measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
44101,bw_start_ctrl,C57BLKS/J,35,f,19.5,5,0.394,0.176,0.0202,18.9,20.0,-0.21
44101,bw_start_ctrl,NZW/LacJ,36,f,23.5,5,0.518,0.232,0.0221,22.8,23.9,0.73
44101,bw_start_ctrl,WSB/EiJ,42,f,12.8,5,1.18,0.530,0.0924,11.4,14.1,-1.79
44101,bw_start_ctrl,BALB/cByJ,50,f,20.0,5,0.926,0.414,0.0462,18.7,21.0,-0.09
44101,bw_start_ctrl,P/J,55,f,19.5,5,1.93,0.863,0.0990,16.9,22.2,-0.21
44101,bw_start_ctrl,MRL/MpJ,58,f,34.6,5,1.85,0.829,0.0536,32.8,37.6,3.35
44101,bw_start_ctrl,LG/J,78,f,31.9,5,2.05,0.918,0.0644,28.8,33.9,2.71
44101,bw_start_ctrl,NOR/LtJ,106,f,21.5,5,0.295,0.132,0.0137,21.0,21.8,0.26
44101,bw_start_ctrl,PWK/PhJ,217,f,14.8,5,0.669,0.299,0.0452,13.9,15.7,-1.32
44102,bw_start_trt,AKR/J,15,f,23.1,5,2.25,1.01,0.0974,19.6,25.3,0.64
44102,bw_start_trt,PWK/PhJ,217,f,14.8,5,0.653,0.292,0.0441,14.1,15.8,-1.33
44102,bw_start_trt,NOR/LtJ,106,f,21.4,5,0.288,0.129,0.0134,21.1,21.8,0.24
44102,bw_start_trt,LG/J,78,f,32.0,5,2.32,1.04,0.0726,28.5,34.0,2.76
44102,bw_start_trt,MRL/MpJ,58,f,33.9,5,2.25,1.01,0.0664,30.3,36.2,3.21
44102,bw_start_trt,P/J,55,f,19.6,5,0.984,0.440,0.0503,18.7,21.1,-0.19
44102,bw_start_trt,BALB/cByJ,50,f,20.1,5,0.676,0.302,0.0337,19.5,21.2,-0.07
44102,bw_start_trt,WSB/EiJ,42,f,12.8,5,0.990,0.443,0.0773,11.7,14.1,-1.80
44102,bw_start_trt,NZW/LacJ,36,f,23.5,5,1.21,0.540,0.0513,21.8,24.8,0.74
44102,bw_start_trt,C57BLKS/J,35,f,19.6,5,0.658,0.294,0.0335,18.9,20.7,-0.19
44102,bw_start_trt,NON/ShiLtJ,34,f,23.9,5,1.16,0.519,0.0485,22.4,25.2,0.83
44102,bw_start_trt,C57BR/cdJ,32,f,18.8,5,1.20,0.538,0.0641,17.5,20.3,-0.38
44102,bw_start_trt,SM/J,31,f,14.7,5,0.854,0.382,0.0581,13.8,15.8,-1.35
44102,bw_start_trt,I/LnJ,30,f,17.3,5,1.09,0.487,0.0629,16.2,18.8,-0.73
44102,bw_start_trt,SEA/GnJ,29,f,20.4,5,0.590,0.264,0.0289,19.9,21.3,0.00
44102,bw_start_trt,C58/J,28,f,19.5,5,0.723,0.323,0.0372,18.9,20.7,-0.21
44102,bw_start_trt,RIIIS/J,26,f,17.0,5,1.37,0.614,0.0806,15.0,18.2,-0.81
44102,bw_start_trt,CE/J,25,f,18.0,5,0.858,0.384,0.0477,17.2,19.1,-0.57
44102,bw_start_trt,BUB/BnJ,24,f,20.4,5,1.72,0.768,0.0843,18.1,22.7,0.00
44102,bw_start_trt,MA/MyJ,20,f,21.4,5,1.16,0.521,0.0544,19.7,22.6,0.24
44102,bw_start_trt,KK/HlJ,18,f,25.2,5,1.20,0.538,0.0478,23.9,27.1,1.14
44102,bw_start_trt,SJL/J,17,f,19.1,5,1.02,0.457,0.0535,17.7,20.2,-0.31
44102,bw_start_trt,CBA/J,16,f,21.1,5,0.831,0.371,0.0394,20.0,22.3,0.17
44102,bw_start_trt,PL/J,14,f,17.2,5,0.597,0.267,0.0348,16.3,17.9,-0.76
44102,bw_start_trt,NOD/ShiLtJ,13,f,19.4,5,1.80,0.804,0.0925,17.3,22.2,-0.24
44102,bw_start_trt,SWR/J,12,f,18.2,5,0.658,0.294,0.0361,17.4,19.0,-0.52
44102,bw_start_trt,LP/J,10,f,16.2,5,0.835,0.373,0.0516,15.0,17.3,-1.00
44102,bw_start_trt,FVB/NJ,9,f,22.1,5,0.979,0.438,0.0444,21.0,23.6,0.40
44102,bw_start_trt,DBA/2J,8,f,19.5,5,0.860,0.385,0.0441,18.2,20.5,-0.21
44102,bw_start_trt,C57BL/6J,7,f,19.0,5,0.823,0.368,0.0433,17.8,20.1,-0.33
44102,bw_start_trt,C3H/HeJ,6,f,19.5,5,1.83,0.817,0.0938,17.4,21.5,-0.21
44102,bw_start_trt,A/J,4,f,19.8,5,1.06,0.476,0.0538,18.8,21.5,-0.14
44102,bw_start_trt,129S1/SvImJ,3,f,20.2,5,1.56,0.698,0.0771,18.4,22.7,-0.05
44102,bw_start_trt,BTBR T<+> Itpr3<tf>/J,1,f,24.7,5,0.928,0.415,0.0376,23.7,25.7,1.02
44103,bw_end_ctrl,FVB/NJ,9,f,17.9,5,0.498,0.223,0.0279,17.1,18.4,-0.16
44103,bw_end_ctrl,PWK/PhJ,217,f,11.8,5,0.609,0.272,0.0515,10.8,12.3,-1.54
44103,bw_end_ctrl,LG/J,78,f,31.0,5,2.25,1.01,0.0726,27.4,33.1,2.79
44103,bw_end_ctrl,MRL/MpJ,58,f,31.5,5,1.30,0.580,0.0413,29.5,32.8,2.90
44103,bw_end_ctrl,P/J,55,f,21.1,5,1.15,0.514,0.0544,19.5,22.3,0.56
44103,bw_end_ctrl,BALB/cByJ,50,f,17.9,5,0.744,0.333,0.0416,17.1,18.8,-0.16
44103,bw_end_ctrl,WSB/EiJ,42,f,11.4,5,0.730,0.326,0.0638,10.8,12.6,-1.63
44103,bw_end_ctrl,DBA/2J,8,f,18.3,5,0.477,0.214,0.0260,17.9,19.1,-0.07
44103,bw_end_ctrl,C57BL/6J,7,f,16.9,5,0.832,0.372,0.0493,16.1,18.1,-0.39
44103,bw_end_ctrl,C3H/HeJ,6,f,17.0,5,1.56,0.698,0.0915,16.1,19.8,-0.37
44103,bw_end_ctrl,A/J,4,f,17.8,5,0.918,0.410,0.0516,17.2,19.4,-0.19
44103,bw_end_ctrl,129S1/SvImJ,3,f,17.7,5,0.941,0.421,0.0531,16.5,18.7,-0.21
44103,bw_end_ctrl,BTBR T<+> Itpr3<tf>/J,1,f,24.0,5,0.965,0.432,0.0403,22.5,25.2,1.21
44103,bw_end_ctrl,NZW/LacJ,36,f,24.1,5,5.17,2.31,0.215,21.4,33.3,1.23
44103,bw_end_ctrl,C57BLKS/J,35,f,18.7,5,0.841,0.376,0.0451,17.7,19.9,0.02
44103,bw_end_ctrl,NON/ShiLtJ,34,f,22.0,5,2.18,0.974,0.0992,18.4,23.8,0.76
44103,bw_end_ctrl,C57BR/cdJ,32,f,15.8,5,1.22,0.546,0.0771,14.4,17.0,-0.64
44103,bw_end_ctrl,SM/J,31,f,13.5,5,0.555,0.248,0.0410,12.9,14.3,-1.16
44103,bw_end_ctrl,I/LnJ,30,f,15.3,5,1.79,0.800,0.117,13.4,17.6,-0.75
44103,bw_end_ctrl,SEA/GnJ,29,f,18.4,5,0.731,0.327,0.0398,17.6,19.1,-0.05
44103,bw_end_ctrl,C58/J,28,f,16.1,5,0.863,0.386,0.0536,15.3,17.5,-0.57
44103,bw_end_ctrl,RIIIS/J,26,f,14.7,5,1.26,0.564,0.0857,13.1,16.1,-0.89
44103,bw_end_ctrl,CE/J,25,f,16.4,5,0.979,0.438,0.0595,14.8,17.3,-0.50
44103,bw_end_ctrl,BUB/BnJ,24,f,18.8,5,0.721,0.322,0.0384,17.8,19.5,0.04
44103,bw_end_ctrl,MA/MyJ,20,f,20.3,5,0.980,0.438,0.0484,19.3,21.7,0.38
44103,bw_end_ctrl,KK/HlJ,18,f,24.6,5,1.69,0.757,0.0688,21.9,26.5,1.34
44103,bw_end_ctrl,SJL/J,17,f,17.2,5,1.27,0.568,0.0739,15.0,18.2,-0.32
44103,bw_end_ctrl,CBA/J,16,f,18.2,5,1.00,0.448,0.0551,17.3,19.6,-0.10
44103,bw_end_ctrl,AKR/J,15,f,20.8,5,1.32,0.592,0.0637,19.1,22.6,0.49
44103,bw_end_ctrl,NOR/LtJ,106,f,19.9,5,0.444,0.198,0.0223,19.4,20.3,0.29
44103,bw_end_ctrl,PL/J,14,f,16.1,5,2.24,1.00,0.139,13.1,19.4,-0.57
44103,bw_end_ctrl,NOD/ShiLtJ,13,f,17.2,5,1.12,0.501,0.0653,16.0,18.7,-0.32
44103,bw_end_ctrl,SWR/J,12,f,16.4,5,0.844,0.377,0.0514,15.2,17.5,-0.50
44103,bw_end_ctrl,LP/J,10,f,14.7,5,0.575,0.257,0.0391,13.8,15.4,-0.89
44104,bw_end_trt,PL/J,14,f,12.5,5,0.771,0.345,0.0617,11.5,13.5,-0.98
44104,bw_end_trt,PWK/PhJ,217,f,11.2,5,1.04,0.467,0.0932,10.2,12.9,-1.29
44104,bw_end_trt,NOR/LtJ,106,f,15.6,5,0.750,0.336,0.0482,14.4,16.5,-0.25
44104,bw_end_trt,LG/J,78,f,28.4,5,2.93,1.31,0.103,23.5,30.9,2.78
44104,bw_end_trt,MRL/MpJ,58,f,28.5,5,3.26,1.46,0.114,23.1,31.5,2.80
44104,bw_end_trt,P/J,55,f,17.6,5,0.864,0.386,0.0490,16.6,18.9,0.23
44104,bw_end_trt,BALB/cByJ,50,f,16.1,5,0.536,0.240,0.0332,15.3,16.6,-0.13
44104,bw_end_trt,WSB/EiJ,42,f,9.38,5,0.769,0.344,0.0820,8.60,10.6,-1.72
44104,bw_end_trt,NZW/LacJ,36,f,20.8,5,0.604,0.270,0.0290,20.2,21.5,0.98
44104,bw_end_trt,C57BLKS/J,35,f,15.1,5,0.719,0.321,0.0477,13.9,15.8,-0.37
44104,bw_end_trt,NON/ShiLtJ,34,f,20.5,5,1.82,0.812,0.0885,19.0,23.3,0.91
44104,bw_end_trt,C57BR/cdJ,32,f,15.1,4,1.41,0.707,0.0937,13.5,16.9,-0.37
44104,bw_end_trt,SM/J,31,f,11.5,5,0.838,0.375,0.0727,10.5,12.3,-1.22
44104,bw_end_trt,I/LnJ,30,f,14.3,5,0.694,0.310,0.0485,13.5,15.1,-0.55
44104,bw_end_trt,SEA/GnJ,29,f,15.7,5,0.790,0.353,0.0503,14.7,16.6,-0.22
44104,bw_end_trt,C58/J,28,f,14.8,4,0.695,0.347,0.0469,14.0,15.7,-0.44
44104,bw_end_trt,RIIIS/J,26,f,15.1,5,1.60,0.717,0.106,13.1,17.1,-0.37
44104,bw_end_trt,CE/J,25,f,13.7,5,2.10,0.941,0.154,11.6,16.7,-0.70
44104,bw_end_trt,BUB/BnJ,24,f,17.6,5,0.991,0.443,0.0564,16.2,19.0,0.23
44104,bw_end_trt,MA/MyJ,20,f,15.9,5,1.74,0.777,0.109,13.9,18.7,-0.18
44104,bw_end_trt,KK/HlJ,18,f,24.5,5,2.15,0.961,0.0878,22.2,26.7,1.86
44104,bw_end_trt,SJL/J,17,f,16.8,5,1.02,0.455,0.0607,15.7,18.0,0.04
44104,bw_end_trt,CBA/J,16,f,16.2,5,0.378,0.169,0.0233,15.9,16.7,-0.11
44104,bw_end_trt,AKR/J,15,f,15.9,5,1.72,0.767,0.108,13.7,18.1,-0.18
44104,bw_end_trt,NOD/ShiLtJ,13,f,15.3,5,1.16,0.517,0.0755,13.8,16.8,-0.32
44104,bw_end_trt,SWR/J,12,f,14.4,4,0.408,0.204,0.0284,14.0,14.8,-0.53
44104,bw_end_trt,LP/J,10,f,12.8,5,0.669,0.299,0.0524,11.9,13.6,-0.91
44104,bw_end_trt,FVB/NJ,9,f,18.5,5,1.09,0.488,0.0590,17.6,20.4,0.44
44104,bw_end_trt,DBA/2J,8,f,17.0,5,1.03,0.460,0.0605,15.6,18.5,0.08
44104,bw_end_trt,C57BL/6J,7,f,14.9,5,0.705,0.315,0.0473,13.7,15.5,-0.41
44104,bw_end_trt,C3H/HeJ,6,f,15.7,5,1.50,0.673,0.0959,14.1,17.3,-0.22
44104,bw_end_trt,A/J,4,f,15.9,5,1.02,0.456,0.0642,14.8,17.0,-0.18
44104,bw_end_trt,129S1/SvImJ,3,f,16.4,5,1.19,0.531,0.0725,14.3,17.2,-0.06
44104,bw_end_trt,BTBR T<+> Itpr3<tf>/J,1,f,22.3,5,0.873,0.391,0.0392,21.1,23.5,1.34
44105,bw_change_ctrl,CE/J,25,f,0.906,5,0.0488,0.0218,0.0538,0.850,0.980,-0.07
44105,bw_change_ctrl,P/J,55,f,1.09,5,0.0962,0.0430,0.0882,0.920,1.15,3.12
44105,bw_change_ctrl,MRL/MpJ,58,f,0.910,5,0.0469,0.0210,0.0515,0.860,0.980,-0.01
44105,bw_change_ctrl,LG/J,78,f,0.974,5,0.0182,0.00812,0.0187,0.950,0.990,1.11
44105,bw_change_ctrl,NOR/LtJ,106,f,0.924,5,0.0152,0.00678,0.0164,0.900,0.940,0.24
44105,bw_change_ctrl,PWK/PhJ,217,f,0.802,5,0.0563,0.0252,0.0702,0.740,0.870,-1.88
44105,bw_change_ctrl,BTBR T<+> Itpr3<tf>/J,1,f,0.974,5,0.0416,0.0186,0.0427,0.930,1.02,1.11
44105,bw_change_ctrl,129S1/SvImJ,3,f,0.890,5,0.0596,0.0266,0.0669,0.840,0.990,-0.35
44105,bw_change_ctrl,A/J,4,f,0.906,5,0.0261,0.0117,0.0288,0.870,0.930,-0.07
44105,bw_change_ctrl,C3H/HeJ,6,f,0.878,5,0.0497,0.0222,0.0566,0.800,0.930,-0.56
44105,bw_change_ctrl,C57BL/6J,7,f,0.880,5,0.0141,0.00632,0.0161,0.870,0.900,-0.53
44105,bw_change_ctrl,DBA/2J,8,f,0.938,5,0.0449,0.0201,0.0479,0.890,1.00,0.48
44105,bw_change_ctrl,FVB/NJ,9,f,0.814,5,0.0329,0.0147,0.0404,0.790,0.870,-1.67
44105,bw_change_ctrl,LP/J,10,f,0.914,5,0.00548,0.00245,0.00599,0.910,0.920,0.06
44105,bw_change_ctrl,SWR/J,12,f,0.910,5,0.0339,0.0152,0.0373,0.870,0.960,-0.01
44105,bw_change_ctrl,NOD/ShiLtJ,13,f,0.874,5,0.0351,0.0157,0.0401,0.830,0.920,-0.63
44105,bw_change_ctrl,PL/J,14,f,0.882,5,0.0669,0.0299,0.0758,0.790,0.960,-0.49
44105,bw_change_ctrl,AKR/J,15,f,0.888,5,0.0383,0.0171,0.0432,0.840,0.940,-0.39
44105,bw_change_ctrl,CBA/J,16,f,0.864,5,0.0385,0.0172,0.0445,0.800,0.900,-0.80
44105,bw_change_ctrl,SJL/J,17,f,0.892,5,0.0722,0.0323,0.0810,0.810,0.990,-0.32
44105,bw_change_ctrl,KK/HlJ,18,f,0.984,5,0.0288,0.0129,0.0293,0.950,1.02,1.28
44105,bw_change_ctrl,MA/MyJ,20,f,0.952,5,0.0536,0.0240,0.0563,0.880,1.01,0.72
44105,bw_change_ctrl,BUB/BnJ,24,f,0.942,5,0.0482,0.0215,0.0511,0.880,1.01,0.55
44105,bw_change_ctrl,RIIIS/J,26,f,0.860,5,0.0400,0.0179,0.0465,0.810,0.910,-0.87
44105,bw_change_ctrl,C58/J,28,f,0.826,5,0.0541,0.0242,0.0655,0.760,0.910,-1.46
44105,bw_change_ctrl,SEA/GnJ,29,f,0.890,5,0.0367,0.0164,0.0413,0.850,0.950,-0.35
44105,bw_change_ctrl,I/LnJ,30,f,0.888,5,0.0626,0.0280,0.0705,0.790,0.950,-0.39
44105,bw_change_ctrl,SM/J,31,f,0.934,5,0.0261,0.0117,0.0279,0.900,0.960,0.41
44105,bw_change_ctrl,C57BR/cdJ,32,f,0.850,5,0.0510,0.0228,0.0600,0.790,0.910,-1.05
44105,bw_change_ctrl,NON/ShiLtJ,34,f,0.950,5,0.0141,0.00632,0.0149,0.930,0.960,0.69
44105,bw_change_ctrl,C57BLKS/J,35,f,0.958,5,0.0356,0.0159,0.0372,0.930,1.02,0.83
44105,bw_change_ctrl,NZW/LacJ,36,f,1.02,5,0.206,0.0920,0.201,0.900,1.39,1.91
44105,bw_change_ctrl,WSB/EiJ,42,f,0.896,5,0.0498,0.0223,0.0556,0.830,0.970,-0.25
44105,bw_change_ctrl,BALB/cByJ,50,f,0.890,5,0.0141,0.00632,0.0159,0.880,0.910,-0.35
44106,bw_change_trt,129S1/SvImJ,3,f,0.810,5,0.0442,0.0197,0.0545,0.750,0.850,-0.01
44106,bw_change_trt,NOR/LtJ,106,f,0.728,5,0.0327,0.0146,0.0449,0.680,0.770,-1.32
44106,bw_change_trt,LG/J,78,f,0.888,5,0.0606,0.0271,0.0682,0.820,0.980,1.23
44106,bw_change_trt,MRL/MpJ,58,f,0.838,5,0.0471,0.0211,0.0562,0.760,0.880,0.43
44106,bw_change_trt,P/J,55,f,0.902,5,0.0622,0.0278,0.0690,0.850,1.01,1.45
44106,bw_change_trt,BALB/cByJ,50,f,0.802,5,0.0228,0.0102,0.0284,0.780,0.830,-0.14
44106,bw_change_trt,WSB/EiJ,42,f,0.734,5,0.0513,0.0229,0.0699,0.680,0.790,-1.22
44106,bw_change_trt,NZW/LacJ,36,f,0.886,5,0.0385,0.0172,0.0434,0.830,0.930,1.20
44106,bw_change_trt,C57BLKS/J,35,f,0.768,5,0.0427,0.0191,0.0555,0.710,0.830,-0.68
44106,bw_change_trt,NON/ShiLtJ,34,f,0.856,5,0.0445,0.0199,0.0520,0.810,0.930,0.72
44106,bw_change_trt,C57BR/cdJ,32,f,0.795,4,0.0705,0.0352,0.0886,0.690,0.840,-0.25
44106,bw_change_trt,SM/J,31,f,0.784,5,0.0434,0.0194,0.0553,0.760,0.860,-0.43
44106,bw_change_trt,I/LnJ,30,f,0.828,5,0.0217,0.00970,0.0262,0.800,0.860,0.27
44106,bw_change_trt,SEA/GnJ,29,f,0.770,5,0.0464,0.0207,0.0602,0.710,0.840,-0.65
44106,bw_change_trt,C58/J,28,f,0.758,4,0.0126,0.00629,0.0166,0.740,0.770,-0.84
44106,bw_change_trt,RIIIS/J,26,f,0.884,5,0.0559,0.0250,0.0633,0.840,0.980,1.17
44106,bw_change_trt,CE/J,25,f,0.756,5,0.0829,0.0371,0.110,0.670,0.870,-0.87
44106,bw_change_trt,BUB/BnJ,24,f,0.868,5,0.0311,0.0139,0.0359,0.830,0.900,0.91
44106,bw_change_trt,MA/MyJ,20,f,0.744,5,0.0532,0.0238,0.0715,0.700,0.830,-1.07
44106,bw_change_trt,KK/HlJ,18,f,0.970,5,0.0548,0.0245,0.0565,0.910,1.05,2.54
44106,bw_change_trt,SJL/J,17,f,0.880,5,0.0644,0.0288,0.0732,0.780,0.960,1.10
44106,bw_change_trt,CBA/J,16,f,0.772,5,0.0311,0.0139,0.0403,0.720,0.800,-0.62
44106,bw_change_trt,AKR/J,15,f,0.690,5,0.0689,0.0308,0.0999,0.610,0.790,-1.93
44106,bw_change_trt,PL/J,14,f,0.728,5,0.0363,0.0162,0.0499,0.700,0.790,-1.32
44106,bw_change_trt,NOD/ShiLtJ,13,f,0.792,5,0.0217,0.00970,0.0274,0.760,0.820,-0.30
44106,bw_change_trt,SWR/J,12,f,0.785,4,0.0265,0.0132,0.0337,0.750,0.810,-0.41
44106,bw_change_trt,LP/J,10,f,0.792,5,0.0444,0.0198,0.0560,0.740,0.860,-0.30
44106,bw_change_trt,DBA/2J,8,f,0.870,5,0.0200,0.00894,0.0230,0.850,0.900,0.94
44106,bw_change_trt,C57BL/6J,7,f,0.786,5,0.0623,0.0279,0.0792,0.680,0.840,-0.40
44106,bw_change_trt,C3H/HeJ,6,f,0.808,5,0.0471,0.0211,0.0583,0.730,0.850,-0.05
44106,bw_change_trt,A/J,4,f,0.802,5,0.0482,0.0215,0.0601,0.740,0.860,-0.14
44106,bw_change_trt,PWK/PhJ,217,f,0.754,5,0.0439,0.0196,0.0583,0.710,0.820,-0.91
44106,bw_change_trt,BTBR T<+> Itpr3<tf>/J,1,f,0.900,5,0.0447,0.0200,0.0497,0.850,0.960,1.42
44106,bw_change_trt,FVB/NJ,9,f,0.840,5,0.0200,0.00894,0.0238,0.820,0.860,0.47
44111,ALT_ctrl,CBA/J,16,f,14.8,5,2.30,1.03,0.155,12.1,17.3,-0.78
44111,ALT_ctrl,PWK/PhJ,217,f,56.5,5,42.6,19.1,0.754,25.7,130,1.38
44111,ALT_ctrl,NOR/LtJ,106,f,15.9,5,1.81,0.810,0.114,14.4,17.9,-0.73
44111,ALT_ctrl,LG/J,78,f,22.4,5,7.66,3.43,0.342,15.7,35.0,-0.39
44111,ALT_ctrl,MRL/MpJ,58,f,24.1,5,6.90,3.09,0.286,14.9,34.2,-0.30
44111,ALT_ctrl,P/J,55,f,14.7,5,3.02,1.35,0.206,10.4,18.5,-0.79
44111,ALT_ctrl,BALB/cByJ,50,f,79.9,5,41.9,18.8,0.525,14.5,126,2.60
44111,ALT_ctrl,WSB/EiJ,42,f,73.7,5,19.7,8.79,0.267,43.7,98.7,2.28
44111,ALT_ctrl,NZW/LacJ,36,f,15.4,5,2.32,1.04,0.151,13.4,19.4,-0.75
44111,ALT_ctrl,C57BLKS/J,35,f,24.6,5,3.15,1.41,0.128,20.5,28.1,-0.28
44111,ALT_ctrl,NON/ShiLtJ,34,f,13.3,5,2.33,1.04,0.175,10.5,15.5,-0.86
44111,ALT_ctrl,C57BR/cdJ,32,f,36.5,5,8.63,3.86,0.237,24.9,47.8,0.34
44111,ALT_ctrl,SM/J,31,f,27.0,5,16.5,7.38,0.611,15.5,55.5,-0.15
44111,ALT_ctrl,I/LnJ,30,f,13.5,5,2.67,1.19,0.198,11.8,18.2,-0.85
44111,ALT_ctrl,SEA/GnJ,29,f,21.5,5,4.24,1.90,0.197,16.5,26.0,-0.44
44111,ALT_ctrl,C58/J,28,f,36.4,5,9.63,4.31,0.265,20.8,44.5,0.34
44111,ALT_ctrl,RIIIS/J,26,f,11.0,5,1.39,0.624,0.127,9.50,13.2,-0.98
44111,ALT_ctrl,CE/J,25,f,56.2,5,41.1,18.4,0.732,23.1,116,1.37
44111,ALT_ctrl,BUB/BnJ,24,f,28.8,5,13.8,6.19,0.480,17.1,50.0,-0.06
44111,ALT_ctrl,MA/MyJ,20,f,86.7,5,30.2,13.5,0.348,55.9,125,2.96
44111,ALT_ctrl,KK/HlJ,18,f,15.4,5,4.18,1.87,0.272,12.3,22.5,-0.75
44111,ALT_ctrl,SJL/J,17,f,27.8,5,6.88,3.08,0.248,17.4,36.4,-0.11
44111,ALT_ctrl,AKR/J,15,f,16.2,5,0.965,0.432,0.0597,15.1,17.2,-0.71
44111,ALT_ctrl,PL/J,14,f,25.0,5,7.21,3.23,0.288,17.0,35.5,-0.25
44111,ALT_ctrl,NOD/ShiLtJ,13,f,29.2,5,12.2,5.46,0.419,18.1,47.8,-0.04
44111,ALT_ctrl,SWR/J,12,f,28.7,5,10.5,4.71,0.366,15.0,43.4,-0.06
44111,ALT_ctrl,LP/J,10,f,23.0,5,8.87,3.97,0.386,8.20,30.4,-0.36
44111,ALT_ctrl,FVB/NJ,9,f,33.0,5,10.8,4.84,0.328,22.6,50.6,0.16
44111,ALT_ctrl,DBA/2J,8,f,14.1,5,2.98,1.33,0.212,9.50,17.5,-0.82
44111,ALT_ctrl,C57BL/6J,7,f,23.6,5,7.61,3.40,0.323,14.6,34.4,-0.33
44111,ALT_ctrl,C3H/HeJ,6,f,29.3,5,20.8,9.28,0.709,13.0,54.4,-0.03
44111,ALT_ctrl,A/J,4,f,39.3,5,6.32,2.82,0.161,30.8,46.4,0.49
44111,ALT_ctrl,129S1/SvImJ,3,f,16.8,5,2.82,1.26,0.168,11.9,19.1,-0.68
44111,ALT_ctrl,BTBR T<+> Itpr3<tf>/J,1,f,21.9,5,6.08,2.72,0.278,17.3,32.4,-0.42
44112,ALT_trt,PWK/PhJ,217,f,56.9,5,28.0,12.5,0.491,35.6,106,-0.98
44112,ALT_trt,NOR/LtJ,106,f,142,5,52.2,23.4,0.368,86.1,221,0.89
44112,ALT_trt,LG/J,78,f,122,5,15.2,6.80,0.124,101,137,0.45
44112,ALT_trt,MRL/MpJ,58,f,179,5,39.7,17.8,0.222,139,242,1.70
44112,ALT_trt,P/J,55,f,125,5,33.0,14.8,0.265,87.7,172,0.51
44112,ALT_trt,BALB/cByJ,50,f,40.7,5,20.5,9.15,0.503,18.8,65.9,-1.34
44112,ALT_trt,WSB/EiJ,42,f,196,4,34.6,17.3,0.177,154,237,2.07
44112,ALT_trt,NZW/LacJ,36,f,80.1,5,28.7,12.8,0.358,46.3,111,-0.47
44112,ALT_trt,C57BLKS/J,35,f,71.2,5,17.3,7.75,0.243,60.8,102,-0.67
44112,ALT_trt,NON/ShiLtJ,34,f,63.1,5,6.72,3.00,0.106,54.5,70.2,-0.85
44112,ALT_trt,C57BR/cdJ,32,f,134,4,17.8,8.89,0.133,112,149,0.71
44112,ALT_trt,SM/J,31,f,104,5,44.9,20.1,0.433,65.8,180,0.05
