measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
36004,bw,NZO/HlLtJ,122,m,44.4,12,4.78,1.38,0.108,39.4,52.8,2.70
36004,bw,PWK/PhJ,217,m,17.4,11,1.01,0.305,0.0579,15.6,19.6,-1.40
36005,corticosterone_log,BTBR T<+> Itpr3<tf>/J,1,m,0.428,5,0.474,0.212,1.11,-0.300,0.850,1.01
36005,corticosterone_log,129S1/SvImJ,3,m,0.190,5,0.605,0.271,3.19,-0.300,0.940,0.10
36005,corticosterone_log,A/J,4,m,0.235,4,0.516,0.258,2.20,-0.300,0.890,0.27
36005,corticosterone_log,BALB/cJ,5,m,0.139,14,0.318,0.0850,2.30,-0.280,0.760,-0.10
36005,corticosterone_log,C3H/HeJ,6,m,0.1000,5,0.548,0.245,5.48,-0.300,0.860,-0.25
36005,corticosterone_log,C57BL/6J,7,m,0.322,9,0.358,0.119,1.11,-0.270,0.780,0.61
36005,corticosterone_log,DBA/2J,8,m,-0.142,8,0.237,0.0837,-1.66,-0.300,0.390,-1.18
36005,corticosterone_log,FVB/NJ,9,m,0.435,6,0.490,0.200,1.13,-0.260,0.940,1.04
36005,corticosterone_log,LP/J,10,m,0.502,6,0.376,0.154,0.750,0.0100,0.840,1.30
36005,corticosterone_log,NZB/BlNJ,11,m,-0.178,5,0.273,0.122,-1.53,-0.300,0.310,-1.31
36005,corticosterone_log,SWR/J,12,m,0.0811,9,0.404,0.135,4.98,-0.300,0.960,-0.32
36005,corticosterone_log,NOD/ShiLtJ,13,m,-0.0250,6,0.379,0.155,-15.1,-0.300,0.610,-0.73
36005,corticosterone_log,PL/J,14,m,0.326,5,0.522,0.234,1.60,-0.280,0.800,0.62
36005,corticosterone_log,AKR/J,15,m,0.311,8,0.490,0.173,1.57,-0.300,0.940,0.56
36005,corticosterone_log,CBA/J,16,m,0.131,9,0.447,0.149,3.41,-0.300,0.720,-0.13
36005,corticosterone_log,SJL/J,17,m,0.0150,6,0.353,0.144,23.5,-0.300,0.460,-0.57
36005,corticosterone_log,MA/MyJ,20,m,0.178,4,0.522,0.261,2.94,-0.300,0.790,0.05
36005,corticosterone_log,BUB/BnJ,24,m,-0.130,5,0.332,0.149,-2.55,-0.300,0.460,-1.13
36005,corticosterone_log,CE/J,25,m,0.152,6,0.528,0.216,3.48,-0.280,0.990,-0.05
36005,corticosterone_log,RIIIS/J,26,m,0.0625,4,0.358,0.179,5.72,-0.300,0.550,-0.39
36005,corticosterone_log,C58/J,28,m,-0.0780,5,0.286,0.128,-3.66,-0.300,0.320,-0.93
36005,corticosterone_log,I/LnJ,30,m,-0.223,3,0.0751,0.0433,-0.336,-0.300,-0.150,-1.49
36005,corticosterone_log,SM/J,31,m,0.242,5,0.601,0.269,2.48,-0.300,0.930,0.30
36005,corticosterone_log,C57BLKS/J,35,m,0.181,8,0.251,0.0887,1.38,-0.120,0.550,0.06
36005,corticosterone_log,NZW/LacJ,36,m,-0.278,4,0.0386,0.0193,-0.139,-0.300,-0.220,-1.70
36005,corticosterone_log,PERA/EiJ,41,m,0.980,1,0,0,0,0.980,0.980,3.13
36005,corticosterone_log,MRL/MpJ,58,m,0.365,6,0.442,0.180,1.21,-0.300,0.930,0.77
36005,corticosterone_log,LG/J,78,m,0.0433,6,0.203,0.0828,4.68,-0.220,0.360,-0.46
36005,corticosterone_log,NOR/LtJ,106,m,0.400,5,0.295,0.132,0.737,0.120,0.880,0.90
36006,OFT_thigmotaxis,BTBR T<+> Itpr3<tf>/J,1,m,92.9,17,3.59,0.871,0.0386,83.5,97.8,0.49
36006,OFT_thigmotaxis,129S1/SvImJ,3,m,99.8,17,0.617,0.150,0.00619,97.5,100,1.73
36006,OFT_thigmotaxis,A/J,4,m,99.7,18,1.07,0.252,0.0107,95.5,100,1.71
36006,OFT_thigmotaxis,BALB/cJ,5,m,95.9,39,4.82,0.771,0.0502,79.8,100,1.03
36006,OFT_thigmotaxis,C3H/HeJ,6,m,89.9,11,5.54,1.67,0.0616,76.5,96.7,-0.05
36006,OFT_thigmotaxis,C57BL/6J,7,m,90.2,23,4.88,1.02,0.0542,79.3,97.7,0.01
36006,OFT_thigmotaxis,DBA/2J,8,m,96.0,27,4.42,0.851,0.0460,83.3,100,1.05
36006,OFT_thigmotaxis,FVB/NJ,9,m,83.6,23,3.62,0.755,0.0433,75.7,90.0,-1.18
36006,OFT_thigmotaxis,LP/J,10,m,97.8,11,2.42,0.729,0.0247,93.3,100,1.37
36006,OFT_thigmotaxis,NZB/BlNJ,11,m,99.0,14,1.09,0.292,0.0110,95.8,100,1.59
36006,OFT_thigmotaxis,SWR/J,12,m,85.9,16,3.88,0.971,0.0452,76.7,90.0,-0.76
36006,OFT_thigmotaxis,NOD/ShiLtJ,13,m,75.3,17,7.46,1.81,0.0991,62.0,89.0,-2.66
36006,OFT_thigmotaxis,PL/J,14,m,90.5,11,3.38,1.02,0.0374,83.2,94.2,0.06
36006,OFT_thigmotaxis,AKR/J,15,m,87.2,17,7.05,1.71,0.0808,71.2,97.2,-0.53
36006,OFT_thigmotaxis,CBA/J,16,m,89.6,15,3.13,0.808,0.0350,83.7,94.2,-0.10
36006,OFT_thigmotaxis,SJL/J,17,m,94.2,11,6.08,1.83,0.0646,78.3,98.8,0.73
36006,OFT_thigmotaxis,MA/MyJ,20,m,88.2,10,4.55,1.44,0.0515,78.5,96.2,-0.35
36006,OFT_thigmotaxis,BUB/BnJ,24,m,85.8,10,4.44,1.40,0.0517,77.5,91.3,-0.78
36006,OFT_thigmotaxis,CE/J,25,m,85.6,12,6.35,1.83,0.0741,77.0,94.5,-0.82
36006,OFT_thigmotaxis,RIIIS/J,26,m,87.3,18,3.81,0.898,0.0436,82.7,96.2,-0.51
36006,OFT_thigmotaxis,C58/J,28,m,87.0,17,8.12,1.97,0.0933,73.8,98.8,-0.57
36006,OFT_thigmotaxis,I/LnJ,30,m,92.6,11,2.96,0.892,0.0319,86.3,96.0,0.44
36006,OFT_thigmotaxis,SM/J,31,m,87.5,17,4.92,1.19,0.0562,74.7,96.2,-0.48
36006,OFT_thigmotaxis,C57BLKS/J,35,m,89.1,15,4.56,1.18,0.0512,80.8,95.0,-0.19
36006,OFT_thigmotaxis,NZW/LacJ,36,m,87.0,7,6.59,2.49,0.0757,80.3,97.5,-0.57
36006,OFT_thigmotaxis,PERA/EiJ,41,m,90.0,6,9.59,3.91,0.107,73.7,97.5,-0.03
36006,OFT_thigmotaxis,MRL/MpJ,58,m,86.9,11,8.34,2.51,0.0960,74.3,100,-0.58
36006,OFT_thigmotaxis,LG/J,78,m,88.5,11,6.94,2.09,0.0783,74.2,97.7,-0.30
36006,OFT_thigmotaxis,NOR/LtJ,106,m,81.5,18,11.2,2.65,0.138,52.2,93.2,-1.55
36006,OFT_thigmotaxis,NZO/HlLtJ,122,m,96.9,10,2.59,0.818,0.0267,92.8,100,1.21
36006,OFT_thigmotaxis,PWK/PhJ,217,m,93.3,11,2.97,0.895,0.0318,88.5,96.2,0.56
36007,OFT_activity,BTBR T<+> Itpr3<tf>/J,1,m,1613,17,496,120,0.307,898,2864,0.16
36007,OFT_activity,129S1/SvImJ,3,m,304,17,297,72.1,0.980,29.0,1038,-1.94
36007,OFT_activity,A/J,4,m,414,18,634,149,1.53,67.9,2180,-1.76
36007,OFT_activity,BALB/cJ,5,m,1297,39,849,136,0.655,102,3026,-0.34
36007,OFT_activity,C3H/HeJ,6,m,1099,11,239,72.1,0.218,610,1475,-0.66
36007,OFT_activity,C57BL/6J,7,m,1410,23,323,67.3,0.229,888,2357,-0.16
36007,OFT_activity,DBA/2J,8,m,1065,27,439,84.5,0.412,122,2285,-0.72
36007,OFT_activity,FVB/NJ,9,m,2035,23,355,74.0,0.174,1381,2751,0.84
36007,OFT_activity,LP/J,10,m,849,11,303,91.2,0.356,399,1423,-1.06
36007,OFT_activity,NZB/BlNJ,11,m,784,14,473,126,0.603,32.8,1524,-1.17
36007,OFT_activity,SWR/J,12,m,1482,16,338,84.6,0.228,1032,2323,-0.05
36007,OFT_activity,NOD/ShiLtJ,13,m,2788,17,675,164,0.242,1312,3496,2.05
36007,OFT_activity,PL/J,14,m,1511,11,222,66.9,0.147,1201,1813,0.00
36007,OFT_activity,AKR/J,15,m,1931,17,381,92.3,0.197,1435,2586,0.67
36007,OFT_activity,CBA/J,16,m,1055,15,211,54.5,0.200,737,1421,-0.73
36007,OFT_activity,SJL/J,17,m,1033,11,291,87.7,0.282,462,1606,-0.77
36007,OFT_activity,MA/MyJ,20,m,2363,10,325,103,0.137,1834,2755,1.37
36007,OFT_activity,BUB/BnJ,24,m,1443,10,305,96.4,0.211,1069,2151,-0.11
36007,OFT_activity,CE/J,25,m,1688,12,371,107,0.220,1155,2493,0.28
36007,OFT_activity,RIIIS/J,26,m,2134,18,459,108,0.215,1578,3423,1.00
36007,OFT_activity,C58/J,28,m,2303,17,1104,268,0.479,940,4503,1.27
36007,OFT_activity,I/LnJ,30,m,2156,11,572,172,0.265,1428,3145,1.03
36007,OFT_activity,SM/J,31,m,2235,17,392,95.1,0.176,1364,2930,1.16
36007,OFT_activity,C57BLKS/J,35,m,1061,15,232,59.9,0.219,573,1412,-0.72
36007,OFT_activity,NZW/LacJ,36,m,1268,7,361,137,0.285,871,1914,-0.39
36007,OFT_activity,PERA/EiJ,41,m,1221,6,287,117,0.235,859,1680,-0.47
36007,OFT_activity,MRL/MpJ,58,m,1417,11,320,96.3,0.225,855,1980,-0.15
36007,OFT_activity,LG/J,78,m,1754,11,285,86.0,0.163,1399,2451,0.39
36007,OFT_activity,NOR/LtJ,106,m,2564,18,665,157,0.259,1459,3980,1.69
36007,OFT_activity,NZO/HlLtJ,122,m,690,10,172,54.5,0.250,464,966,-1.32
36007,OFT_activity,PWK/PhJ,217,m,1895,11,465,140,0.246,1192,2572,0.62
36020,corticosterone,BTBR T<+> Itpr3<tf>/J,1,m,3.83,5,2.75,1.23,0.717,0.500,7.08,0.75
36020,corticosterone,129S1/SvImJ,3,m,3.19,5,3.76,1.68,1.18,0.500,8.69,0.39
36020,corticosterone,A/J,4,m,2.89,4,3.33,1.67,1.15,0.500,7.75,0.22
36020,corticosterone,BALB/cJ,5,m,1.79,14,1.51,0.402,0.841,0.520,5.70,-0.41
36020,corticosterone,C3H/HeJ,6,m,2.40,5,2.95,1.32,1.23,0.500,7.23,-0.06
36020,corticosterone,C57BL/6J,7,m,2.75,9,2.02,0.673,0.733,0.540,5.98,0.14
36020,corticosterone,DBA/2J,8,m,0.851,8,0.667,0.236,0.784,0.500,2.46,-0.94
36020,corticosterone,FVB/NJ,9,m,4.15,6,3.31,1.35,0.799,0.550,8.81,0.94
36020,corticosterone,LP/J,10,m,4.08,6,2.51,1.02,0.615,1.03,6.90,0.90
36020,corticosterone,NZB/BlNJ,11,m,0.810,5,0.693,0.310,0.856,0.500,2.05,-0.96
36020,corticosterone,SWR/J,12,m,2.00,9,2.78,0.928,1.39,0.500,9.11,-0.29
36020,corticosterone,NOD/ShiLtJ,13,m,1.35,6,1.42,0.578,1.05,0.500,4.05,-0.66
36020,corticosterone,PL/J,14,m,3.32,5,2.64,1.18,0.795,0.520,6.35,0.46
36020,corticosterone,AKR/J,15,m,3.31,8,3.04,1.08,0.920,0.500,8.81,0.46
36020,corticosterone,CBA/J,16,m,2.09,9,1.89,0.630,0.902,0.500,5.28,-0.24
36020,corticosterone,SJL/J,17,m,1.34,6,1.00,0.410,0.747,0.500,2.89,-0.66
36020,corticosterone,MA/MyJ,20,m,2.50,4,2.65,1.33,1.06,0.500,6.18,0.00
36020,corticosterone,BUB/BnJ,24,m,1.00,5,1.06,0.473,1.05,0.500,2.89,-0.86
36020,corticosterone,CE/J,25,m,2.76,6,3.67,1.50,1.33,0.520,9.82,0.15
36020,corticosterone,RIIIS/J,26,m,1.52,4,1.38,0.690,0.907,0.500,3.55,-0.56
36020,corticosterone,C58/J,28,m,1.01,5,0.710,0.317,0.704,0.500,2.10,-0.85
36020,corticosterone,I/LnJ,30,m,0.603,3,0.105,0.0606,0.174,0.500,0.710,-1.08
36020,corticosterone,SM/J,31,m,3.46,5,3.84,1.72,1.11,0.500,8.47,0.54
36020,corticosterone,C57BLKS/J,35,m,1.77,8,1.12,0.397,0.635,0.760,3.55,-0.42
36020,corticosterone,NZW/LacJ,36,m,0.528,4,0.0486,0.0243,0.0921,0.500,0.600,-1.12
36020,corticosterone,PERA/EiJ,41,m,9.65,1,0,0,0,9.65,9.65,4.07
36020,corticosterone,MRL/MpJ,58,m,3.35,6,2.92,1.19,0.870,0.500,8.44,0.48
36020,corticosterone,LG/J,78,m,1.22,6,0.611,0.250,0.500,0.600,2.31,-0.73
36020,corticosterone,NOR/LtJ,106,m,3.09,5,2.56,1.15,0.828,1.31,7.57,0.33
36080,age,BTBR T<+> Itpr3<tf>/J,1,m,9.00,18,0,0,0,9.00,9.00,-0.44
36080,age,129S1/SvImJ,3,m,9.52,31,0.890,0.160,0.0935,9.00,11.0,-0.12
36080,age,A/J,4,m,9.39,28,1.45,0.274,0.154,7.00,11.0,-0.20
36080,age,BALB/cJ,5,m,9.29,42,0.708,0.109,0.0763,9.00,11.0,-0.26
36080,age,C3H/HeJ,6,m,9.00,12,0,0,0,9.00,9.00,-0.44
36080,age,C57BL/6J,7,m,9.75,24,1.33,0.271,0.136,9.00,12.0,0.03
36080,age,DBA/2J,8,m,9.14,43,0.774,0.118,0.0847,8.00,10.0,-0.35
36080,age,FVB/NJ,9,m,9.75,24,1.33,0.271,0.136,9.00,12.0,0.03
36080,age,LP/J,10,m,8.00,12,0,0,0,8.00,8.00,-1.05
36080,age,NZB/BlNJ,11,m,9.00,15,0,0,0,9.00,9.00,-0.44
36080,age,SWR/J,12,m,10.0,23,1.80,0.374,0.179,9.00,13.0,0.18
36080,age,NOD/ShiLtJ,13,m,9.00,18,0,0,0,9.00,9.00,-0.44
36080,age,PL/J,14,m,9.00,11,0,0,0,9.00,9.00,-0.44
36080,age,AKR/J,15,m,9.00,18,0,0,0,9.00,9.00,-0.44
36080,age,CBA/J,16,m,9.00,18,0,0,0,9.00,9.00,-0.44
36080,age,SJL/J,17,m,9.00,12,0,0,0,9.00,9.00,-0.44
36080,age,MA/MyJ,20,m,13.2,10,2.53,0.800,0.192,10.0,16.0,2.16
36080,age,BUB/BnJ,24,m,9.73,11,0.467,0.141,0.0480,9.00,10.0,0.01
36080,age,CE/J,25,m,15.0,12,0,0,0,15.0,15.0,3.27
36080,age,RIIIS/J,26,m,8.33,18,0.970,0.229,0.116,7.00,9.00,-0.85
36080,age,C58/J,28,m,8.28,18,0.461,0.109,0.0557,8.00,9.00,-0.88
36080,age,I/LnJ,30,m,9.73,11,0.467,0.141,0.0480,9.00,10.0,0.01
36080,age,SM/J,31,m,8.67,18,0.485,0.114,0.0560,8.00,9.00,-0.64
36080,age,C57BR/cdJ,32,m,8.60,5,0.548,0.245,0.0637,8.00,9.00,-0.68
36080,age,C57BLKS/J,35,m,9.00,18,0,0,0,9.00,9.00,-0.44
36080,age,NZW/LacJ,36,m,9.00,9,0,0,0,9.00,9.00,-0.44
36080,age,PERA/EiJ,41,m,13.8,6,3.87,1.58,0.280,10.0,18.0,2.53
36080,age,MRL/MpJ,58,m,9.00,12,0,0,0,9.00,9.00,-0.44
36080,age,LG/J,78,m,12.6,11,1.03,0.310,0.0813,11.0,14.0,1.79
36080,age,NOR/LtJ,106,m,9.00,18,0,0,0,9.00,9.00,-0.44
36080,age,NZO/HlLtJ,122,m,10.0,12,0,0,0,10.0,10.0,0.18
36080,age,PWK/PhJ,217,m,9.82,11,0.405,0.122,0.0412,9.00,10.0,0.07
