strain,sex,animal_id,TST,bw,corticosterone_log,OFT_thigmotaxis,OFT_activity,corticosterone,age
BALB/cJ,m,BLB-5,3.60,25.7,,99.1,1059,,9
BALB/cJ,m,BLB-5b,20.6,27.4,,,,,9
BALB/cJ,m,BLB-5c,57.4,24.8,,98,1435,,9
BALB/cJ,m,BLB-5d,71.8,26.2,,90.8,1526,,11
BALB/cJ,m,BLB-6,12.3,,-0.280,100,384,0.520,9
BALB/cJ,m,BLB-6b,45.1,26.8,0.0600,98.7,948,1.14,9
BALB/cJ,m,BLB-6c,36.3,22.3,,96.2,1944,,9
BALB/cJ,m,BLB-6d,71.5,25.4,,89.2,2187,,11
BALB/cJ,m,BLB-7,1.80,24.4,,100,906,,9
BALB/cJ,m,BLB-7b,49,23.8,,99.2,1003,,9
BALB/cJ,m,BLB-7c,40.7,25.1,,90.7,2288,,9
BALB/cJ,m,BLB-8,10.7,24.4,,99.8,123,,9
BALB/cJ,m,BLB-8b,39.2,25,,100,205,,9
BALB/cJ,m,BLB-8c,17.8,25,,79.8,2228,,9
BALB/cJ,m,BLB-9,15.4,,0.370,100,930,2.33,9
BALB/cJ,m,BLB-9b,50.4,24.1,-0.0400,87.3,1944,0.910,9
BALB/cJ,m,BLB-9c,54.9,26.6,,95,1950,,9
BTBR T<+> Itpr3<tf>/J,m,BTB-1,18.3,26.9,,,,,9
BTBR T<+> Itpr3<tf>/J,m,BTB-10,17.1,30.8,-0.300,96.7,898,0.500,9
BTBR T<+> Itpr3<tf>/J,m,BTB-11,9.50,31.2,0.850,93.5,1421,7.08,9
BTBR T<+> Itpr3<tf>/J,m,BTB-12,13.3,33.4,,95.7,1812,,9
BTBR T<+> Itpr3<tf>/J,m,BTB-1b,21.3,27.9,,92,1225,,9
BTBR T<+> Itpr3<tf>/J,m,BTB-2,14.4,30.2,0.630,94.8,1475,4.30,9
BTBR T<+> Itpr3<tf>/J,m,BTB-2b,38.4,29.1,,91.3,1570,,9
BTBR T<+> Itpr3<tf>/J,m,BTB-3,3.30,29.9,0.750,95.7,2354,5.68,9
BTBR T<+> Itpr3<tf>/J,m,BTB-3b,0.200,28.8,,87,1606,,9
BTBR T<+> Itpr3<tf>/J,m,BTB-4,20.6,29,,91.7,2864,,9
BTBR T<+> Itpr3<tf>/J,m,BTB-4b,1,30,,93.3,2068,,9
BTBR T<+> Itpr3<tf>/J,m,BTB-5,5.20,28.4,,90.5,1915,,9
BTBR T<+> Itpr3<tf>/J,m,BTB-5b,16.7,29.3,,83.5,1845,,9
BTBR T<+> Itpr3<tf>/J,m,BTB-6,18.8,29.9,0.210,95.7,1479,1.61,9
BTBR T<+> Itpr3<tf>/J,m,BTB-6b,1.10,29.9,,95,1261,,9
BTBR T<+> Itpr3<tf>/J,m,BTB-7,12.1,33.3,,91.7,986,,9
BTBR T<+> Itpr3<tf>/J,m,BTB-8,10.5,27.8,,97.8,1386,,9
BTBR T<+> Itpr3<tf>/J,m,BTB-9,21.1,28.8,,93.7,1263,,9
BUB/BnJ,m,BUB-1,31.5,23.7,,,,,9
BUB/BnJ,m,BUB-10,52.5,28.6,-0.300,86.8,1210,0.500,10
BUB/BnJ,m,BUB-12,53.5,31.5,,86.2,1384,,10
BUB/BnJ,m,BUB-2,46.4,33.2,0.460,86.5,1391,2.89,9
BUB/BnJ,m,BUB-3,41.6,32.8,-0.300,80.8,1602,0.500,9
BUB/BnJ,m,BUB-4,26,30,,90.5,1510,,10
BUB/BnJ,m,BUB-5,59.4,29.7,,90.5,1069,,10
BUB/BnJ,m,BUB-6,39.8,29.6,-0.210,91.3,1127,0.620,10
BUB/BnJ,m,BUB-7,42.6,27.6,-0.300,83.2,2151,0.500,10
BUB/BnJ,m,BUB-8,53,28.4,,77.5,1470,,10
BUB/BnJ,m,BUB-9,46.4,29.5,,85.2,1512,,10
C3H/HeJ,m,C3H-1,26.5,24.2,-0.270,96.7,610,0.540,9
C3H/HeJ,m,C3H-10,10.8,22.1,-0.300,76.5,1412,0.500,9
C3H/HeJ,m,C3H-11,34.1,23.4,,91.3,1028,,9
C3H/HeJ,m,C3H-12,14.4,,0.860,88.7,1130,7.23,9
C3H/HeJ,m,C3H-2,29.3,24.6,,,,,9
C3H/HeJ,m,C3H-3,28.3,,,88.5,1212,,9
C3H/HeJ,m,C3H-4,66.1,21.8,0.510,87.3,1475,3.23,9
C3H/HeJ,m,C3H-5,9.40,23.3,,94.3,1104,,9
C3H/HeJ,m,C3H-6,16.2,,-0.300,92.3,995,0.500,9
C3H/HeJ,m,C3H-7,22.1,24.6,,87,992,,9
C3H/HeJ,m,C3H-8,8.20,24.9,,95.8,908,,9
C3H/HeJ,m,C3H-9,22.8,,,90.8,1226,,9
C57BL/6J,m,B6-1,48.3,25.9,0.760,88.2,1366,5.79,9
C57BL/6J,m,B6-10,54.1,25.3,-0.270,97.7,1024,0.540,9
C57BL/6J,m,B6-11,68.6,24.1,,91.7,1219,,9
C57BL/6J,m,B6-12,,,,92.8,1447,,9
C57BL/6J,m,B6-1b,62.2,,0.140,90.7,1432,1.37,9
C57BL/6J,m,B6-1c,64.4,27.6,,82.8,1744,,12
C57BL/6J,m,B6-2,36.6,21.2,,,,,9
C57BL/6J,m,B6-2b,58,,0.450,91.3,1794,2.84,9
C57BL/6J,m,B6-2c,,26.6,,80.2,1458,,12
C57BL/6J,m,B6-3,59.3,,,88.7,1576,,9
C57BL/6J,m,B6-3b,56.6,,-0.0700,79.3,1400,0.860,9
C57BL/6J,m,B6-3c,59.4,26.2,,95.3,1433,,12
C57BL/6J,m,B6-4,36.8,23,0.220,89.5,1250,1.65,9
C57BL/6J,m,B6-4b,,,,91.7,2357,,9
C57BL/6J,m,B6-4c,57.8,23.3,,85.8,1838,,12
C57BL/6J,m,B6-5,79.5,22.5,,97.3,888,,9
C57BL/6J,m,B6-5b,,,,85.8,1408,,9
C57BL/6J,m,B6-5c,58,24.5,,91,1221,,12
C57BL/6J,m,B6-6,58.2,,0.570,90,1049,3.68,9
C57BL/6J,m,B6-6b,68.8,,,91,1324,,9
C57BL/6J,m,B6-6c,71.5,26.5,,91.8,1328,,12
C57BL/6J,m,B6-7,41.6,23.6,0.780,93.8,1466,5.98,9
C57BL/6J,m,B6-8,74.9,23.4,,96.8,914,,9
C57BL/6J,m,B6-9,,,0.320,90.3,1483,2.07,9
C57BLKS/J,m,C57-1,25.6,23,,,,,9
C57BLKS/J,m,C57-10,20.5,23.4,0.0200,89,1139,1.04,9
C57BLKS/J,m,C57-11,45.4,24.6,0.0500,92.2,1212,1.12,9
C57BLKS/J,m,C57-12,37.7,23.4,,93.8,1402,,9
C57BLKS/J,m,C57-1b,30.3,,0.220,94.2,923,1.66,9
C57BLKS/J,m,C57-2,57.4,22,0.550,86.5,883,3.55,9
C57BLKS/J,m,C57-2b,35.8,,,87.7,1037,,9
C57BLKS/J,m,C57-3,38.3,24.3,0.550,95,1412,3.51,9
C57BLKS/J,m,C57-3b,,,0.180,,,1.51,9
C57BLKS/J,m,C57-4,42.6,25.1,,95,927,,9
C57BLKS/J,m,C57-4b,46.9,,,80.8,876,,9
C57BLKS/J,m,C57-5,41.4,22.2,,83.3,1055,,9
C57BLKS/J,m,C57-5b,30.2,,,,,,9
C57BLKS/J,m,C57-6,32.2,23.8,0,84.8,1156,1,9
C57BLKS/J,m,C57-6b,32.1,,,92.5,573,,9
C57BLKS/J,m,C57-7,45.3,22.8,-0.120,85.8,925,0.760,9
C57BLKS/J,m,C57-8,25.8,23.4,,85.7,1397,,9
C57BLKS/J,m,C57-9,52.9,23,,89.5,1000,,9
C57BR/cdJ,m,BR1,51.7,,,,,,8
C57BR/cdJ,m,BR10,42.3,,,,,,9
C57BR/cdJ,m,BR2,13.9,,,,,,8
C57BR/cdJ,m,BR5,22.3,,,,,,9
C57BR/cdJ,m,BR8,44.4,,,,,,9
C58/J,m,C58-1,35.7,18.3,,,,,8
C58/J,m,C58-10,36.7,21.5,-0.240,84.2,1564,0.580,8
C58/J,m,C58-11,25.1,19.1,,98.8,1092,,8
C58/J,m,C58-12,20.1,18.8,,89.7,1989,,8
C58/J,m,C58-1b,28.4,26.9,,95.5,1748,,9
C58/J,m,C58-2,,21.5,0.320,98.3,1104,2.10,8
C58/J,m,C58-2b,2.80,24.5,,82.8,4503,,9
C58/J,m,C58-3,39.2,21.8,0.130,73.8,940,1.36,8
C58/J,m,C58-3b,,21.6,,74.3,994,,9
C58/J,m,C58-4,29.3,23.6,,93.3,3727,,8
C58/J,m,C58-4b,19.2,21.7,,89.2,2764,,9
C58/J,m,C58-5,30.5,20.6,,84.3,3833,,8
C58/J,m,C58-5b,3.20,21.5,,95.7,1446,,9
C58/J,m,C58-6,33.6,21.8,-0.300,74.5,2210,0.500,8
C58/J,m,C58-6b,31.2,23.6,,85.8,3436,,8
C58/J,m,C58-7,37.8,21.8,-0.300,86.8,2741,0.500,8
C58/J,m,C58-8,33.7,22.9,,80.7,2938,,8
C58/J,m,C58-9,,21.5,,91.8,2129,,8
CBA/J,m,CBA-1,24.9,25.1,-0.300,91.3,1421,0.500,9
CBA/J,m,CBA-10,39.1,27.9,0.660,86.8,934,4.55,9
CBA/J,m,CBA-11,17.6,29.3,,87.7,1091,,9
CBA/J,m,CBA-12,24.9,,,91,1385,,9
CBA/J,m,CBA-1b,37.6,,-0.300,94.2,759,0.500,9
CBA/J,m,CBA-2,24.9,28.4,-0.300,,,0.500,9
CBA/J,m,CBA-2b,43.5,,0.460,90,972,2.91,9
CBA/J,m,CBA-3,32.4,,,89.8,737,,9
CBA/J,m,CBA-3b,35.3,,-0.300,92.7,1234,0.500,9
CBA/J,m,CBA-4,32.4,27,0.0700,85.5,1220,1.17,9
CBA/J,m,CBA-4b,42.3,,,91.7,1079,,9
CBA/J,m,CBA-5,30.6,26.3,,85.8,1011,,9
CBA/J,m,CBA-5b,30.9,,,,,,9
CBA/J,m,CBA-6,23.2,,0.720,88.3,908,5.28,9
CBA/J,m,CBA-6b,39.7,,,,,,9
CBA/J,m,CBA-7,44.2,24.7,0.470,83.7,794,2.94,9
CBA/J,m,CBA-8,50,26.5,,91.8,1103,,9
CBA/J,m,CBA-9,17.3,,,93.2,1177,,9
CE/J,m,CE-1,41.7,32.1,-0.230,82.3,2069,0.590,15
CE/J,m,CE-10,4.40,33.5,,90.3,1331,,15
CE/J,m,CE-11,3.50,30.5,0.990,79.8,2018,9.82,15
CE/J,m,CE-12,16.1,34.5,-0.280,88.3,1419,0.520,15
CE/J,m,CE-2,10.5,33.7,,94.5,1663,,15
CE/J,m,CE-3,42.7,30.9,,90.3,1596,,15
CE/J,m,CE-4,,29.9,-0.280,87.8,2493,0.530,15
CE/J,m,CE-5,37.6,32,,77,1705,,15
CE/J,m,CE-6,22.7,30.4,,77.2,1358,,15
CE/J,m,CE-7,49.4,30.8,,89.3,1681,,15
CE/J,m,CE-8,26.9,36.3,0.570,92.7,1768,3.70,15
CE/J,m,CE-9,19.6,28.1,0.140,78.2,1155,1.37,15
DBA/2J,m,BRDU-DB11,16.4,,,,,,10
DBA/2J,m,BRDU-DB12,12,,,,,,10
DBA/2J,m,BRDU-DB13,20.2,,,,,,10
DBA/2J,m,BRDU-DB14,20.9,,,,,,10
DBA/2J,m,DBA-1,14.8,26.8,-0.170,,,0.680,9
DBA/2J,m,DBA-10,4.60,26.6,-0.300,94.3,1171,0.500,9
DBA/2J,m,DBA-11,0.200,23.4,,94.8,1074,,9
DBA/2J,m,DBA-12,30.7,,,83.3,1245,,9
DBA/2J,m,DBA-1b,18.7,,-0.0600,98,1094,0.880,9
DBA/2J,m,DBA-2,10.5,23.9,-0.300,,,0.500,9
DBA/2J,m,DBA-2b,18.7,,0.390,98.5,822,2.46,9
DBA/2J,m,DBA-3,3.30,,,97.8,1009,,9
DBA/2J,m,DBA-3b,21.4,,-0.300,94.7,1148,0.500,9
DBA/2J,m,DBA-4,20.4,25.6,-0.100,91,1383,0.790,9
DBA/2J,m,DBA-4b,30.8,,,97.2,1012,,9
DBA/2J,m,DBA-5,9.40,24.6,,90.2,1147,,9
DBA/2J,m,DBA-6,4.10,,-0.300,97,1337,0.500,9
DBA/2J,m,DBA-6b,14.9,,,98.8,1285,,9
DBA/2J,m,DBA-7,11.8,26.8,,87.7,1916,,9
DBA/2J,m,DBA-8,15.9,26.6,,97.5,884,,9
DBA/2J,m,DBA-9,9.90,,,87.2,2285,,9
DBA/2J,m,DBAx1,42.4,,,,,,8
DBA/2J,m,DBAx11,29.3,,,,,,8
DBA/2J,m,DBAx14,30.5,,,,,,8
DBA/2J,m,DBAx15,24.9,,,,,,8
DBA/2J,m,DBAx16,25.1,,,,,,8
DBA/2J,m,DBAx2,20.9,,,,,,8
DBA/2J,m,DBAx5,24.1,,,,,,8
DBA/2J,m,DBAx6,3.20,,,,,,8
DBA/2J,m,DBAx7,22.9,,,,,,8
DBA/2J,m,DBAx9,9.60,,,,,,8
DBA/2J,m,DOSE2-100,17.1,,,100,182,,10
DBA/2J,m,DOSE2-17,20.6,,,99.2,1255,,10
DBA/2J,m,DOSE2-177,3,,,99.7,998,,10
DBA/2J,m,DOSE2-178,26.9,,,100,572,,10
DBA/2J,m,DOSE2-179,15.3,,,98.7,1126,,10
DBA/2J,m,DOSE2-18,15.6,,,99.5,635,,10
DBA/2J,m,DOSE2-180,14.6,,,100,122,,10
DBA/2J,m,DOSE2-19,24.2,,,95.5,946,,10
DBA/2J,m,DOSE2-20,15.3,,,97.8,730,,10
DBA/2J,m,DOSE2-97,5.70,,,99,866,,10
DBA/2J,m,DOSE2-98,,,,96.8,1098,,10
DBA/2J,m,DOSE2-99,22.2,,,98.3,1401,,10
FVB/NJ,m,FVB-1,2.20,29.4,0.700,87.7,2358,5.05,9
FVB/NJ,m,FVB-10,10.2,26.9,-0.260,85.2,2063,0.550,9
FVB/NJ,m,FVB-11,3,30.1,,82.2,2028,,9
FVB/NJ,m,FVB-12,4.50,,,79.3,2066,,9
FVB/NJ,m,FVB-1b,35.8,26.8,,85,2182,,9
FVB/NJ,m,FVB-1c,7.50,31.3,,75.7,1635,,12
FVB/NJ,m,FVB-2,9.20,28.8,0.450,,,2.79,9
FVB/NJ,m,FVB-2b,17.3,26.7,,87.8,1912,,9
FVB/NJ,m,FVB-2c,,26.7,,84.7,1691,,12
FVB/NJ,m,FVB-3,8.80,,,79.7,1788,,9
FVB/NJ,m,FVB-3b,25.8,28.4,,80,2344,,9
FVB/NJ,m,FVB-3c,34.3,30.3,,83.5,1500,,12
FVB/NJ,m,FVB-4,2.60,27.8,0.830,90,2283,6.79,9
FVB/NJ,m,FVB-4b,19.3,27.3,,81.7,2751,,9
FVB/NJ,m,FVB-4c,19.8,28.1,,85.3,2174,,12
FVB/NJ,m,FVB-5,9.30,28.1,,80.8,1692,,9
FVB/NJ,m,FVB-5b,14,28.2,,85.2,2119,,9
FVB/NJ,m,FVB-5c,23.6,28.6,,82.7,2547,,12
FVB/NJ,m,FVB-6,15.5,,-0.0500,88.7,1381,0.900,9
FVB/NJ,m,FVB-6b,6.20,27.6,,78.8,2411,,9
FVB/NJ,m,FVB-6c,9.30,26.7,,84.7,1926,,12
FVB/NJ,m,FVB-7,1.10,27.3,0.940,85.8,1677,8.81,9
FVB/NJ,m,FVB-8,4,26.9,,81,2453,,9
FVB/NJ,m,FVB-9,6.30,,,87.7,1826,,9
I/LnJ,m,I-1,66.7,24.6,,91,3079,,10
I/LnJ,m,I-10,62.6,21.5,,92.5,1428,,9
I/LnJ,m,I-11,51.8,27,,90.3,1932,,9
I/LnJ,m,I-12,56.4,23.4,-0.220,94.8,2480,0.600,9
I/LnJ,m,I-2,64.4,25.1,,92.2,1723,,10
I/LnJ,m,I-3,,21.4,,95.3,3145,,10
I/LnJ,m,I-4,71.7,22.3,-0.150,95.7,1966,0.710,10
I/LnJ,m,I-5,65.2,26.5,,94.3,1935,,10
I/LnJ,m,I-6,61.7,23.7,,96,1717,,10
I/LnJ,m,I-7,,24.7,,86.3,1773,,10
I/LnJ,m,I-8,,21.6,-0.300,90.7,2538,0.500,10
LG/J,m,LG-1,8.10,51.4,-0.0700,87.8,1791,0.860,14
LG/J,m,LG-10,29.8,47,0.0600,84.2,1772,1.16,11
LG/J,m,LG-11,9.90,42.9,0.360,91.2,1399,2.31,12
LG/J,m,LG-12,0.700,42.3,0.170,95.2,1783,1.49,12
LG/J,m,LG-2,1.80,48.4,,89.7,1934,,14
LG/J,m,LG-3,2.30,50,,95.5,1518,,14
LG/J,m,LG-4,0.900,43.8,-0.0400,87.3,2451,0.920,13
LG/J,m,LG-5,8.30,48.4,,80.5,1725,,13
LG/J,m,LG-7,20.8,47.9,,97.7,1606,,12
LG/J,m,LG-8,6.30,52.3,,74.2,1846,,12
LG/J,m,LG-9,7.40,45.2,-0.220,90.7,1472,0.600,12
LP/J,m,LP-1,65.8,21.3,0.0400,99.3,865,1.09,8
LP/J,m,LP-10,68.9,18.5,0.840,98.8,583,6.90,8
LP/J,m,LP-11,52.1,18.5,0.790,98.8,900,6.16,8
LP/J,m,LP-12,49.8,21.9,,100,573,,8
LP/J,m,LP-2,,20.7,,93.3,1006,,8
LP/J,m,LP-3,55.5,20.9,,99.8,753,,8
LP/J,m,LP-4,51.4,21.6,0.0100,93.8,608,1.03,8
LP/J,m,LP-5,27.7,18.8,,96.8,1423,,8
LP/J,m,LP-6,,20.4,,96.3,1128,,8
LP/J,m,LP-7,,22.5,,100,399,,8
LP/J,m,LP-8,,23.4,0.630,98.8,1102,4.26,8
LP/J,m,LP-9,49.6,,0.700,,,5.06,8
MA/MyJ,m,MA-1,64.9,24,0.430,78.5,2697,2.69,16
MA/MyJ,m,MA-10,46.3,23.7,,90.3,2486,,10
MA/MyJ,m,MA-2,36.6,22.2,,87.2,2030,,16
MA/MyJ,m,MA-3,,21.5,,88.3,2522,,16
MA/MyJ,m,MA-4,,24.6,-0.300,96.2,1834,0.500,16
MA/MyJ,m,MA-5,,23.8,,92.3,1924,,12
MA/MyJ,m,MA-6,36.6,25.4,,87.5,2328,,12
MA/MyJ,m,MA-7,31.6,24.4,,88.7,2468,,12
MA/MyJ,m,MA-8,21.9,23.2,0.790,87.2,2582,6.18,12
MA/MyJ,m,MA-9,31.9,25.4,-0.210,86.2,2755,0.620,10
MRL/MpJ,m,MR-1,10.4,38.4,,,,,9
MRL/MpJ,m,MR-10,14,39,0.490,79,1221,3.08,9
MRL/MpJ,m,MR-11,15.8,35.5,0.930,90.8,1980,8.44,9
MRL/MpJ,m,MR-12,18.4,40.3,,95.7,1251,,9
MRL/MpJ,m,MR-2,,38.1,0.0500,83.5,1728,1.11,9
MRL/MpJ,m,MR-3,23.1,40,0.680,74.3,1558,4.79,9
MRL/MpJ,m,MR-4,10.9,37.6,,77.7,1316,,9
MRL/MpJ,m,MR-5,16.2,36.2,,82.2,1786,,9
MRL/MpJ,m,MR-6,18.4,39.3,0.340,88,1364,2.19,9
MRL/MpJ,m,MR-7,11.8,37.6,-0.300,88.2,1192,0.500,9
MRL/MpJ,m,MR-8,16.4,39.8,,100,855,,9
MRL/MpJ,m,MR-9,16.4,39.4,,96.3,1341,,9
NOD/ShiLtJ,m,NOD-1,45.3,26,-0.290,75.8,3146,0.510,9
NOD/ShiLtJ,m,NOD-10,55.6,28.8,,75,3246,,9
NOD/ShiLtJ,m,NOD-11,45.6,26,0.260,68.5,3447,1.82,9
NOD/ShiLtJ,m,NOD-12,49.6,26,0.610,82.7,1312,4.05,9
NOD/ShiLtJ,m,NOD-1b,44.3,,,63,3385,,9
NOD/ShiLtJ,m,NOD-2,30,23.6,,62,2805,,9
NOD/ShiLtJ,m,NOD-2b,38,27.5,,72.7,3341,,9
NOD/ShiLtJ,m,NOD-3,55.1,22.7,,73.5,3351,,9
NOD/ShiLtJ,m,NOD-3b,35.2,27.9,,85,3329,,9
NOD/ShiLtJ,m,NOD-4,54.6,24.4,-0.130,,,0.740,9
NOD/ShiLtJ,m,NOD-4b,51.6,27.8,,84.3,2250,,9
NOD/ShiLtJ,m,NOD-5,41.9,26,,77.3,2376,,9
NOD/ShiLtJ,m,NOD-5b,18.2,27.1,,70.5,3496,,9
NOD/ShiLtJ,m,NOD-6,34.5,25.7,,89,2013,,9
NOD/ShiLtJ,m,NOD-6b,54.3,26.2,,69,2150,,9
NOD/ShiLtJ,m,NOD-7,48.2,27.8,,75.2,2293,,9
NOD/ShiLtJ,m,NOD-8,54.4,25,-0.300,77.2,2080,0.500,9
NOD/ShiLtJ,m,NOD-9,,23.4,-0.300,79.5,3381,0.500,9
NOR/LtJ,m,NOR-1,,26.3,0.120,88.5,2984,1.31,9
NOR/LtJ,m,NOR-10,14.6,22.6,,90.5,1931,,9
NOR/LtJ,m,NOR-11,23.4,23.3,0.360,83,2646,2.29,9
NOR/LtJ,m,NOR-12,,24.9,0.430,86.7,2093,2.69,9
NOR/LtJ,m,NOR-1b,31.8,,,89.7,1805,,9
NOR/LtJ,m,NOR-2,17.8,25.8,,92.8,3007,,9
NOR/LtJ,m,NOR-2b,26.7,26.3,,75.3,3164,,9
