strain,sex,animal_id,bw,mounting,wrestling,following,social_time_study1_pct,sniffing_bouts,sniffing_time_pct,neg_social_num,neg_social_pct,pos_social_num,pos_social_pct,social_time_study2_pct
BALB/cByJ,m,2_262,,,,,,32,1.9,0.0,0.0,3.0,0.8,2.7
BALB/cByJ,m,2_263,,,,,,39,2.3,0.0,0.0,4.0,1.2,3.4
BALB/cByJ,m,2_264,,,,,,50,3.1,0.0,0.0,1.0,0.3,3.3
BALB/cByJ,m,2_265,,,,,,43,2.4,0.0,0.0,0.0,0.0,2.4
BALB/cByJ,m,2_266,,,,,,53,2.9,0.0,0.0,2.0,0.5,3.4
BALB/cByJ,m,2_267,,,,,,41,3.3,0.0,0.0,7.0,0.7,4.0
BALB/cByJ,m,2_268,,,,,,31,2.2,0.0,0.0,2.0,0.3,2.5
BALB/cByJ,m,2_269,,,,,,40,2.2,0.0,0.0,3.0,0.8,3.0
BTBR T<+> Itpr3<tf>/J,m,1_54,22.6,0,0,0,1.0,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,1_55,27.3,0,0,0,5.3,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,1_56,29.3,0,0,0,2.7,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,1_76,28.9,0,0,0,1.6,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,1_77,27.6,0,0,0,3.2,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,1_78,29.6,0,0,0,3.8,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,2_10,,,,,,19,1.1,0.0,0.0,3.0,1.4,2.5
BTBR T<+> Itpr3<tf>/J,m,2_11,,,,,,23,1.3,0.0,0.0,3.0,0.8,2.1
BTBR T<+> Itpr3<tf>/J,m,2_37,,,,,,14,0.8,0.0,0.0,1.0,0.1,0.8
BTBR T<+> Itpr3<tf>/J,m,2_38,,,,,,15,0.8,0.0,0.0,3.0,0.4,1.3
BTBR T<+> Itpr3<tf>/J,m,2_39,,,,,,16,0.9,0.0,0.0,1.0,7.2,8.1
BTBR T<+> Itpr3<tf>/J,m,2_40,,,,,,6,0.3,0.0,0.0,2.0,0.2,0.6
BTBR T<+> Itpr3<tf>/J,m,2_41,,,,,,9,0.5,0.0,0.0,4.0,0.5,1.0
BTBR T<+> Itpr3<tf>/J,m,2_42,,,,,,19,1.1,0.0,0.0,3.0,0.3,1.3
BTBR T<+> Itpr3<tf>/J,m,2_46,,,,,,17,0.9,0.0,0.0,2.0,0.1,1.1
BTBR T<+> Itpr3<tf>/J,m,2_7,,,,,,22,1.2,0.0,0.0,1.0,0.1,1.3
BTBR T<+> Itpr3<tf>/J,m,2_8,,,,,,18,1.0,0.0,0.0,2.0,0.3,1.3
BTBR T<+> Itpr3<tf>/J,m,2_9,,,,,,21,1.2,0.0,0.0,3.0,1.4,2.6
C57BL/6J,m,1_85,25,0,0,1,4.3,,,,,,,
C57BL/6J,m,1_86,24.8,0,0,1,3.7,,,,,,,
C57BL/6J,m,1_87,35.9,0,0,1,4.5,,,,,,,
C57BL/6J,m,1_88,30.6,0,0,1,6.5,,,,,,,
C57BL/6J,m,1_89,31,0,1,1,43.8,,,,,,,
C57BL/6J,m,1_93,19.7,0,0,1,32.7,,,,,,,
C57BL/6J,m,2_47,,,,,,16,1.2,3.0,3.5,1.0,0.1,4.8
C57BL/6J,m,2_48,,,,,,14,0.8,0.0,0.0,0.0,0.0,0.8
C57BL/6J,m,2_49,,,,,,14,0.8,0.0,0.0,1.0,0.3,1.1
C57BL/6J,m,2_51,,,,,,16,0.9,0.0,0.0,0.0,0.0,0.9
C57BL/6J,m,2_58,,,,,,18,1.0,5.0,1.0,0.0,0.0,2.0
C57BL/6J,m,2_59,,,,,,28,2.1,0.0,0.0,0.0,0.0,2.1
C57BL/6J,m,2_68,,,,,,34,1.9,0.0,0.0,0.0,0.0,1.9
C57BL/6J,m,2_69,,,,,,35,1.9,0.0,0.0,1.0,0.1,2.0
C57BL/6J,m,2_70,,,,,,24,1.3,7.0,1.1,3.0,0.3,2.7
C57BL/6J,m,2_71,,,,,,36,2.0,0.0,0.0,0.0,0.0,2.0
C57BL/6J,m,2_87,,,,,,27,1.5,0.0,0.0,0.0,0.0,1.5
C57BL/6J,m,2_88,,,,,,21,1.2,0.0,0.0,0.0,0.0,1.2
DBA/2J,m,1_29,25.7,1,0,1,25.3,,,,,,,
DBA/2J,m,1_30,26.3,0,0,1,15.2,,,,,,,
DBA/2J,m,1_31,28.2,0,0,1,20.1,,,,,,,
DBA/2J,m,1_32,27.8,0,0,1,15.8,,,,,,,
DBA/2J,m,1_33,27.7,0,0,1,33.8,,,,,,,
DBA/2J,m,1_63,27.9,0,0,1,24.3,,,,,,,
DBA/2J,m,2_100,,,,,,57,5.4,0.0,0.0,3.0,1.1,6.5
DBA/2J,m,2_101,,,,,,38,2.1,0.0,0.0,2.0,12.0,14.1
DBA/2J,m,2_102,,,,,,32,1.8,0.0,0.0,0.0,0.0,1.8
DBA/2J,m,2_104,,,,,,32,2.8,0.0,0.0,1.0,1.9,4.8
DBA/2J,m,2_105,,,,,,41,3.2,0.0,0.0,1.0,0.2,3.3
DBA/2J,m,2_106,,,,,,27,1.5,0.0,0.0,4.0,3.4,4.9
DBA/2J,m,2_129,,,,,,34,5.5,0.0,0.0,2.0,0.4,5.9
DBA/2J,m,2_130,,,,,,35,4.5,0.0,0.0,0.0,0.0,4.5
DBA/2J,m,2_131,,,,,,28,2.2,0.0,0.0,1.0,0.2,2.4
DBA/2J,m,2_93,,,,,,38,4.6,0.0,0.0,6.0,2.2,6.7
DBA/2J,m,2_94,,,,,,44,6.1,0.0,0.0,12.0,25.4,31.5
DBA/2J,m,2_96,,,,,,40,3.2,0.0,0.0,5.0,4.2,7.4
FVB/NJ,m,1_16,25.8,0,0,1,45.3,,,,,,,
FVB/NJ,m,1_17,26,0,0,1,15.3,,,,,,,
FVB/NJ,m,1_18,24,1,0,1,54.0,,,,,,,
FVB/NJ,m,1_19,22.4,0,1,1,38.6,,,,,,,
FVB/NJ,m,1_20,23.3,1,0,1,75.7,,,,,,,
FVB/NJ,m,1_21,26.2,1,1,1,58.9,,,,,,,
FVB/NJ,m,2_114,,,,,,48,12.5,0.0,0.0,6.0,3.3,15.8
FVB/NJ,m,2_115,,,,,,43,11.4,0.0,0.0,5.0,2.9,14.4
FVB/NJ,m,2_116,,,,,,48,17.9,5.0,6.3,2.0,0.3,24.5
FVB/NJ,m,2_117,,,,,,38,7.4,0.0,0.0,0.0,0.0,7.4
FVB/NJ,m,2_118,,,,,,44,25.4,7.0,4.2,7.0,3.6,33.2
FVB/NJ,m,2_119,,,,,,38,5.3,0.0,0.0,2.0,0.7,6.0
FVB/NJ,m,2_120,,,,,,41,10.6,0.0,0.0,0.0,0.0,10.6
FVB/NJ,m,2_121,,,,,,47,20.0,7.0,5.7,2.0,0.9,26.6
FVB/NJ,m,2_83,,,,,,36,6.4,0.0,0.0,4.0,1.1,7.6
FVB/NJ,m,2_84,,,,,,29,1.6,0.0,0.0,3.0,0.9,2.5
FVB/NJ,m,2_85,,,,,,31,2.8,0.0,0.0,2.0,0.8,3.6
FVB/NJ,m,2_86,,,,,,33,14.3,1.0,3.7,5.0,2.5,20.5
