strain,sex,animal_id,aortic_lesion
AXB6B6F1-Tg(APOE_CETP),m,372,83500.0
AXB8B6F1-Tg(APOE_CETP),f,334,5500.0
AXB8B6F1-Tg(APOE_CETP),f,335,0.0
B6-Tg(APOE_CETP),f,1001,27125.0
B6-Tg(APOE_CETP),f,1022,179750.0
B6-Tg(APOE_CETP),f,1023,206000.0
B6-Tg(APOE_CETP),f,1024,153250.0
B6-Tg(APOE_CETP),f,1025,138000.0
B6-Tg(APOE_CETP),f,1026,167750.0
B6-Tg(APOE_CETP),f,1029,201250.0
B6-Tg(APOE_CETP),f,1030,239750.0
B6-Tg(APOE_CETP),f,1031,135500.0
B6-Tg(APOE_CETP),f,224,113500.0
B6-Tg(APOE_CETP),f,226,97000.0
B6-Tg(APOE_CETP),f,644,187250.0
B6-Tg(APOE_CETP),f,846,177750.0
B6-Tg(APOE_CETP),f,847,169250.0
B6-Tg(APOE_CETP),f,965,120750.0
B6-Tg(APOE_CETP),f,966,160250.0
B6-Tg(APOE_CETP),m,1002,7625.0
B6-Tg(APOE_CETP),m,595,0.0
B6-Tg(APOE_CETP),m,642,48750.0
B6-Tg(APOE_CETP),m,646,244.0
B6-Tg(APOE_CETP),m,648,26250.0
B6-Tg(APOE_CETP),m,843,0.0
B6-Tg(APOE_CETP),m,844,500.0
B6-Tg(APOE_CETP),m,845,9500.0
B6-Tg(APOE_CETP),m,848,48000.0
B6-Tg(APOE_CETP),m,964,26750.0
BKSB6F1-Tg(APOE_CETP),f,1237,266750.0
BKSB6F1-Tg(APOE_CETP),f,1243,172250.0
BKSB6F1-Tg(APOE_CETP),f,409,156500.0
BKSB6F1-Tg(APOE_CETP),f,674,38000.0
BKSB6F1-Tg(APOE_CETP),f,911,300250.0
BKSB6F1-Tg(APOE_CETP),f,912,703500.0
BKSB6F1-Tg(APOE_CETP),m,680,5375.0
BKSB6F1-Tg(APOE_CETP),m,909,53750.0
BKSB6F1-Tg(APOE_CETP),m,910,63500.0
BTBRB6F1-Tg(APOE_CETP),f,1527,35500.0
BTBRB6F1-Tg(APOE_CETP),f,1528,89438.0
BTBRB6F1-Tg(APOE_CETP),f,1529,74250.0
BTBRB6F1-Tg(APOE_CETP),f,1530,54000.0
BTBRB6F1-Tg(APOE_CETP),f,1531,30812.0
BTBRB6F1-Tg(APOE_CETP),f,1532,42375.0
BTBRB6F1-Tg(APOE_CETP),f,1533,42063.0
BTBRB6F1-Tg(APOE_CETP),f,472,50500.0
BTBRB6F1-Tg(APOE_CETP),f,473,51500.0
BTBRB6F1-Tg(APOE_CETP),f,474,77500.0
BTBRB6F1-Tg(APOE_CETP),f,488,75000.0
BTBRB6F1-Tg(APOE_CETP),f,492,66500.0
BTBRB6F1-Tg(APOE_CETP),m,439,4000.0
BTBRB6F1-Tg(APOE_CETP),m,493,8750.0
BUB6F1-Tg(APOE_CETP),f,1492,48375.0
BUB6F1-Tg(APOE_CETP),f,1493,32813.0
BUB6F1-Tg(APOE_CETP),f,1499,52313.0
BUB6F1-Tg(APOE_CETP),f,1500,86063.0
BUB6F1-Tg(APOE_CETP),f,1501,58250.0
BUB6F1-Tg(APOE_CETP),f,1502,45188.0
BUB6F1-Tg(APOE_CETP),f,1553,58125.0
BUB6F1-Tg(APOE_CETP),f,1608,20563.0
BUB6F1-Tg(APOE_CETP),f,1609,36125.0
BUB6F1-Tg(APOE_CETP),f,1677,5313.0
BUB6F1-Tg(APOE_CETP),f,1678,14813.0
BUB6F1-Tg(APOE_CETP),f,54,6188.0
BUB6F1-Tg(APOE_CETP),f,55,3125.0
BUB6F1-Tg(APOE_CETP),f,57,5125.0
BUB6F1-Tg(APOE_CETP),f,64,14000.0
BUB6F1-Tg(APOE_CETP),f,65,12875.0
BUB6F1-Tg(APOE_CETP),f,66,6063.0
BUB6F1-Tg(APOE_CETP),m,68,0.0
BXA11B6F1-Tg(APOE_CETP),f,1439,168250.0
BXA11B6F1-Tg(APOE_CETP),f,1477,200250.0
BXA11B6F1-Tg(APOE_CETP),f,1478,94500.0
BXA11B6F1-Tg(APOE_CETP),f,1479,201250.0
BXA11B6F1-Tg(APOE_CETP),f,1534,100625.0
BXA11B6F1-Tg(APOE_CETP),f,1610,89875.0
BXA14B6F1-Tg(APOE_CETP),f,109,109750.0
BXA14B6F1-Tg(APOE_CETP),f,717,53500.0
BXA14B6F1-Tg(APOE_CETP),f,720,172000.0
BXA14B6F1-Tg(APOE_CETP),f,874,127500.0
BXA14B6F1-Tg(APOE_CETP),m,110,161000.0
BXA14B6F1-Tg(APOE_CETP),m,722,34500.0
BXA14B6F1-Tg(APOE_CETP),m,875,12313.0
BXA14B6F1-Tg(APOE_CETP),m,876,12250.0
BXA16B6F1-Tg(APOE_CETP),f,636,36750.0
BXA16B6F1-Tg(APOE_CETP),f,637,101750.0
BXA16B6F1-Tg(APOE_CETP),f,638,74250.0
BXA16B6F1-Tg(APOE_CETP),m,632,9000.0
BXA16B6F1-Tg(APOE_CETP),m,633,4500.0
BXA16B6F1-Tg(APOE_CETP),m,634,7250.0
BXA16B6F1-Tg(APOE_CETP),m,635,3000.0
BXA1B6F1-Tg(APOE_CETP),f,191,152750.0
BXA24B6F1-Tg(APOE_CETP),f,1115,212000.0
BXA24B6F1-Tg(APOE_CETP),f,1116,319250.0
BXA24B6F1-Tg(APOE_CETP),f,1117,222000.0
BXA24B6F1-Tg(APOE_CETP),f,1213,215750.0
BXA24B6F1-Tg(APOE_CETP),f,1236,150000.0
BXA24B6F1-Tg(APOE_CETP),f,1272,147250.0
BXA24B6F1-Tg(APOE_CETP),f,1273,282000.0
BXA24B6F1-Tg(APOE_CETP),f,1274,198250.0
BXA24B6F1-Tg(APOE_CETP),f,1275,185500.0
BXA24B6F1-Tg(APOE_CETP),f,1353,273750.0
BXA24B6F1-Tg(APOE_CETP),f,1354,276750.0
BXA24B6F1-Tg(APOE_CETP),f,1373,170000.0
BXA24B6F1-Tg(APOE_CETP),f,1394,194875.0
BXA24B6F1-Tg(APOE_CETP),m,218,69500.0
BXA24B6F1-Tg(APOE_CETP),m,219,108000.0
BXA24B6F1-Tg(APOE_CETP),m,841,39500.0
BXA25B6F1-Tg(APOE_CETP),f,1046,10000.0
BXA2B6F1-Tg(APOE_CETP),f,113,96753.0
BXA2B6F1-Tg(APOE_CETP),f,114,33214.0
BXA2B6F1-Tg(APOE_CETP),f,1570,30313.0
BXA2B6F1-Tg(APOE_CETP),f,1571,27313.0
BXA2B6F1-Tg(APOE_CETP),f,1611,113000.0
BXA2B6F1-Tg(APOE_CETP),f,1612,68688.0
BXA2B6F1-Tg(APOE_CETP),f,1613,103625.0
BXA2B6F1-Tg(APOE_CETP),f,1614,95500.0
BXA2B6F1-Tg(APOE_CETP),f,1694,19375.0
BXA2B6F1-Tg(APOE_CETP),f,1695,54938.0
BXA2B6F1-Tg(APOE_CETP),f,1696,55000.0
BXA2B6F1-Tg(APOE_CETP),m,364,13500.0
BXA2B6F1-Tg(APOE_CETP),m,367,12500.0
BXA2B6F1-Tg(APOE_CETP),m,381,12500.0
BXA4B6F1-Tg(APOE_CETP),f,540,199500.0
BXA4B6F1-Tg(APOE_CETP),f,541,326000.0
BXA4B6F1-Tg(APOE_CETP),f,542,237750.0
BXA4B6F1-Tg(APOE_CETP),f,543,244250.0
BXA4B6F1-Tg(APOE_CETP),m,544,40750.0
BXA4B6F1-Tg(APOE_CETP),m,545,57500.0
BXA4B6F1-Tg(APOE_CETP),m,546,41500.0
BXA4B6F1-Tg(APOE_CETP),m,547,18500.0
BXA7B6F1-Tg(APOE_CETP),f,254,323750.0
BXA7B6F1-Tg(APOE_CETP),f,534,196000.0
BXA7B6F1-Tg(APOE_CETP),f,536,101000.0
BXA7B6F1-Tg(APOE_CETP),f,583,124000.0
BXA7B6F1-Tg(APOE_CETP),f,866,297500.0
BXA7B6F1-Tg(APOE_CETP),f,867,252000.0
BXA7B6F1-Tg(APOE_CETP),m,257,3625.0
BXA7B6F1-Tg(APOE_CETP),m,283,25375.0
BXA7B6F1-Tg(APOE_CETP),m,538,14250.0
BXA7B6F1-Tg(APOE_CETP),m,579,1250.0
BXA7B6F1-Tg(APOE_CETP),m,580,8000.0
BXA7B6F1-Tg(APOE_CETP),m,585,13250.0
BXA7B6F1-Tg(APOE_CETP),m,586,21000.0
BXA7B6F1-Tg(APOE_CETP),m,587,3031.0
BXA7B6F1-Tg(APOE_CETP),m,868,10250.0
BXA7B6F1-Tg(APOE_CETP),m,869,8250.0
BXA7B6F1-Tg(APOE_CETP),m,870,3375.0
BXA8B6F1-Tg(APOE_CETP),f,1244,26500.0
BXA8B6F1-Tg(APOE_CETP),f,1254,82750.0
BXA8B6F1-Tg(APOE_CETP),f,1255,66000.0
BXA8B6F1-Tg(APOE_CETP),f,1483,30750.0
BXA8B6F1-Tg(APOE_CETP),f,1484,129438.0
BXA8B6F1-Tg(APOE_CETP),f,1485,55750.0
BXA8B6F1-Tg(APOE_CETP),f,1486,24187.0
BXA8B6F1-Tg(APOE_CETP),f,1487,35750.0
BXA8B6F1-Tg(APOE_CETP),f,1572,18875.0
BXD11B6F1-Tg(APOE_CETP),f,456,205500.0
BXD11B6F1-Tg(APOE_CETP),f,457,155750.0
BXD11B6F1-Tg(APOE_CETP),f,808,155750.0
BXD11B6F1-Tg(APOE_CETP),f,809,211500.0
BXD11B6F1-Tg(APOE_CETP),m,811,0.0
BXD11B6F1-Tg(APOE_CETP),m,812,91750.0
BXD13B6F1-Tg(APOE_CETP),f,320,104000.0
BXD13B6F1-Tg(APOE_CETP),f,321,92250.0
BXD13B6F1-Tg(APOE_CETP),f,322,81250.0
BXD13B6F1-Tg(APOE_CETP),m,323,28500.0
BXD13B6F1-Tg(APOE_CETP),m,324,21750.0
BXD13B6F1-Tg(APOE_CETP),m,325,39500.0
BXD13B6F1-Tg(APOE_CETP),m,326,12125.0
BXD14B6F1-Tg(APOE_CETP),f,817,164000.0
BXD14B6F1-Tg(APOE_CETP),f,818,94250.0
BXD14B6F1-Tg(APOE_CETP),f,907,113000.0
BXD14B6F1-Tg(APOE_CETP),m,549,53750.0
BXD14B6F1-Tg(APOE_CETP),m,815,0.0
BXD14B6F1-Tg(APOE_CETP),m,816,166250.0
BXD14B6F1-Tg(APOE_CETP),m,908,40750.0
BXD18B6F1-Tg(APOE_CETP),f,421,1500.0
BXD18B6F1-Tg(APOE_CETP),f,730,21500.0
BXD18B6F1-Tg(APOE_CETP),f,732,78750.0
BXD1B6F1-Tg(APOE_CETP),f,332,118000.0
BXD1B6F1-Tg(APOE_CETP),f,342,163750.0
BXD1B6F1-Tg(APOE_CETP),f,405,214250.0
BXD1B6F1-Tg(APOE_CETP),f,406,257500.0
BXD1B6F1-Tg(APOE_CETP),f,407,245500.0
BXD1B6F1-Tg(APOE_CETP),m,345,9000.0
BXD20B6F1-Tg(APOE_CETP),f,389,198500.0
BXD20B6F1-Tg(APOE_CETP),f,478,182500.0
BXD20B6F1-Tg(APOE_CETP),f,724,93500.0
BXD20B6F1-Tg(APOE_CETP),f,725,182750.0
BXD20B6F1-Tg(APOE_CETP),f,726,64000.0
BXD20B6F1-Tg(APOE_CETP),f,727,83250.0
BXD20B6F1-Tg(APOE_CETP),m,476,6125.0
BXD20B6F1-Tg(APOE_CETP),m,477,62750.0
BXD20B6F1-Tg(APOE_CETP),m,481,62000.0
BXD20B6F1-Tg(APOE_CETP),m,482,42000.0
BXD21B6F1-Tg(APOE_CETP),f,1070,101500.0
BXD21B6F1-Tg(APOE_CETP),f,852,129500.0
BXD21B6F1-Tg(APOE_CETP),f,853,45500.0
BXD21B6F1-Tg(APOE_CETP),f,854,45250.0
BXD21B6F1-Tg(APOE_CETP),f,858,89250.0
BXD21B6F1-Tg(APOE_CETP),f,900,109000.0
BXD21B6F1-Tg(APOE_CETP),f,901,89250.0
BXD21B6F1-Tg(APOE_CETP),m,783,750.0
BXD21B6F1-Tg(APOE_CETP),m,784,625.0
BXD21B6F1-Tg(APOE_CETP),m,785,28125.0
BXD21B6F1-Tg(APOE_CETP),m,786,310.0
BXD21B6F1-Tg(APOE_CETP),m,855,250.0
BXD21B6F1-Tg(APOE_CETP),m,856,2500.0
BXD21B6F1-Tg(APOE_CETP),m,857,375.0
BXD21B6F1-Tg(APOE_CETP),m,902,1000.0
BXD22B6F1-Tg(APOE_CETP),f,887,443000.0
BXD22B6F1-Tg(APOE_CETP),m,888,28500.0
BXD22B6F1-Tg(APOE_CETP),m,889,18375.0
BXD24B6F1-Tg(APOE_CETP),f,508,1250.0
BXD24B6F1-Tg(APOE_CETP),f,509,19750.0
BXD24B6F1-Tg(APOE_CETP),f,793,22750.0
BXD24B6F1-Tg(APOE_CETP),m,115,12500.0
BXD24B6F1-Tg(APOE_CETP),m,116,563.0
BXD24B6F1-Tg(APOE_CETP),m,789,375.0
BXD24B6F1-Tg(APOE_CETP),m,794,5938.0
BXD24B6F1-Tg(APOE_CETP),m,795,21750.0
BXD28B6F1-Tg(APOE_CETP),m,122,41000.0
BXD28B6F1-Tg(APOE_CETP),m,123,94.0
BXD31B6F1-Tg(APOE_CETP),f,102,212750.0
BXD31B6F1-Tg(APOE_CETP),f,659,280000.0
BXD31B6F1-Tg(APOE_CETP),m,796,87750.0
BXD31B6F1-Tg(APOE_CETP),m,797,4063.0
BXD31B6F1-Tg(APOE_CETP),m,798,59750.0
BXD32B6F1-Tg(APOE_CETP),f,268,113500.0
BXD32B6F1-Tg(APOE_CETP),f,592,171500.0
BXD32B6F1-Tg(APOE_CETP),f,593,119250.0
BXD32B6F1-Tg(APOE_CETP),f,738,88250.0
BXD32B6F1-Tg(APOE_CETP),m,166,0.0
BXD32B6F1-Tg(APOE_CETP),m,168,58000.0
BXD34B6F1-Tg(APOE_CETP),f,208,241500.0
BXD34B6F1-Tg(APOE_CETP),m,489,5000.0
BXD34B6F1-Tg(APOE_CETP),m,491,5063.0
BXD36B6F1-Tg(APOE_CETP),f,613,101500.0
BXD36B6F1-Tg(APOE_CETP),f,614,0.0
BXD36B6F1-Tg(APOE_CETP),f,859,58000.0
BXD36B6F1-Tg(APOE_CETP),f,860,57000.0
BXD36B6F1-Tg(APOE_CETP),f,861,151250.0
BXD36B6F1-Tg(APOE_CETP),m,327,6000.0
BXD36B6F1-Tg(APOE_CETP),m,612,0.0
BXD36B6F1-Tg(APOE_CETP),m,862,2750.0
BXD38B6F1-Tg(APOE_CETP),f,890,148250.0
BXD38B6F1-Tg(APOE_CETP),f,979,155250.0
BXD40B6F1-Tg(APOE_CETP),f,413,70250.0
BXD40B6F1-Tg(APOE_CETP),f,432,90250.0
BXD40B6F1-Tg(APOE_CETP),f,433,68250.0
BXD40B6F1-Tg(APOE_CETP),f,77,125500.0
BXD40B6F1-Tg(APOE_CETP),f,79,179250.0
BXD40B6F1-Tg(APOE_CETP),m,195,14750.0
BXD40B6F1-Tg(APOE_CETP),m,415,12000.0
BXD40B6F1-Tg(APOE_CETP),m,416,33250.0
BXD40B6F1-Tg(APOE_CETP),m,552,49250.0
BXD40B6F1-Tg(APOE_CETP),m,553,500.0
BXD40B6F1-Tg(APOE_CETP),m,554,250.0
BXD40B6F1-Tg(APOE_CETP),m,81,67500.0
BXD43B6F1-Tg(APOE_CETP),f,1080,28500.0
BXD43B6F1-Tg(APOE_CETP),f,1081,64500.0
BXD43B6F1-Tg(APOE_CETP),f,891,131500.0
BXD43B6F1-Tg(APOE_CETP),f,892,88500.0
BXD43B6F1-Tg(APOE_CETP),m,893,11250.0
BXD43B6F1-Tg(APOE_CETP),m,894,9750.0
BXD43B6F1-Tg(APOE_CETP),m,895,13000.0
BXD44B6F1-Tg(APOE_CETP),f,1630,84000.0
BXD44B6F1-Tg(APOE_CETP),f,1631,109250.0
BXD44B6F1-Tg(APOE_CETP),f,1632,67750.0
BXD48B6F1-Tg(APOE_CETP),f,1436,112062.0
BXD48B6F1-Tg(APOE_CETP),f,1437,136000.0
BXD48B6F1-Tg(APOE_CETP),f,1438,161000.0
BXD48B6F1-Tg(APOE_CETP),f,1447,78625.0
BXD48B6F1-Tg(APOE_CETP),f,1448,112625.0
BXD48B6F1-Tg(APOE_CETP),f,1449,104750.0
BXD48B6F1-Tg(APOE_CETP),f,1450,91500.0
BXD48B6F1-Tg(APOE_CETP),f,1459,68750.0
BXD48B6F1-Tg(APOE_CETP),f,1460,29750.0
BXD48B6F1-Tg(APOE_CETP),f,1519,110875.0
BXD48B6F1-Tg(APOE_CETP),f,1520,109813.0
BXD48B6F1-Tg(APOE_CETP),f,1521,61438.0
BXD48B6F1-Tg(APOE_CETP),f,1522,193500.0
BXD48B6F1-Tg(APOE_CETP),f,1550,53688.0
BXD48B6F1-Tg(APOE_CETP),f,1551,52813.0
BXD48B6F1-Tg(APOE_CETP),f,1552,89750.0
BXD48B6F1-Tg(APOE_CETP),f,1576,81313.0
BXD50B6F1-Tg(APOE_CETP),f,1525,69000.0
BXD50B6F1-Tg(APOE_CETP),f,1526,76125.0
BXD50B6F1-Tg(APOE_CETP),f,1554,25375.0
BXD50B6F1-Tg(APOE_CETP),f,1555,81000.0
BXD50B6F1-Tg(APOE_CETP),f,1574,85563.0
BXD50B6F1-Tg(APOE_CETP),f,1575,70625.0
BXD50B6F1-Tg(APOE_CETP),f,926,128250.0
BXD50B6F1-Tg(APOE_CETP),f,927,116500.0
BXD55B6F1-Tg(APOE_CETP),f,1006,199500.0
BXD55B6F1-Tg(APOE_CETP),f,1071,275500.0
BXD55B6F1-Tg(APOE_CETP),f,1197,205500.0
BXD55B6F1-Tg(APOE_CETP),f,1198,167750.0
BXD55B6F1-Tg(APOE_CETP),f,1221,107000.0
BXD55B6F1-Tg(APOE_CETP),f,1321,312500.0
BXD55B6F1-Tg(APOE_CETP),f,1345,153000.0
BXD55B6F1-Tg(APOE_CETP),f,1346,235750.0
BXD55B6F1-Tg(APOE_CETP),f,1347,136500.0
BXD55B6F1-Tg(APOE_CETP),f,1406,255062.0
BXD55B6F1-Tg(APOE_CETP),f,1407,202312.0
BXD55B6F1-Tg(APOE_CETP),f,1408,104812.0
BXD55B6F1-Tg(APOE_CETP),f,1421,226875.0
BXD55B6F1-Tg(APOE_CETP),f,1422,277250.0
BXD55B6F1-Tg(APOE_CETP),f,1423,174375.0
BXD55B6F1-Tg(APOE_CETP),f,917,168500.0
BXD55B6F1-Tg(APOE_CETP),f,918,276500.0
BXD55B6F1-Tg(APOE_CETP),m,919,4844.0
BXD55B6F1-Tg(APOE_CETP),m,920,3500.0
BXD56B6F1-Tg(APOE_CETP),f,1130,193000.0
BXD56B6F1-Tg(APOE_CETP),f,1131,275250.0
BXD56B6F1-Tg(APOE_CETP),f,1132,229250.0
BXD56B6F1-Tg(APOE_CETP),f,1134,301500.0
BXD56B6F1-Tg(APOE_CETP),f,1135,215750.0
BXD56B6F1-Tg(APOE_CETP),f,1136,244750.0
BXD5B6F1-Tg(APOE_CETP),f,465,308250.0
BXD5B6F1-Tg(APOE_CETP),f,466,362000.0
BXD5B6F1-Tg(APOE_CETP),f,467,337750.0
BXD5B6F1-Tg(APOE_CETP),f,470,445500.0
BXD5B6F1-Tg(APOE_CETP),f,471,354000.0
BXD5B6F1-Tg(APOE_CETP),f,821,367750.0
BXD5B6F1-Tg(APOE_CETP),m,468,42500.0
BXD5B6F1-Tg(APOE_CETP),m,469,366500.0
BXD5B6F1-Tg(APOE_CETP),m,871,104750.0
BXD61B6F1-Tg(APOE_CETP),f,1601,27625.0
BXD61B6F1-Tg(APOE_CETP),f,1602,16500.0
BXD61B6F1-Tg(APOE_CETP),f,1603,44625.0
BXD61B6F1-Tg(APOE_CETP),m,923,1250.0
BXD61B6F1-Tg(APOE_CETP),m,924,1688.0
BXD64B6F1-Tg(APOE_CETP),f,1083,262750.0
BXD64B6F1-Tg(APOE_CETP),f,1084,201250.0
