measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
62203,locomotor_diff,C57BL/6J,7,m,-1065.0,9,1009.0,336.2,-0.9468,-2903.4,237.77,-0.59
62203,locomotor_diff,C57BL/6J,7,f,-2246.0,9,1676.0,558.8,-0.7463,-5078.0,394.92,-1.79
62203,locomotor_diff,A/J,4,m,-183.2,9,463.6,154.5,-2.5302,-1261.48,272.91,0.83
62203,locomotor_diff,A/J,4,f,99.87,9,520.8,173.6,5.215,-855.3,837.42,0.61
62203,locomotor_diff,129S1/SvImJ,3,m,-518.4,9,902.5,300.8,-1.7409,-1998.46,514.6,0.29
62203,locomotor_diff,129S1/SvImJ,3,f,452.0,9,1043.0,347.6,2.3069,-619.27,2733.7,0.97
62203,locomotor_diff,CAST/EiJ,2,m,-1388.0,9,1582.0,527.5,-1.1399,-3575.8,444.85,-1.11
62203,locomotor_diff,CAST/EiJ,2,f,-341.8,9,764.2,254.7,-2.2362,-2158.14,497.2,0.16
62204,boost_licks,129S1/SvImJ,3,f,88.62,9,69.39,23.129,0.7829,0.06,150.33,-0.83
62204,boost_licks,CAST/EiJ,2,f,380.4,9,133.8,44.585,0.3516,110.29,584.93,2.32
62204,boost_licks,CAST/EiJ,2,m,280.5,9,52.0,17.334,0.1854,187.6,346.66,2.37
62204,boost_licks,129S1/SvImJ,3,m,77.22,9,45.191,15.064,0.5852,0.18,117.47,-1.07
62204,boost_licks,A/J,4,f,242.6,9,180.7,60.25,0.745,2.95,498.98,0.83
62204,boost_licks,A/J,4,m,159.3,9,76.87,25.624,0.4825,3.56,255.62,0.32
62204,boost_licks,C57BL/6J,7,f,183.8,9,55.03,18.342,0.2994,101.55,260.83,0.2
62204,boost_licks,C57BL/6J,7,m,128.1,9,33.809,11.27,0.264,102.64,211.83,-0.21
62204,boost_licks,NOD/ShiLtJ,13,f,149.2,9,50.18,16.728,0.3364,92.39,225.71,-0.18
62204,boost_licks,NOD/ShiLtJ,13,m,112.8,8,30.259,10.698,0.2683,63.71,151.23,-0.47
62204,boost_licks,WSB/EiJ,42,f,66.96,9,68.95,22.984,1.0297,1.58,202.48,-1.07
62204,boost_licks,WSB/EiJ,42,m,102.7,9,47.138,15.713,0.4589,43.24,206.25,-0.64
62204,boost_licks,NZO/HlLtJ,122,f,98.2,9,32.689,10.896,0.3329,45.28,147.13,-0.73
62204,boost_licks,NZO/HlLtJ,122,m,92.82,9,15.567,5.1889,0.1677,69.63,123.09,-0.81
62204,boost_licks,PWK/PhJ,217,f,192.5,9,52.15,17.383,0.2709,113.17,299.2,0.29
62204,boost_licks,PWK/PhJ,217,m,181.9,9,34.967,11.656,0.1922,134.47,257.34,0.7
62204,boost_licks,CC004/TauUncJ,1504,f,137.4,6,72.44,29.572,0.5271,27.9,193.55,-0.3
62204,boost_licks,CC004/TauUncJ,1504,m,158.5,6,58.44,23.858,0.3688,105.62,242.38,0.3
62204,boost_licks,CC041/TauUncJ,1541,f,115.2,6,67.02,27.359,0.5817,32.98,194.09,-0.54
62204,boost_licks,CC041/TauUncJ,1541,m,111.9,6,54.81,22.375,0.4899,35.43,172.45,-0.49
62205,boost_pref,CC041/TauUncJ,1541,m,0.88667,3,0.17926,0.10349,0.2022,0.68,1.0,-1.32
62205,boost_pref,CAST/EiJ,2,f,1.0244,9,0.25515,0.08505,0.2491,0.58,1.52,1.15
62205,boost_pref,CAST/EiJ,2,m,0.92222,9,0.09484,0.03161,0.1028,0.73,1.03,-0.05
62205,boost_pref,129S1/SvImJ,3,f,0.73889,9,0.26017,0.08672,0.3521,0.35,1.0,-2.15
62205,boost_pref,129S1/SvImJ,3,m,0.97778,9,0.14533,0.04844,0.1486,0.74,1.16,1.93
62205,boost_pref,A/J,4,f,1.0489,9,0.58539,0.19513,0.5581,0.68,2.58,1.44
62205,boost_pref,A/J,4,m,0.90778,9,0.15794,0.05265,0.174,0.62,1.04,-0.57
62205,boost_pref,C57BL/6J,7,f,0.93,9,0.03464,0.01155,0.0372,0.88,0.97,0.06
62205,boost_pref,C57BL/6J,7,m,0.91444,9,0.12551,0.04184,0.1373,0.59,1.0,-0.33
62205,boost_pref,NOD/ShiLtJ,13,f,0.96889,9,0.09867,0.03289,0.1018,0.81,1.16,0.51
62205,boost_pref,NOD/ShiLtJ,13,m,0.90125,8,0.12988,0.04592,0.1441,0.63,0.99,-0.8
62205,boost_pref,WSB/EiJ,42,f,0.88,8,0.22577,0.07982,0.2566,0.47,1.15,-0.52
62205,boost_pref,WSB/EiJ,42,m,0.95333,9,0.08093,0.02698,0.0849,0.74,1.0,1.06
62205,boost_pref,NZO/HlLtJ,122,f,0.94,9,0.14465,0.04822,0.1539,0.73,1.26,0.18
62205,boost_pref,NZO/HlLtJ,122,m,0.89778,9,0.0614,0.02047,0.0684,0.83,0.98,-0.92
62205,boost_pref,PWK/PhJ,217,f,0.87,9,0.13991,0.04664,0.1608,0.6,0.98,-0.63
62205,boost_pref,PWK/PhJ,217,m,0.93889,9,0.12191,0.04064,0.1298,0.76,1.19,0.54
62205,boost_pref,CC004/TauUncJ,1504,f,0.92333,3,0.08145,0.04702,0.0882,0.83,0.98,-0.02
62205,boost_pref,CC004/TauUncJ,1504,m,0.93667,3,0.07572,0.04372,0.0808,0.85,0.99,0.46
62205,boost_pref,CC041/TauUncJ,1541,f,0.92333,3,0.07371,0.04256,0.0798,0.84,0.98,-0.02
62206,trials_acq,CAST/EiJ,2,f,93.14,7,44.021,16.638,0.4726,23.0,138.0,0.05
62206,trials_acq,CAST/EiJ,2,m,103.8,4,31.127,15.564,0.3,81.0,148.0,0.24
62206,trials_acq,129S1/SvImJ,3,f,82.5,6,28.19,11.509,0.3417,43.0,131.0,-0.32
62206,trials_acq,129S1/SvImJ,3,m,76.17,6,47.537,19.407,0.6241,28.0,139.0,-0.52
62206,trials_acq,A/J,4,f,79.33,6,53.36,21.783,0.6726,20.0,169.0,-0.43
62206,trials_acq,A/J,4,m,123.0,6,74.24,30.307,0.6036,64.0,266.0,0.76
62206,trials_acq,C57BL/6J,7,f,80.5,6,51.33,20.954,0.6376,20.0,172.0,-0.39
62206,trials_acq,C57BL/6J,7,m,58.17,6,54.96,22.437,0.9449,20.0,131.0,-1.02
62206,trials_acq,NOD/ShiLtJ,13,f,67.6,5,63.63,28.455,0.9412,20.0,165.0,-0.84
62206,trials_acq,NOD/ShiLtJ,13,m,98.2,5,78.21,34.976,0.7964,20.0,221.0,0.08
62206,trials_acq,WSB/EiJ,42,f,129.2,5,33.581,15.018,0.2599,86.0,168.0,1.29
62206,trials_acq,WSB/EiJ,42,m,89.5,4,34.23,17.115,0.3825,40.0,118.0,-0.16
62206,trials_acq,NZO/HlLtJ,122,f,76.0,7,22.723,8.5885,0.299,44.0,102.0,-0.55
62206,trials_acq,NZO/HlLtJ,122,m,61.0,4,47.784,23.892,0.7833,20.0,129.0,-0.94
62206,trials_acq,PWK/PhJ,217,f,106.0,6,84.38,34.446,0.796,20.0,247.0,0.49
62206,trials_acq,PWK/PhJ,217,m,94.33,6,59.51,24.295,0.6309,41.0,190.0,-0.02
62206,trials_acq,CC004/TauUncJ,1504,f,149.5,2,161.9,114.5,1.0831,35.0,264.0,1.99
62206,trials_acq,CC004/TauUncJ,1504,m,180.7,3,111.4,64.32,0.6166,83.0,302.0,2.35
62206,trials_acq,CC041/TauUncJ,1541,f,54.33,3,21.502,12.414,0.3957,33.0,76.0,-1.29
62206,trials_acq,CC041/TauUncJ,1541,m,67.33,3,65.68,37.922,0.9755,25.0,143.0,-0.77
62207,trials_rev,CAST/EiJ,2,f,82.71,7,64.72,24.463,0.7825,20.0,180.0,-1.79
62207,trials_rev,CAST/EiJ,2,m,129.8,4,44.962,22.481,0.3465,85.0,176.0,0.47
62207,trials_rev,129S1/SvImJ,3,f,132.7,6,50.2,20.493,0.3784,86.0,199.0,0.67
62207,trials_rev,129S1/SvImJ,3,m,121.3,6,70.28,28.69,0.5792,42.0,241.0,0.26
62207,trials_rev,A/J,4,f,141.8,6,24.219,9.8874,0.1708,110.0,166.0,1.11
62207,trials_rev,A/J,4,m,208.0,6,208.5,85.12,1.0024,20.0,611.0,2.35
62207,trials_rev,C57BL/6J,7,f,127.2,6,60.17,24.563,0.4731,39.0,215.0,0.4
62207,trials_rev,C57BL/6J,7,m,107.0,6,30.906,12.617,0.2888,70.0,152.0,-0.08
62207,trials_rev,NOD/ShiLtJ,13,f,124.4,5,99.61,44.547,0.8007,42.0,290.0,0.26
62207,trials_rev,NOD/ShiLtJ,13,m,79.4,5,61.12,27.332,0.7697,24.0,161.0,-0.74
62207,trials_rev,WSB/EiJ,42,f,127.4,5,44.517,19.909,0.3494,66.0,182.0,0.41
62207,trials_rev,WSB/EiJ,42,m,106.0,4,45.658,22.829,0.4307,68.0,166.0,-0.1
62207,trials_rev,NZO/HlLtJ,122,f,82.43,7,39.719,15.012,0.4819,20.0,127.0,-1.81
62207,trials_rev,NZO/HlLtJ,122,m,114.2,4,26.475,13.237,0.2317,87.0,148.0,0.09
62207,trials_rev,PWK/PhJ,217,f,128.2,6,82.77,33.791,0.6458,48.0,283.0,0.44
62207,trials_rev,PWK/PhJ,217,m,98.01,6,53.18,21.71,0.5426,0.09,146.0,-0.3
62207,trials_rev,CC004/TauUncJ,1504,f,129.0,2,132.9,94.0,1.0305,35.0,223.0,0.48
62207,trials_rev,CC004/TauUncJ,1504,m,92.33,3,61.85,35.709,0.6698,21.0,131.0,-0.43
62207,trials_rev,CC041/TauUncJ,1541,f,115.7,3,99.9,57.68,0.8637,56.0,231.0,-0.17
62207,trials_rev,CC041/TauUncJ,1541,m,47.0,2,0.0,0.0,0.0,47.0,47.0,-1.52
62208,pokes_corr_acq,CAST/EiJ,2,f,0.16571,7,0.05563,0.02103,0.3357,0.1,0.25,-1.06
62208,pokes_corr_acq,CC041/TauUncJ,1541,m,0.70333,3,0.03215,0.01856,0.0457,0.68,0.74,0.58
62208,pokes_corr_acq,CC041/TauUncJ,1541,f,0.98,3,1.3555,0.78258,1.3831,0.09,2.54,0.66
62208,pokes_corr_acq,CC004/TauUncJ,1504,m,0.70667,3,0.38889,0.22452,0.5503,0.29,1.06,0.6
62208,pokes_corr_acq,CC004/TauUncJ,1504,f,0.48,2,0.35355,0.25,0.7366,0.23,0.73,-0.4
62208,pokes_corr_acq,PWK/PhJ,217,m,0.555,6,0.59568,0.24318,1.0733,0.1,1.62,0.0
62208,pokes_corr_acq,PWK/PhJ,217,f,0.15333,6,0.16801,0.06859,1.0957,0.0,0.42,-1.09
62208,pokes_corr_acq,NZO/HlLtJ,122,m,0.4175,4,0.23585,0.11792,0.5649,0.19,0.7,-0.55
62208,pokes_corr_acq,NZO/HlLtJ,122,f,1.7286,7,1.5499,0.5858,0.8966,0.22,4.75,2.24
62208,pokes_corr_acq,WSB/EiJ,42,m,0.38,4,0.24779,0.1239,0.6521,0.02,0.58,-0.7
62208,pokes_corr_acq,WSB/EiJ,42,f,0.312,5,0.20741,0.09276,0.6648,0.09,0.63,-0.75
62208,pokes_corr_acq,NOD/ShiLtJ,13,m,0.494,5,0.46506,0.20798,0.9414,0.0,1.08,-0.25
62208,pokes_corr_acq,NOD/ShiLtJ,13,f,0.666,5,0.4561,0.20398,0.6848,0.24,1.16,0.0
62208,pokes_corr_acq,C57BL/6J,7,m,0.34167,6,0.24766,0.10111,0.7249,0.04,0.64,-0.85
62208,pokes_corr_acq,C57BL/6J,7,f,0.58,6,0.34785,0.14201,0.5997,0.2,1.21,-0.19
62208,pokes_corr_acq,A/J,4,m,1.0267,6,0.54427,0.2222,0.5301,0.45,1.75,1.86
62208,pokes_corr_acq,A/J,4,f,0.99833,6,0.63383,0.25876,0.6349,0.41,2.19,0.7
62208,pokes_corr_acq,129S1/SvImJ,3,m,0.78,6,0.71285,0.29102,0.9139,0.15,2.01,0.89
62208,pokes_corr_acq,129S1/SvImJ,3,f,0.61667,6,0.63661,0.25989,1.0323,0.12,1.82,-0.11
62208,pokes_corr_acq,CAST/EiJ,2,m,0.1575,4,0.11236,0.05618,0.7134,0.01,0.25,-1.58
62209,pokes_corr_rev,CC041/TauUncJ,1541,m,0.56,2,0.22627,0.16,0.4041,0.4,0.72,-0.58
62209,pokes_corr_rev,CC041/TauUncJ,1541,f,1.92,3,1.3588,0.7845,0.7077,0.38,2.95,1.38
62209,pokes_corr_rev,CC004/TauUncJ,1504,m,1.0467,3,0.50013,0.28875,0.4778,0.7,1.62,1.12
62209,pokes_corr_rev,CC004/TauUncJ,1504,f,0.67,2,0.72125,0.51,1.0765,0.16,1.18,-0.57
62209,pokes_corr_rev,PWK/PhJ,217,m,0.22667,6,0.23432,0.09566,1.0338,0.05,0.67,-1.75
62209,pokes_corr_rev,PWK/PhJ,217,f,0.48333,6,0.55759,0.22764,1.1536,0.03,1.5,-0.87
62209,pokes_corr_rev,NZO/HlLtJ,122,m,0.61,4,0.41817,0.20909,0.6855,0.18,1.18,-0.41
62209,pokes_corr_rev,NZO/HlLtJ,122,f,2.2029,7,2.0255,0.76555,0.9195,0.12,5.31,1.83
62209,pokes_corr_rev,WSB/EiJ,42,m,0.585,4,0.537,0.2685,0.9179,0.24,1.38,-0.5
62209,pokes_corr_rev,WSB/EiJ,42,f,0.512,5,0.3045,0.13618,0.5947,0.25,0.98,-0.82
62209,pokes_corr_rev,NOD/ShiLtJ,13,m,1.202,5,0.84609,0.37838,0.7039,0.49,2.3,1.66
62209,pokes_corr_rev,NOD/ShiLtJ,13,f,1.218,5,0.86725,0.38785,0.712,0.37,2.65,0.29
62209,pokes_corr_rev,C57BL/6J,7,m,0.80667,6,0.44067,0.1799,0.5463,0.35,1.32,0.28
62209,pokes_corr_rev,C57BL/6J,7,f,0.96833,6,0.55243,0.22553,0.5705,0.48,1.87,-0.11
62209,pokes_corr_rev,A/J,4,m,0.845,6,0.45934,0.18752,0.5436,0.31,1.66,0.41
62209,pokes_corr_rev,A/J,4,f,1.42,6,0.78725,0.32139,0.5544,0.47,2.52,0.6
62209,pokes_corr_rev,129S1/SvImJ,3,m,0.89,6,0.5567,0.22727,0.6255,0.15,1.74,0.57
62209,pokes_corr_rev,129S1/SvImJ,3,f,0.40333,6,0.2052,0.08377,0.5088,0.06,0.6,-0.99
62209,pokes_corr_rev,CAST/EiJ,2,m,0.4975,4,0.43706,0.21853,0.8785,0.09,0.9,-0.8
62209,pokes_corr_rev,CAST/EiJ,2,f,0.56143,7,0.52397,0.19804,0.9333,0.17,1.65,-0.74
62210,pokes_incorr_acq,CC041/TauUncJ,1541,m,0.60333,3,0.26764,0.15452,0.4436,0.36,0.89,0.72
62210,pokes_incorr_acq,CAST/EiJ,2,m,0.085,4,0.07047,0.03524,0.8291,0.01,0.18,-1.4
62210,pokes_incorr_acq,129S1/SvImJ,3,f,0.42333,6,0.35635,0.14548,0.8418,0.06,1.0,-0.4
62210,pokes_incorr_acq,129S1/SvImJ,3,m,0.88667,6,1.2251,0.50015,1.3817,0.06,3.2,1.88
62210,pokes_incorr_acq,A/J,4,f,0.99833,6,1.1056,0.45136,1.1074,0.07,2.99,1.25
62210,pokes_incorr_acq,CAST/EiJ,2,f,0.19,6,0.15401,0.06288,0.8106,0.09,0.48,-1.07
62210,pokes_incorr_acq,A/J,4,m,0.58,5,0.37303,0.16682,0.6432,0.28,1.2,0.62
62210,pokes_incorr_acq,C57BL/6J,7,f,0.32167,6,0.17069,0.06969,0.5307,0.13,0.63,-0.69
62210,pokes_incorr_acq,C57BL/6J,7,m,0.13333,6,0.07448,0.0304,0.5586,0.0,0.22,-1.21
62210,pokes_incorr_acq,NOD/ShiLtJ,13,f,0.668,5,0.44958,0.20106,0.673,0.25,1.36,0.3
62210,pokes_incorr_acq,NOD/ShiLtJ,13,m,0.528,5,0.23424,0.10476,0.4436,0.2,0.81,0.41
62210,pokes_incorr_acq,WSB/EiJ,42,f,0.334,5,0.18091,0.08091,0.5417,0.1,0.55,-0.66
62210,pokes_incorr_acq,WSB/EiJ,42,m,0.3325,4,0.20073,0.10036,0.6037,0.13,0.61,-0.39
62210,pokes_incorr_acq,NZO/HlLtJ,122,f,1.0143,7,0.6702,0.25331,0.6608,0.27,2.28,1.3
62210,pokes_incorr_acq,NZO/HlLtJ,122,m,0.4075,4,0.20222,0.10111,0.4962,0.13,0.6,-0.09
62210,pokes_incorr_acq,PWK/PhJ,217,f,0.16167,6,0.20865,0.08518,1.2906,0.0,0.48,-1.15
62210,pokes_incorr_acq,PWK/PhJ,217,m,0.22,6,0.12853,0.05247,0.5842,0.07,0.41,-0.85
62210,pokes_incorr_acq,CC004/TauUncJ,1504,f,1.06,2,0.66468,0.47,0.6271,0.59,1.53,1.43
62210,pokes_incorr_acq,CC004/TauUncJ,1504,m,0.50667,3,0.38553,0.22259,0.7609,0.11,0.88,0.32
62210,pokes_incorr_acq,CC041/TauUncJ,1541,f,0.46,3,0.31512,0.18193,0.685,0.15,0.78,-0.3
62211,pokes_incorr_rev,CC041/TauUncJ,1541,f,1.4933,3,1.3582,0.78414,0.9095,0.55,3.05,0.7
62211,pokes_incorr_rev,CC041/TauUncJ,1541,m,0.67,2,0.41012,0.29,0.6121,0.38,0.96,-0.09
62211,pokes_incorr_rev,CAST/EiJ,2,f,0.23,7,0.1787,0.06754,0.777,0.0,0.41,-1.2
62211,pokes_incorr_rev,CAST/EiJ,2,m,0.4275,4,0.1223,0.06115,0.2861,0.35,0.61,-0.84
62211,pokes_incorr_rev,129S1/SvImJ,3,f,1.3067,6,0.73918,0.30177,0.5657,0.46,2.5,0.42
62211,pokes_incorr_rev,129S1/SvImJ,3,m,1.2917,6,0.85167,0.34769,0.6594,0.11,2.66,1.82
62211,pokes_incorr_rev,A/J,4,f,1.425,6,0.73883,0.30163,0.5185,0.5,2.24,0.59
62211,pokes_incorr_rev,A/J,4,m,1.1017,6,0.41024,0.16748,0.3724,0.51,1.62,1.23
62211,pokes_incorr_rev,C57BL/6J,7,f,1.1583,6,0.74438,0.30389,0.6426,0.46,2.55,0.19
62211,pokes_incorr_rev,C57BL/6J,7,m,0.85667,6,0.6665,0.2721,0.778,0.25,2.1,0.48
62211,pokes_incorr_rev,NOD/ShiLtJ,13,f,0.785,4,0.4232,0.2116,0.5391,0.46,1.39,-0.37
62211,pokes_incorr_rev,NOD/ShiLtJ,13,m,0.564,5,0.35047,0.15674,0.6214,0.17,1.12,-0.42
62211,pokes_incorr_rev,WSB/EiJ,42,f,0.512,5,0.22399,0.10017,0.4375,0.27,0.76,-0.78
62211,pokes_incorr_rev,WSB/EiJ,42,m,0.5925,4,0.36344,0.18172,0.6134,0.2,1.08,-0.33
62211,pokes_incorr_rev,NZO/HlLtJ,122,f,2.4014,7,1.8571,0.70193,0.7733,0.15,5.33,2.06
62211,pokes_incorr_rev,NZO/HlLtJ,122,m,0.8325,4,0.23866,0.11933,0.2867,0.7,1.19,0.41
62211,pokes_incorr_rev,PWK/PhJ,217,f,0.28167,6,0.22921,0.09357,0.8138,0.05,0.61,-1.12
62211,pokes_incorr_rev,PWK/PhJ,217,m,0.22667,6,0.10985,0.04485,0.4846,0.08,0.41,-1.45
62211,pokes_incorr_rev,CC004/TauUncJ,1504,f,0.7,2,0.46669,0.33,0.6667,0.37,1.03,-0.5
62211,pokes_incorr_rev,CC004/TauUncJ,1504,m,0.43333,3,0.19553,0.11289,0.4512,0.27,0.65,-0.82
62212,omits_acq,CC041/TauUncJ,1541,f,0.34667,3,0.2203,0.12719,0.6355,0.12,0.56,-0.57
62212,omits_acq,CC041/TauUncJ,1541,m,0.14667,3,0.12897,0.07446,0.8793,0.04,0.29,-0.65
62212,omits_acq,CAST/EiJ,2,f,0.90429,7,0.54577,0.20628,0.6035,0.3,1.88,1.02
62212,omits_acq,CAST/EiJ,2,m,0.9725,4,0.68437,0.34218,0.7037,0.46,1.96,1.62
62212,omits_acq,129S1/SvImJ,3,f,0.695,6,0.4404,0.17979,0.6337,0.19,1.31,0.42
62212,omits_acq,129S1/SvImJ,3,m,0.93167,6,0.4747,0.19379,0.5095,0.17,1.48,1.5
62212,omits_acq,A/J,4,f,1.2383,6,0.75811,0.3095,0.6122,0.43,1.97,1.97
62212,omits_acq,A/J,4,m,0.744,6,0.5192,0.21196,0.6978,0.18,1.47,0.99
62212,omits_acq,C57BL/6J,7,f,0.41167,6,0.34897,0.14246,0.8477,0.03,1.06,-0.39
62212,omits_acq,C57BL/6J,7,m,0.425,6,0.67278,0.27466,1.583,0.04,1.79,0.12
62212,omits_acq,NOD/ShiLtJ,13,f,0.214,5,0.15773,0.07054,0.7371,0.09,0.49,-0.95
62212,omits_acq,NOD/ShiLtJ,13,m,0.104,5,0.10691,0.04781,1.028,0.0,0.27,-0.76
62212,omits_acq,WSB/EiJ,42,f,0.242,5,0.16316,0.07297,0.6742,0.1,0.48,-0.87
62212,omits_acq,WSB/EiJ,42,m,0.2,4,0.1635,0.08175,0.8175,0.01,0.4,-0.5
62212,omits_acq,NZO/HlLtJ,122,f,0.77571,7,0.68205,0.25779,0.8793,0.07,1.59,0.65
62212,omits_acq,NZO/HlLtJ,122,m,0.0875,4,0.05188,0.02594,0.5929,0.05,0.16,-0.81
62212,omits_acq,PWK/PhJ,217,f,0.14833,6,0.15198,0.06204,1.0246,0.0,0.35,-1.14
62212,omits_acq,PWK/PhJ,217,m,0.02667,6,0.04179,0.01706,1.5672,0.0,0.11,-0.97
