measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
46903,bw_start_hi,129S1/SvImJ,3,f,17.1,10,2.11,0.667,0.123,14.0,22.4,-0.49
46903,bw_start_hi,A/J,4,f,18.3,10,1.19,0.375,0.0648,16.4,19.9,-0.16
46903,bw_start_hi,BALB/cJ,5,f,16.7,19,0.939,0.215,0.0562,15.2,18.2,-0.61
46903,bw_start_hi,C3H/HeJ,6,f,17.0,15,1.74,0.449,0.102,15.0,20.3,-0.52
46903,bw_start_hi,C57BL/6J,7,f,17.6,104,1.39,0.136,0.0789,14.0,23.8,-0.35
46903,bw_start_hi,DBA/2J,8,f,17.9,15,1.35,0.350,0.0758,15.3,20.4,-0.27
46903,bw_start_hi,FVB/NJ,9,f,19.0,15,0.972,0.251,0.0511,17.4,20.9,0.04
46903,bw_start_hi,LP/J,10,f,13.4,4,1.37,0.687,0.102,11.9,15.1,-1.54
46903,bw_start_hi,NOD/ShiLtJ,13,f,18.2,12,1.36,0.394,0.0748,16.6,20.3,-0.18
46903,bw_start_hi,AKR/J,15,f,20.5,15,1.62,0.417,0.0788,17.9,23.2,0.46
46903,bw_start_hi,KK/HlJ,18,f,25.9,4,1.07,0.533,0.0411,24.7,27.1,1.99
46903,bw_start_hi,SM/J,31,f,12.6,20,0.982,0.220,0.0778,11.1,15.4,-1.76
46903,bw_start_hi,NZW/LacJ,36,f,20.0,15,1.72,0.445,0.0861,17.1,22.7,0.32
46903,bw_start_hi,129X1/SvJ,47,f,20.3,5,1.33,0.594,0.0655,18.9,22.1,0.41
46903,bw_start_hi,BALB/cByJ,50,f,17.8,24,1.31,0.268,0.0738,15.8,20.6,-0.30
46903,bw_start_hi,MRL/MpJ,58,f,28.6,10,0.727,0.230,0.0254,27.6,30.2,2.75
46903,bw_start_hi,A/HeJ,68,f,16.6,10,1.99,0.629,0.120,12.6,19.4,-0.64
46903,bw_start_hi,B6D2F1/J,176,f,17.7,20,1.07,0.239,0.0604,16.7,20.4,-0.33
46903,bw_start_hi,B10.D2-Hc<0>,317,f,19.8,30,3.06,0.559,0.154,15.0,25.9,0.27
46903,bw_start_hi,B10.D2-Hc<1>,318,f,19.1,19,1.48,0.339,0.0772,16.4,21.4,0.07
46911,bw_change_lo,BTBR T<+> Itpr3<tf>/J,1,f,97.6,10,12.6,3.98,0.129,77.4,114,0.21
46911,bw_change_lo,129S1/SvImJ,3,f,104,10,6.26,1.98,0.0603,88.8,108,0.83
46911,bw_change_lo,A/J,4,f,78.1,10,9.99,3.16,0.128,70.6,101,-1.71
46911,bw_change_lo,C3H/HeJ,6,f,108,5,4.32,1.93,0.0400,101,113,1.23
46911,bw_change_lo,C57BL/6J,7,f,103,15,3.65,0.941,0.0352,97.1,110,0.74
46911,bw_change_lo,DBA/2J,8,f,87.4,30,11.7,2.13,0.134,71.8,108,-0.80
46911,bw_change_lo,FVB/NJ,9,f,105,5,3.66,1.63,0.0349,102,111,0.93
46911,bw_change_lo,LP/J,10,f,85.0,14,9.89,2.64,0.116,72.2,105,-1.03
46911,bw_change_lo,NZB/BlNJ,11,f,84.6,9,8.07,2.69,0.0954,76.1,95.8,-1.07
46911,bw_change_lo,NOD/ShiLtJ,13,f,99.4,5,0.746,0.334,0.00751,98.4,100,0.38
46911,bw_change_lo,AKR/J,15,f,108,5,3.93,1.76,0.0366,103,113,1.23
46911,bw_change_lo,NZW/LacJ,36,f,98.5,5,7.44,3.33,0.0755,89.3,108,0.29
46911,bw_change_lo,129X1/SvJ,47,f,80.3,5,11.2,5.01,0.140,73.0,100,-1.49
46911,bw_change_lo,DBA/1J,65,f,85.6,10,14.0,4.44,0.164,72.1,112,-0.97
46911,bw_change_lo,A/HeJ,68,f,98.1,9,10.2,3.40,0.104,81.5,109,0.26
46911,bw_change_lo,B6D2F1/J,176,f,107,20,6.40,1.43,0.0598,91.9,116,1.13
46911,bw_change_lo,B10.D2-Hc<0>,317,f,86.4,8,10.0,3.55,0.116,71.7,99.2,-0.89
46911,bw_change_lo,B10.D2-Hc<1>,318,f,103,2,2.83,2.00,0.0274,101,105,0.74
46912,bw_change_med,BTBR T<+> Itpr3<tf>/J,1,f,87.5,8,18.7,6.62,0.214,70.1,131,0.10
46912,bw_change_med,129S1/SvImJ,3,f,79.0,12,5.91,1.71,0.0748,70.2,91.0,-0.75
46912,bw_change_med,A/J,4,f,76.9,10,5.18,1.64,0.0674,70.5,84.8,-0.96
46912,bw_change_med,BALB/cJ,5,f,107,5,7.60,3.40,0.0709,102,120,2.04
46912,bw_change_med,C3H/HeJ,6,f,92.3,10,14.6,4.63,0.159,73.9,111,0.57
46912,bw_change_med,C57BL/6J,7,f,86.4,110,10.6,1.01,0.123,70.5,109,-0.01
46912,bw_change_med,DBA/2J,8,f,77.7,55,5.56,0.749,0.0715,70.3,87.8,-0.88
46912,bw_change_med,FVB/NJ,9,f,93.9,10,7.54,2.39,0.0804,78.1,107,0.73
46912,bw_change_med,LP/J,10,f,79.6,9,5.78,1.93,0.0727,72.2,88.8,-0.69
46912,bw_change_med,NZB/BlNJ,11,f,78.0,6,5.22,2.13,0.0670,71.8,84.8,-0.85
46912,bw_change_med,NOD/ShiLtJ,13,f,100,5,3.19,1.42,0.0319,96.6,105,1.34
46912,bw_change_med,AKR/J,15,f,103,5,7.54,3.37,0.0732,94.1,113,1.64
46912,bw_change_med,KK/HlJ,18,f,91.1,4,16.8,8.40,0.184,73.2,109,0.45
46912,bw_change_med,SM/J,31,f,102,3,3.24,1.87,0.0316,100,106,1.54
46912,bw_change_med,NZW/LacJ,36,f,78.1,10,5.05,1.60,0.0646,70.4,88.4,-0.84
46912,bw_change_med,129X1/SvJ,47,f,75.5,5,3.45,1.54,0.0457,71.1,80.7,-1.10
46912,bw_change_med,BALB/cByJ,50,f,96.4,10,8.39,2.65,0.0870,78.0,106,0.98
46912,bw_change_med,MRL/MpJ,58,f,84.2,5,8.55,3.82,0.102,74.2,95.7,-0.23
46912,bw_change_med,A/HeJ,68,f,80.5,10,6.43,2.03,0.0798,70.7,91.3,-0.60
46912,bw_change_med,B6D2F1/J,176,f,77.3,15,6.63,1.71,0.0857,70.8,91.2,-0.92
46912,bw_change_med,B10.D2-Hc<0>,317,f,77.4,15,7.76,2.00,0.100,71.2,104,-0.91
46912,bw_change_med,B10.D2-Hc<1>,318,f,80.2,9,7.78,2.59,0.0970,71.1,92.0,-0.63
46913,bw_change_hi,BTBR T<+> Itpr3<tf>/J,1,f,83.2,3,3.88,2.24,0.0467,80.0,87.5,0.48
46913,bw_change_hi,129S1/SvImJ,3,f,78.2,10,5.12,1.62,0.0655,73.0,88.7,-0.47
46913,bw_change_hi,A/J,4,f,77.0,10,2.25,0.711,0.0292,74.4,80.6,-0.69
46913,bw_change_hi,BALB/cJ,5,f,87.3,19,12.6,2.90,0.145,70.2,105,1.26
46913,bw_change_hi,C3H/HeJ,6,f,79.3,15,4.37,1.13,0.0551,71.7,85.4,-0.26
46913,bw_change_hi,C57BL/6J,7,f,77.6,102,8.64,0.856,0.111,70.0,108,-0.58
46913,bw_change_hi,DBA/2J,8,f,78.5,13,5.02,1.39,0.0640,73.1,93.6,-0.41
46913,bw_change_hi,FVB/NJ,9,f,76.3,15,4.54,1.17,0.0595,70.4,85.0,-0.83
46913,bw_change_hi,LP/J,10,f,82.9,4,9.01,4.51,0.109,71.9,91.2,0.42
46913,bw_change_hi,NOD/ShiLtJ,13,f,89.0,12,10.4,3.00,0.117,71.1,106,1.58
46913,bw_change_hi,AKR/J,15,f,93.2,15,12.3,3.18,0.132,72.2,109,2.38
46913,bw_change_hi,KK/HlJ,18,f,81.7,4,3.30,1.65,0.0404,77.0,84.0,0.20
46913,bw_change_hi,SM/J,31,f,86.4,20,7.74,1.73,0.0896,71.3,97.5,1.09
46913,bw_change_hi,NZW/LacJ,36,f,76.3,15,3.47,0.895,0.0455,70.1,84.0,-0.83
46913,bw_change_hi,129X1/SvJ,47,f,77.5,5,4.89,2.19,0.0632,70.5,81.8,-0.60
46913,bw_change_hi,BALB/cByJ,50,f,86.9,24,11.0,2.24,0.126,70.2,106,1.18
46913,bw_change_hi,MRL/MpJ,58,f,81.1,10,7.47,2.36,0.0920,70.7,94.0,0.08
46913,bw_change_hi,A/HeJ,68,f,77.1,10,2.68,0.846,0.0347,72.3,81.8,-0.68
46913,bw_change_hi,B6D2F1/J,176,f,73.7,20,2.73,0.610,0.0370,70.2,79.2,-1.32
46913,bw_change_hi,B10.D2-Hc<0>,317,f,76.3,30,3.81,0.696,0.0500,70.1,86.1,-0.83
46913,bw_change_hi,B10.D2-Hc<1>,318,f,74.5,19,3.36,0.770,0.0450,70.2,81.9,-1.17
46921,survival_lo,BTBR T<+> Itpr3<tf>/J,1,f,20.0,10,10.6,3.34,0.528,9.00,30.0,-1.65
46921,survival_lo,129S1/SvImJ,3,f,30.0,10,0,0,0,30.0,30.0,0.67
46921,survival_lo,A/J,4,f,22.6,10,9.58,3.03,0.424,10.0,30.0,-1.05
46921,survival_lo,C3H/HeJ,6,f,30.0,5,0,0,0,30.0,30.0,0.67
46921,survival_lo,C57BL/6J,7,f,30.0,15,0,0,0,30.0,30.0,0.67
46921,survival_lo,DBA/2J,8,f,19.0,30,9.97,1.82,0.525,8.00,30.0,-1.89
46921,survival_lo,FVB/NJ,9,f,30.0,5,0,0,0,30.0,30.0,0.67
46921,survival_lo,LP/J,10,f,23.6,14,9.30,2.48,0.394,9.00,30.0,-0.82
46921,survival_lo,NZB/BlNJ,11,f,22.2,9,9.52,3.17,0.429,9.00,30.0,-1.14
46921,survival_lo,NOD/ShiLtJ,13,f,30.0,5,0,0,0,30.0,30.0,0.67
46921,survival_lo,AKR/J,15,f,30.0,5,0,0,0,30.0,30.0,0.67
46921,survival_lo,NZW/LacJ,36,f,30.0,5,0,0,0,30.0,30.0,0.67
46921,survival_lo,129X1/SvJ,47,f,30.0,5,0,0,0,30.0,30.0,0.67
46921,survival_lo,DBA/1J,65,f,20.7,10,9.81,3.10,0.474,11.0,30.0,-1.49
46921,survival_lo,A/HeJ,68,f,30.0,9,0,0,0,30.0,30.0,0.67
46921,survival_lo,B6D2F1/J,176,f,30.0,20,0,0,0,30.0,30.0,0.67
46921,survival_lo,B10.D2-Hc<0>,317,f,30.0,8,0,0,0,30.0,30.0,0.67
46921,survival_lo,B10.D2-Hc<1>,318,f,30.0,2,0,0,0,30.0,30.0,0.67
46922,survival_med,BTBR T<+> Itpr3<tf>/J,1,f,7.88,8,1.36,0.479,0.172,7.00,11.0,-1.46
46922,survival_med,129S1/SvImJ,3,f,10.0,12,1.13,0.326,0.113,9.00,12.0,-1.23
46922,survival_med,A/J,4,f,9.80,10,1.32,0.416,0.134,8.00,12.0,-1.25
46922,survival_med,BALB/cJ,5,f,30.0,5,0,0,0,30.0,30.0,0.97
46922,survival_med,C3H/HeJ,6,f,23.9,10,9.83,3.11,0.411,9.00,30.0,0.30
46922,survival_med,C57BL/6J,7,f,27.7,110,6.44,0.614,0.233,10.0,30.0,0.72
46922,survival_med,DBA/2J,8,f,7.96,55,0.902,0.122,0.113,6.00,11.0,-1.45
46922,survival_med,FVB/NJ,9,f,28.0,10,6.32,2.00,0.226,10.0,30.0,0.75
46922,survival_med,LP/J,10,f,8.89,9,1.05,0.351,0.119,8.00,11.0,-1.35
46922,survival_med,NZB/BlNJ,11,f,9.00,6,0.632,0.258,0.0703,8.00,10.0,-1.34
46922,survival_med,NOD/ShiLtJ,13,f,30.0,5,0,0,0,30.0,30.0,0.97
46922,survival_med,AKR/J,15,f,30.0,5,0,0,0,30.0,30.0,0.97
46922,survival_med,KK/HlJ,18,f,25.2,4,9.50,4.75,0.376,11.0,30.0,0.44
46922,survival_med,SM/J,31,f,30.0,3,0,0,0,30.0,30.0,0.97
46922,survival_med,NZW/LacJ,36,f,24.3,10,9.21,2.91,0.379,10.0,30.0,0.35
46922,survival_med,129X1/SvJ,47,f,8.80,5,0.447,0.200,0.0508,8.00,9.00,-1.36
46922,survival_med,BALB/cByJ,50,f,30.0,10,0,0,0,30.0,30.0,0.97
46922,survival_med,MRL/MpJ,58,f,30.0,5,0,0,0,30.0,30.0,0.97
46922,survival_med,A/HeJ,68,f,18.6,10,9.86,3.12,0.530,10.0,30.0,-0.28
46922,survival_med,B6D2F1/J,176,f,27.3,15,7.04,1.82,0.257,10.0,30.0,0.68
46922,survival_med,B10.D2-Hc<0>,317,f,20.3,15,9.58,2.47,0.473,8.00,30.0,-0.09
46922,survival_med,B10.D2-Hc<1>,318,f,27.8,9,6.67,2.22,0.240,10.0,30.0,0.73
46923,survival_hi,BTBR T<+> Itpr3<tf>/J,1,f,7.00,3,0,0,0,7.00,7.00,-1.08
46923,survival_hi,129S1/SvImJ,3,f,8.10,10,1.37,0.433,0.169,6.00,11.0,-0.90
46923,survival_hi,A/J,4,f,7.70,10,1.42,0.448,0.184,5.00,9.00,-0.97
46923,survival_hi,BALB/cJ,5,f,26.5,19,8.27,1.90,0.312,6.00,30.0,2.00
46923,survival_hi,C3H/HeJ,6,f,7.67,15,1.40,0.361,0.182,6.00,10.0,-0.97
46923,survival_hi,C57BL/6J,7,f,18.0,104,10.2,1.00,0.565,5.00,30.0,0.66
46923,survival_hi,DBA/2J,8,f,7.47,15,6.32,1.63,0.847,4.00,30.0,-1.00
46923,survival_hi,FVB/NJ,9,f,13.9,15,8.66,2.24,0.622,6.00,30.0,0.01
46923,survival_hi,LP/J,10,f,7.75,4,0.500,0.250,0.0645,7.00,8.00,-0.96
46923,survival_hi,NOD/ShiLtJ,13,f,24.5,12,9.98,2.88,0.407,7.00,30.0,1.69
46923,survival_hi,AKR/J,15,f,24.1,15,10.2,2.63,0.424,7.00,30.0,1.63
46923,survival_hi,KK/HlJ,18,f,8.75,4,0.957,0.479,0.109,8.00,10.0,-0.80
46923,survival_hi,SM/J,31,f,18.3,20,12.1,2.70,0.660,5.00,30.0,0.71
46923,survival_hi,NZW/LacJ,36,f,14.2,15,6.70,1.73,0.472,8.00,30.0,0.06
46923,survival_hi,129X1/SvJ,47,f,8.00,5,0.707,0.316,0.0884,7.00,9.00,-0.92
46923,survival_hi,BALB/cByJ,50,f,22.7,24,10.6,2.17,0.468,6.00,30.0,1.40
46923,survival_hi,MRL/MpJ,58,f,14.9,10,10.5,3.31,0.702,7.00,30.0,0.17
46923,survival_hi,A/HeJ,68,f,12.5,10,6.36,2.01,0.509,9.00,30.0,-0.21
46923,survival_hi,B6D2F1/J,176,f,14.5,20,7.10,1.59,0.490,8.00,30.0,0.11
46923,survival_hi,B10.D2-Hc<0>,317,f,10.9,30,5.59,1.02,0.514,7.00,30.0,-0.46
46923,survival_hi,B10.D2-Hc<1>,318,f,12.6,19,8.00,1.83,0.636,7.00,30.0,-0.19
46931,resistance_lo,BTBR T<+> Itpr3<tf>/J,1,f,0.500,10,0.527,0.167,1.05,0,1.00,-1.52
46931,resistance_lo,129S1/SvImJ,3,f,1.00,10,0,0,0,1.00,1.00,0.68
46931,resistance_lo,A/J,4,f,0.600,10,0.516,0.163,0.861,0,1.00,-1.08
46931,resistance_lo,C3H/HeJ,6,f,1.00,5,0,0,0,1.00,1.00,0.68
46931,resistance_lo,C57BL/6J,7,f,1.00,15,0,0,0,1.00,1.00,0.68
46931,resistance_lo,DBA/2J,8,f,0.433,30,0.504,0.0920,1.16,0,1.00,-1.82
46931,resistance_lo,FVB/NJ,9,f,1.00,5,0,0,0,1.00,1.00,0.68
46931,resistance_lo,LP/J,10,f,0.643,14,0.497,0.133,0.773,0,1.00,-0.89
46931,resistance_lo,NZB/BlNJ,11,f,0.556,9,0.527,0.176,0.949,0,1.00,-1.28
46931,resistance_lo,NOD/ShiLtJ,13,f,1.00,5,0,0,0,1.00,1.00,0.68
46931,resistance_lo,AKR/J,15,f,1.00,5,0,0,0,1.00,1.00,0.68
46931,resistance_lo,NZW/LacJ,36,f,1.00,5,0,0,0,1.00,1.00,0.68
46931,resistance_lo,129X1/SvJ,47,f,1.00,5,0,0,0,1.00,1.00,0.68
46931,resistance_lo,DBA/1J,65,f,0.500,10,0.527,0.167,1.05,0,1.00,-1.52
46931,resistance_lo,A/HeJ,68,f,1.00,9,0,0,0,1.00,1.00,0.68
46931,resistance_lo,B6D2F1/J,176,f,1.00,20,0,0,0,1.00,1.00,0.68
46931,resistance_lo,B10.D2-Hc<0>,317,f,1.00,8,0,0,0,1.00,1.00,0.68
46931,resistance_lo,B10.D2-Hc<1>,318,f,1.00,2,0,0,0,1.00,1.00,0.68
46932,resistance_med,BTBR T<+> Itpr3<tf>/J,1,f,0,8,0,0,0,0,0,-1.33
46932,resistance_med,129S1/SvImJ,3,f,0,12,0,0,0,0,0,-1.33
46932,resistance_med,A/J,4,f,0,10,0,0,0,0,0,-1.33
46932,resistance_med,BALB/cJ,5,f,1.00,5,0,0,0,1.00,1.00,1.00
46932,resistance_med,C3H/HeJ,6,f,0.700,10,0.483,0.153,0.690,0,1.00,0.30
46932,resistance_med,C57BL/6J,7,f,0.882,110,0.324,0.0309,0.368,0,1.00,0.72
46932,resistance_med,DBA/2J,8,f,0,55,0,0,0,0,0,-1.33
46932,resistance_med,FVB/NJ,9,f,0.900,10,0.316,0.100,0.351,0,1.00,0.77
46932,resistance_med,LP/J,10,f,0,9,0,0,0,0,0,-1.33
46932,resistance_med,NZB/BlNJ,11,f,0,6,0,0,0,0,0,-1.33
46932,resistance_med,NOD/ShiLtJ,13,f,1.00,5,0,0,0,1.00,1.00,1.00
46932,resistance_med,AKR/J,15,f,1.00,5,0,0,0,1.00,1.00,1.00
46932,resistance_med,KK/HlJ,18,f,0.750,4,0.500,0.250,0.667,0,1.00,0.42
46932,resistance_med,SM/J,31,f,1.00,3,0,0,0,1.00,1.00,1.00
46932,resistance_med,NZW/LacJ,36,f,0.700,10,0.483,0.153,0.690,0,1.00,0.30
46932,resistance_med,129X1/SvJ,47,f,0,5,0,0,0,0,0,-1.33
46932,resistance_med,BALB/cByJ,50,f,1.00,10,0,0,0,1.00,1.00,1.00
46932,resistance_med,MRL/MpJ,58,f,1.00,5,0,0,0,1.00,1.00,1.00
46932,resistance_med,A/HeJ,68,f,0.400,10,0.516,0.163,1.29,0,1.00,-0.40
46932,resistance_med,B6D2F1/J,176,f,0.867,15,0.352,0.0909,0.406,0,1.00,0.69
46932,resistance_med,B10.D2-Hc<0>,317,f,0.467,15,0.516,0.133,1.11,0,1.00,-0.24
46932,resistance_med,B10.D2-Hc<1>,318,f,0.889,9,0.333,0.111,0.375,0,1.00,0.74
46933,resistance_hi,BTBR T<+> Itpr3<tf>/J,1,f,0,3,0,0,0,0,0,-0.84
46933,resistance_hi,129S1/SvImJ,3,f,0,10,0,0,0,0,0,-0.84
46933,resistance_hi,A/J,4,f,0,10,0,0,0,0,0,-0.84
46933,resistance_hi,BALB/cJ,5,f,0.842,19,0.375,0.0859,0.445,0,1.00,2.08
46933,resistance_hi,C3H/HeJ,6,f,0,15,0,0,0,0,0,-0.84
46933,resistance_hi,C57BL/6J,7,f,0.413,104,0.495,0.0485,1.20,0,1.00,0.59
46933,resistance_hi,DBA/2J,8,f,0.0667,15,0.258,0.0667,3.87,0,1.00,-0.61
46933,resistance_hi,FVB/NJ,9,f,0.200,15,0.414,0.107,2.07,0,1.00,-0.15
46933,resistance_hi,LP/J,10,f,0,4,0,0,0,0,0,-0.84
46933,resistance_hi,NOD/ShiLtJ,13,f,0.750,12,0.452,0.131,0.603,0,1.00,1.76
46933,resistance_hi,AKR/J,15,f,0.733,15,0.458,0.118,0.624,0,1.00,1.70
46933,resistance_hi,KK/HlJ,18,f,0,4,0,0,0,0,0,-0.84
46933,resistance_hi,SM/J,31,f,0.500,20,0.513,0.115,1.03,0,1.00,0.90
46933,resistance_hi,NZW/LacJ,36,f,0.133,15,0.352,0.0909,2.64,0,1.00,-0.38
46933,resistance_hi,129X1/SvJ,47,f,0,5,0,0,0,0,0,-0.84
46933,resistance_hi,BALB/cByJ,50,f,0.667,24,0.482,0.0983,0.722,0,1.00,1.48
46933,resistance_hi,MRL/MpJ,58,f,0.300,10,0.483,0.153,1.61,0,1.00,0.20
46933,resistance_hi,A/HeJ,68,f,0.100,10,0.316,0.1000,3.16,0,1.00,-0.49
46933,resistance_hi,B6D2F1/J,176,f,0.150,20,0.366,0.0819,2.44,0,1.00,-0.32
46933,resistance_hi,B10.D2-Hc<0>,317,f,0.0667,30,0.254,0.0463,3.81,0,1.00,-0.61
46933,resistance_hi,B10.D2-Hc<1>,318,f,0.158,19,0.375,0.0859,2.37,0,1.00,-0.29
