strain,sex,animal_id,bw_start_lo,bw_start_med,bw_start_hi,bw_change_lo,bw_change_med,bw_change_hi,survival_lo,survival_med,survival_hi,resistance_lo,resistance_med,resistance_hi
129X1/SvJ,f,40,,21.38,,,75.1,,,9,,,0,
129X1/SvJ,f,41,,21.3,,,75.9,,,9,,,0,
129X1/SvJ,f,42,,21.6,,,71.1,,,9,,,0,
129X1/SvJ,f,43,,,18.94,,,81.3,,,7,,,0
129X1/SvJ,f,44,,,21.27,,,74.3,,,8,,,0
129X1/SvJ,f,45,,,19.89,,,81.8,,,8,,,0
129X1/SvJ,f,46,,,22.05,,,79.4,,,8,,,0
129X1/SvJ,f,47,,,19.28,,,70.5,,,9,,,0
A/HeJ,f,48,17.70,,,84.5,,,30,,,1,,
A/HeJ,f,49,17.09,,,89.8,,,30,,,1,,
A/HeJ,f,50,18.36,,,105.4,,,30,,,1,,
A/HeJ,f,51,18.42,,,99.5,,,30,,,1,,
A/HeJ,f,52,15.7,,,108.9,,,30,,,1,,
A/HeJ,f,53,17.3,,,105.2,,,30,,,1,,
A/HeJ,f,54,14.4,,,81.5,,,30,,,1,,
A/HeJ,f,55,18.2,,,102.4,,,30,,,1,,
A/HeJ,f,56,14.1,,,106.0,,,30,,,1,,
A/HeJ,f,57,,19.54,,,91.3,,,30,,,1,
A/HeJ,f,58,,21.30,,,77.8,,,10,,,0,
A/HeJ,f,59,,21.09,,,79.1,,,11,,,0,
A/HeJ,f,60,,18.78,,,78.8,,,10,,,0,
A/HeJ,f,61,,18.00,,,70.7,,,30,,,1,
A/HeJ,f,62,,16.6,,,86.7,,,13,,,0,
A/HeJ,f,63,,15.5,,,84.5,,,12,,,0,
A/HeJ,f,64,,15.4,,,85.1,,,10,,,0,
A/HeJ,f,65,,15.4,,,72.1,,,30,,,1,
A/HeJ,f,66,,12.3,,,79.4,,,30,,,1,
A/HeJ,f,67,,,19.36,,,77.5,,,10,,,0
A/HeJ,f,68,,,17.27,,,79.3,,,9,,,0
A/HeJ,f,69,,,12.60,,,76.4,,,30,,,1
A/HeJ,f,70,,,17.30,,,75.5,,,10,,,0
A/HeJ,f,71,,,18.42,,,78.6,,,10,,,0
A/HeJ,f,72,,,17.3,,,72.3,,,10,,,0
A/HeJ,f,73,,,15.4,,,81.8,,,10,,,0
A/HeJ,f,74,,,14.3,,,79.0,,,11,,,0
A/HeJ,f,75,,,17.3,,,75.1,,,10,,,0
A/HeJ,f,76,,,16.6,,,75.9,,,15,,,0
A/J,f,100,,,16.4,,,80.3,,,8,,,0
A/J,f,101,,,19.5,,,75.4,,,7,,,0
A/J,f,102,,,19.94,,,75.9,,,6,,,0
A/J,f,103,,,19.44,,,79.1,,,8,,,0
A/J,f,104,,,18.25,,,77.2,,,9,,,0
A/J,f,105,,,19.18,,,80.6,,,9,,,0
A/J,f,106,,,17.65,,,77.0,,,9,,,0
A/J,f,77,17.5,,,71.4,,,30,,,1,,
A/J,f,78,19.5,,,84.1,,,30,,,1,,
A/J,f,79,19.4,,,70.6,,,30,,,1,,
A/J,f,80,17.4,,,74.1,,,30,,,1,,
A/J,f,81,17,,,100.6,,,30,,,1,,
A/J,f,82,17.32,,,75.7,,,30,,,1,,
A/J,f,83,16.78,,,71.9,,,13,,,0,,
A/J,f,84,17.50,,,71.0,,,12,,,0,,
A/J,f,85,19.33,,,89.0,,,10,,,0,,
A/J,f,86,17.09,,,73.0,,,11,,,0,,
A/J,f,87,,19.7,,,84.8,,,9,,,0,
A/J,f,88,,18.4,,,78.8,,,10,,,0,
A/J,f,89,,14.1,,,73.0,,,9,,,0,
A/J,f,90,,20.4,,,79.9,,,10,,,0,
A/J,f,91,,19.6,,,79.6,,,9,,,0,
A/J,f,92,,20.57,,,73.3,,,8,,,0,
A/J,f,93,,17.81,,,83.8,,,12,,,0,
A/J,f,94,,19.26,,,70.5,,,9,,,0,
A/J,f,95,,16.48,,,74.1,,,12,,,0,
A/J,f,96,,16.36,,,71.0,,,10,,,0,
A/J,f,97,,,17.6,,,74.4,,,9,,,0
A/J,f,98,,,18.3,,,75.8,,,7,,,0
A/J,f,99,,,16.9,,,74.7,,,5,,,0
AKR/J,f,107,22.5,,,105.8,,,30,,,1,,
AKR/J,f,108,24.5,,,102.7,,,30,,,1,,
AKR/J,f,109,21.6,,,113.4,,,30,,,1,,
AKR/J,f,110,22,,,108.6,,,30,,,1,,
AKR/J,f,111,23,,,107.4,,,30,,,1,,
AKR/J,f,112,,22.8,,,100.3,,,30,,,1,
AKR/J,f,113,,24,,,108.8,,,30,,,1,
AKR/J,f,114,,23,,,112.6,,,30,,,1,
AKR/J,f,115,,23.5,,,99.1,,,30,,,1,
AKR/J,f,116,,22.7,,,94.1,,,30,,,1,
AKR/J,f,117,,,20.7,,,98.1,,,30,,,1
AKR/J,f,118,,,22.4,,,100.8,,,30,,,1
AKR/J,f,119,,,21.7,,,95.9,,,30,,,1
AKR/J,f,120,,,22.5,,,99.5,,,30,,,1
AKR/J,f,121,,,23.2,,,88.8,,,30,,,1
AKR/J,f,122,,,19.6,,,105.4,,,30,,,1
AKR/J,f,123,,,21.4,,,100.5,,,30,,,1
AKR/J,f,124,,,17.9,,,108.9,,,30,,,1
AKR/J,f,125,,,20.5,,,108.8,,,30,,,1
AKR/J,f,126,,,20.8,,,101.4,,,30,,,1
AKR/J,f,127,,,19.6,,,79.1,,,7,,,0
AKR/J,f,128,,,19,,,72.2,,,30,,,1
AKR/J,f,129,,,19,,,79.5,,,7,,,0
AKR/J,f,130,,,21.3,,,80.8,,,8,,,0
AKR/J,f,131,,,18.1,,,77.9,,,9,,,0
B10.D2-Hc<0>,f,132,21.71,,,97.7,,,30,,,1,,
B10.D2-Hc<0>,f,133,24.33,,,71.7,,,30,,,1,,
B10.D2-Hc<0>,f,134,22.58,,,93.0,,,30,,,1,,
B10.D2-Hc<0>,f,135,21.99,,,81.7,,,30,,,1,,
B10.D2-Hc<0>,f,136,22.49,,,80.7,,,30,,,1,,
B10.D2-Hc<0>,f,137,16.6,,,99.2,,,30,,,1,,
B10.D2-Hc<0>,f,138,15.7,,,89.9,,,30,,,1,,
B10.D2-Hc<0>,f,139,16.3,,,77.0,,,30,,,1,,
B10.D2-Hc<0>,f,140,,23.99,,,71.2,,,30,,,1,
B10.D2-Hc<0>,f,141,,23.95,,,75.9,,,12,,,0,
B10.D2-Hc<0>,f,142,,22,,,73.4,,,30,,,1,
B10.D2-Hc<0>,f,143,,25.66,,,71.7,,,30,,,1,
B10.D2-Hc<0>,f,144,,24.3,,,77.0,,,30,,,1,
B10.D2-Hc<0>,f,145,,16.5,,,72.4,,,30,,,1,
B10.D2-Hc<0>,f,146,,16.5,,,103.6,,,30,,,1,
B10.D2-Hc<0>,f,147,,17.7,,,73.4,,,10,,,0,
B10.D2-Hc<0>,f,148,,16,,,81.3,,,30,,,1,
B10.D2-Hc<0>,f,149,,15.7,,,78.3,,,11,,,0,
B10.D2-Hc<0>,f,150,,23.39,,,74.5,,,14,,,0,
B10.D2-Hc<0>,f,151,,21.32,,,77.4,,,11,,,0,
B10.D2-Hc<0>,f,152,,21.08,,,76.1,,,8,,,0,
B10.D2-Hc<0>,f,153,,20.74,,,77.3,,,16,,,0,
B10.D2-Hc<0>,f,154,,23.5,,,77.7,,,12,,,0,
B10.D2-Hc<0>,f,155,,,21.65,,,72.1,,,10,,,0
B10.D2-Hc<0>,f,156,,,21.4,,,73.8,,,18,,,0
B10.D2-Hc<0>,f,157,,,23.44,,,80.6,,,10,,,0
B10.D2-Hc<0>,f,158,,,21.11,,,72.7,,,10,,,0
B10.D2-Hc<0>,f,159,,,23.88,,,82.7,,,9,,,0
B10.D2-Hc<0>,f,160,,,17.96,,,75.1,,,8,,,0
B10.D2-Hc<0>,f,161,,,15.7,,,72.3,,,8,,,0
B10.D2-Hc<0>,f,162,,,19.84,,,74.5,,,30,,,1
B10.D2-Hc<0>,f,163,,,18.22,,,74.5,,,11,,,0
B10.D2-Hc<0>,f,164,,,17.57,,,76.6,,,10,,,0
B10.D2-Hc<0>,f,165,,,16.9,,,72.8,,,11,,,0
B10.D2-Hc<0>,f,166,,,18,,,76.7,,,11,,,0
B10.D2-Hc<0>,f,167,,,18.1,,,75.7,,,11,,,0
B10.D2-Hc<0>,f,168,,,17.7,,,78.2,,,30,,,1
B10.D2-Hc<0>,f,169,,,16.8,,,74.7,,,9,,,0
B10.D2-Hc<0>,f,170,,,19.44,,,79.5,,,9,,,0
B10.D2-Hc<0>,f,171,,,22.45,,,71.0,,,10,,,0
B10.D2-Hc<0>,f,172,,,23.65,,,70.1,,,9,,,0
B10.D2-Hc<0>,f,173,,,22.46,,,82.4,,,11,,,0
B10.D2-Hc<0>,f,174,,,21.38,,,70.8,,,11,,,0
B10.D2-Hc<0>,f,175,,,17.6,,,78.4,,,7,,,0
B10.D2-Hc<0>,f,176,,,17,,,76.5,,,9,,,0
B10.D2-Hc<0>,f,177,,,15,,,78.7,,,7,,,0
B10.D2-Hc<0>,f,178,,,15.2,,,73.7,,,8,,,0
B10.D2-Hc<0>,f,179,,,15.8,,,78.5,,,7,,,0
B10.D2-Hc<0>,f,180,,,22.65,,,75.1,,,8,,,0
B10.D2-Hc<0>,f,181,,,21.93,,,79.3,,,8,,,0
B10.D2-Hc<0>,f,182,,,22.68,,,76.3,,,9,,,0
B10.D2-Hc<0>,f,183,,,25.85,,,79.5,,,9,,,0
B10.D2-Hc<0>,f,184,,,23.88,,,86.1,,,8,,,0
B10.D2-Hc<1>,f,185,18,,,101.4,,,30,,,1,,
B10.D2-Hc<1>,f,186,16.8,,,105.4,,,30,,,1,,
B10.D2-Hc<1>,f,187,,20.68,,,71.4,,,30,,,1,
B10.D2-Hc<1>,f,188,,16.85,,,74.8,,,10,,,0,
B10.D2-Hc<1>,f,189,,19,,,71.1,,,30,,,1,
B10.D2-Hc<1>,f,190,,17.77,,,89.4,,,30,,,1,
B10.D2-Hc<1>,f,191,,19.5,,,92.0,,,30,,,1,
B10.D2-Hc<1>,f,192,,18.1,,,79.6,,,30,,,1,
B10.D2-Hc<1>,f,193,,19.2,,,85.9,,,30,,,1,
B10.D2-Hc<1>,f,194,,18.9,,,83.1,,,30,,,1,
B10.D2-Hc<1>,f,195,,17.8,,,74.7,,,30,,,1,
B10.D2-Hc<1>,f,196,,,18.3,,,76.9,,,10,,,0
B10.D2-Hc<1>,f,197,,,18.09,,,75.6,,,10,,,0
B10.D2-Hc<1>,f,198,,,17.56,,,78.1,,,10,,,0
B10.D2-Hc<1>,f,199,,,21.22,,,75.8,,,8,,,0
B10.D2-Hc<1>,f,200,,,17.13,,,74.5,,,8,,,0
B10.D2-Hc<1>,f,201,,,19,,,77.9,,,10,,,0
B10.D2-Hc<1>,f,202,,,19.5,,,70.9,,,30,,,1
B10.D2-Hc<1>,f,203,,,20.3,,,72.9,,,30,,,1
B10.D2-Hc<1>,f,204,,,21.2,,,70.9,,,30,,,1
B10.D2-Hc<1>,f,205,,,20.8,,,75.0,,,10,,,0
B10.D2-Hc<1>,f,206,,,19.12,,,70.2,,,8,,,0
B10.D2-Hc<1>,f,207,,,16.88,,,78.0,,,8,,,0
B10.D2-Hc<1>,f,208,,,16.37,,,78.3,,,7,,,0
B10.D2-Hc<1>,f,209,,,19.23,,,72.8,,,11,,,0
B10.D2-Hc<1>,f,210,,,19.3,,,72.3,,,9,,,0
B10.D2-Hc<1>,f,211,,,19.1,,,70.7,,,16,,,0
B10.D2-Hc<1>,f,212,,,21.4,,,73.4,,,9,,,0
B10.D2-Hc<1>,f,213,,,19.5,,,70.3,,,8,,,0
B10.D2-Hc<1>,f,214,,,19.3,,,81.9,,,7,,,0
B6D2F1/J,f,215,19.3,,,101.3,,,30,,,1,,
B6D2F1/J,f,216,17.6,,,108.0,,,30,,,1,,
B6D2F1/J,f,217,16.7,,,110.8,,,30,,,1,,
B6D2F1/J,f,218,16.2,,,108.0,,,30,,,1,,
B6D2F1/J,f,219,16.5,,,116.4,,,30,,,1,,
B6D2F1/J,f,220,16.3,,,106.7,,,30,,,1,,
B6D2F1/J,f,221,18.6,,,111.6,,,30,,,1,,
B6D2F1/J,f,222,18,,,114.4,,,30,,,1,,
B6D2F1/J,f,223,17.4,,,113.2,,,30,,,1,,
B6D2F1/J,f,224,18.6,,,108.6,,,30,,,1,,
B6D2F1/J,f,225,17.8,,,93.3,,,30,,,1,,
B6D2F1/J,f,226,17.6,,,111.9,,,30,,,1,,
B6D2F1/J,f,227,18.6,,,107.5,,,30,,,1,,
B6D2F1/J,f,228,16.3,,,104.2,,,30,,,1,,
B6D2F1/J,f,229,18.7,,,104.8,,,30,,,1,,
B6D2F1/J,f,230,18,,,107.2,,,30,,,1,,
B6D2F1/J,f,231,17.5,,,112.3,,,30,,,1,,
B6D2F1/J,f,232,19,,,91.9,,,30,,,1,,
B6D2F1/J,f,233,18.5,,,106.5,,,30,,,1,,
B6D2F1/J,f,234,19,,,100.5,,,30,,,1,,
B6D2F1/J,f,235,,17,,,70.8,,,30,,,1,
B6D2F1/J,f,236,,18.4,,,75.5,,,30,,,1,
B6D2F1/J,f,237,,16.4,,,75.6,,,30,,,1,
B6D2F1/J,f,238,,16.7,,,71.0,,,30,,,1,
B6D2F1/J,f,239,,17.8,,,79.2,,,30,,,1,
B6D2F1/J,f,240,,18.9,,,80.1,,,10,,,0,
B6D2F1/J,f,241,,18.5,,,72.2,,,30,,,1,
B6D2F1/J,f,242,,18.6,,,78.8,,,30,,,1,
B6D2F1/J,f,243,,17.3,,,91.2,,,30,,,1,
B6D2F1/J,f,244,,18.5,,,71.6,,,30,,,1,
B6D2F1/J,f,245,,18.9,,,80.1,,,10,,,0,
B6D2F1/J,f,246,,18.5,,,72.2,,,30,,,1,
B6D2F1/J,f,247,,18.6,,,78.8,,,30,,,1,
B6D2F1/J,f,248,,17.3,,,91.2,,,30,,,1,
B6D2F1/J,f,249,,18.5,,,71.6,,,30,,,1,
B6D2F1/J,f,250,,,18.1,,,70.2,,,30,,,1
B6D2F1/J,f,251,,,17.2,,,70.9,,,30,,,1
B6D2F1/J,f,252,,,17.7,,,70.6,,,30,,,1
B6D2F1/J,f,253,,,18.3,,,74.3,,,10,,,0
B6D2F1/J,f,254,,,18.4,,,77.7,,,10,,,0
B6D2F1/J,f,255,,,16.8,,,79.2,,,11,,,0
B6D2F1/J,f,256,,,16.9,,,72.2,,,14,,,0
B6D2F1/J,f,257,,,20.4,,,75.9,,,10,,,0
B6D2F1/J,f,258,,,16.7,,,72.5,,,15,,,0
B6D2F1/J,f,259,,,17.4,,,73.6,,,13,,,0
B6D2F1/J,f,260,,,16.8,,,79.2,,,11,,,0
B6D2F1/J,f,261,,,16.9,,,72.2,,,14,,,0
B6D2F1/J,f,262,,,20.4,,,75.9,,,14,,,0
B6D2F1/J,f,263,,,16.7,,,72.5,,,15,,,0
B6D2F1/J,f,264,,,17.4,,,73.6,,,13,,,0
B6D2F1/J,f,265,,,17.8,,,70.8,,,9,,,0
B6D2F1/J,f,266,,,17.6,,,73.3,,,8,,,0
B6D2F1/J,f,267,,,16.9,,,75.1,,,16,,,0
B6D2F1/J,f,268,,,17.8,,,72.5,,,8,,,0
B6D2F1/J,f,269,,,17.4,,,71.3,,,9,,,0
BALB/cByJ,f,294,,15.6,,,101.0,,,30,,,1,
BALB/cByJ,f,295,,17.2,,,92.0,,,30,,,1,
BALB/cByJ,f,296,,17.1,,,89.3,,,30,,,1,
BALB/cByJ,f,297,,14.9,,,93.6,,,30,,,1,
BALB/cByJ,f,298,,12.5,,,78.0,,,30,,,1,
BALB/cByJ,f,299,,18.6,,,102.2,,,30,,,1,
BALB/cByJ,f,300,,17.4,,,106.3,,,30,,,1,
BALB/cByJ,f,301,,18.2,,,103.3,,,30,,,1,
BALB/cByJ,f,302,,18.4,,,100.0,,,30,,,1,
BALB/cByJ,f,303,,18.2,,,98.4,,,30,,,1,
BALB/cByJ,f,304,,,18.6,,,89.2,,,30,,,1
BALB/cByJ,f,305,,,16.5,,,98.2,,,30,,,1
BALB/cByJ,f,306,,,18.4,,,92.9,,,30,,,1
BALB/cByJ,f,307,,,17,,,95.3,,,30,,,1
BALB/cByJ,f,308,,,17.9,,,93.3,,,30,,,1
BALB/cByJ,f,309,,,16.94,,,95.9,,,30,,,1
BALB/cByJ,f,310,,,20.59,,,99.2,,,30,,,1
BALB/cByJ,f,311,,,17.7,,,75.0,,,10,,,0
BALB/cByJ,f,312,,,19.94,,,85.8,,,30,,,1
BALB/cByJ,f,313,,,19.2,,,76.6,,,6,,,0
BALB/cByJ,f,314,,,15.8,,,84.2,,,30,,,1
BALB/cByJ,f,315,,,16,,,78.8,,,14,,,0
BALB/cByJ,f,316,,,16.8,,,72.5,,,6,,,0
BALB/cByJ,f,317,,,16.5,,,70.2,,,30,,,1
BALB/cByJ,f,318,,,16.9,,,81.1,,,30,,,1
BALB/cByJ,f,319,,,18.1,,,75.1,,,7,,,0
BALB/cByJ,f,320,,,17.6,,,80.1,,,8,,,0
BALB/cByJ,f,321,,,16.6,,,84.3,,,30,,,1
BALB/cByJ,f,322,,,17,,,76.5,,,7,,,0
BALB/cByJ,f,323,,,20,,,105.0,,,30,,,1
BALB/cByJ,f,324,,,18.25,,,96.5,,,30,,,1
BALB/cByJ,f,325,,,17.7,,,74.4,,,7,,,0
BALB/cByJ,f,326,,,19.4,,,106.0,,,30,,,1
BALB/cByJ,f,327,,,17.05,,,99.7,,,30,,,1
BALB/cJ,f,270,,14.8,,,120.3,,,30,,,1,
BALB/cJ,f,271,,14.6,,,106.8,,,30,,,1,
BALB/cJ,f,272,,17.6,,,102.3,,,30,,,1,
BALB/cJ,f,273,,16.2,,,102.5,,,30,,,1,
BALB/cJ,f,274,,16.5,,,103.6,,,30,,,1,
BALB/cJ,f,275,,,18,,,98.1,,,30,,,1
BALB/cJ,f,276,,,17.6,,,102.8,,,30,,,1
BALB/cJ,f,277,,,16.5,,,90.5,,,30,,,1
BALB/cJ,f,278,,,16.4,,,104.3,,,30,,,1
BALB/cJ,f,279,,,15.7,,,101.4,,,30,,,1
BALB/cJ,f,280,,,16.7,,,92.8,,,30,,,1
BALB/cJ,f,281,,,16.35,,,104.6,,,30,,,1
BALB/cJ,f,282,,,17.7,,,93.8,,,30,,,1
BALB/cJ,f,283,,,18.2,,,90.7,,,30,,,1
BALB/cJ,f,284,,,16.8,,,100.0,,,30,,,1
BALB/cJ,f,285,,,18.1,,,73.2,,,30,,,1
BALB/cJ,f,286,,,16.9,,,73.0,,,30,,,1
BALB/cJ,f,287,,,16.3,,,74.5,,,6,,,0
BALB/cJ,f,288,,,15.5,,,71.3,,,30,,,1
BALB/cJ,f,289,,,17.4,,,86.8,,,30,,,1
BALB/cJ,f,290,,,15.4,,,73.4,,,10,,,0
BALB/cJ,f,291,,,15.2,,,77.0,,,30,,,1
BALB/cJ,f,292,,,16.8,,,70.2,,,8,,,0
BALB/cJ,f,293,,,15.8,,,79.7,,,30,,,1
BTBR T<+> Itpr3<tf>/J,f,328,20.01,,,113.5,,,30,,,1,,
BTBR T<+> Itpr3<tf>/J,f,329,20.59,,,110.2,,,30,,,1,,
BTBR T<+> Itpr3<tf>/J,f,330,22.26,,,105.7,,,30,,,1,,
BTBR T<+> Itpr3<tf>/J,f,331,21.27,,,104.8,,,30,,,1,,
BTBR T<+> Itpr3<tf>/J,f,332,21.63,,,104.5,,,30,,,1,,
BTBR T<+> Itpr3<tf>/J,f,333,23.24,,,87.7,,,9,,,0,,
BTBR T<+> Itpr3<tf>/J,f,334,25.25,,,96.2,,,10,,,0,,
BTBR T<+> Itpr3<tf>/J,f,335,23.6,,,96.6,,,11,,,0,,
BTBR T<+> Itpr3<tf>/J,f,336,28.29,,,77.4,,,9,,,0,,
BTBR T<+> Itpr3<tf>/J,f,337,25.97,,,79.2,,,11,,,0,,
BTBR T<+> Itpr3<tf>/J,f,338,,20.26,,,80.4,,,7,,,0,
BTBR T<+> Itpr3<tf>/J,f,339,,23.24,,,76.6,,,8,,,0,
BTBR T<+> Itpr3<tf>/J,f,340,,21.44,,,87.9,,,8,,,0,
BTBR T<+> Itpr3<tf>/J,f,341,,22.78,,,87.8,,,7,,,0,
BTBR T<+> Itpr3<tf>/J,f,342,,23.01,,,77.2,,,8,,,0,
BTBR T<+> Itpr3<tf>/J,f,343,,24.75,,,70.1,,,11,,,0,
BTBR T<+> Itpr3<tf>/J,f,344,,22.5,,,130.8,,,7,,,0,
BTBR T<+> Itpr3<tf>/J,f,345,,23.18,,,89.6,,,7,,,0,
BTBR T<+> Itpr3<tf>/J,f,346,,,20.5,,,80.0,,,7,,,0
BTBR T<+> Itpr3<tf>/J,f,347,,,22.72,,,82.0,,,7,,,0
BTBR T<+> Itpr3<tf>/J,f,348,,,22.08,,,87.5,,,7,,,0
C3H/HeJ,f,349,18.04,,,107.3,,,30,,,1,,
C3H/HeJ,f,350,16.56,,,109.6,,,30,,,1,,
C3H/HeJ,f,351,16.40,,,101.2,,,30,,,1,,
C3H/HeJ,f,352,17.50,,,108.5,,,30,,,1,,
C3H/HeJ,f,353,16.70,,,113.0,,,30,,,1,,
C3H/HeJ,f,354,,17.75,,,81.0,,,9,,,0,
C3H/HeJ,f,355,,19.30,,,73.9,,,10,,,0,
C3H/HeJ,f,356,,20.04,,,78.1,,,30,,,1,
C3H/HeJ,f,357,,18.99,,,78.9,,,30,,,1,
C3H/HeJ,f,358,,17.27,,,85.5,,,10,,,0,
C3H/HeJ,f,359,,16.3,,,103.1,,,30,,,1,
C3H/HeJ,f,360,,17.9,,,110.1,,,30,,,1,
C3H/HeJ,f,361,,15.4,,,93.5,,,30,,,1,
C3H/HeJ,f,362,,13.6,,,111.0,,,30,,,1,
C3H/HeJ,f,363,,17,,,108.2,,,30,,,1,
C3H/HeJ,f,364,,,20.12,,,71.7,,,8,,,0
C3H/HeJ,f,365,,,20.07,,,75.7,,,8,,,0
C3H/HeJ,f,366,,,16.77,,,76.6,,,9,,,0
C3H/HeJ,f,367,,,17.60,,,74.1,,,9,,,0
C3H/HeJ,f,368,,,20.30,,,80.4,,,7,,,0
C3H/HeJ,f,369,,,16.5,,,73.9,,,9,,,0
C3H/HeJ,f,370,,,15,,,82.0,,,8,,,0
C3H/HeJ,f,371,,,15.2,,,78.9,,,9,,,0
C3H/HeJ,f,372,,,17.1,,,84.8,,,10,,,0
C3H/HeJ,f,373,,,16.1,,,75.8,,,8,,,0
C3H/HeJ,f,374,,,16.4,,,85.4,,,6,,,0
C3H/HeJ,f,375,,,16,,,82.5,,,6,,,0
C3H/HeJ,f,376,,,15.8,,,82.3,,,6,,,0
C3H/HeJ,f,377,,,16.3,,,83.4,,,6,,,0
C3H/HeJ,f,378,,,16.4,,,82.3,,,6,,,0
C57BL/6J,f,379,19.1,,,102.1,,,30,,,1,,
C57BL/6J,f,380,17.5,,,97.1,,,30,,,1,,
C57BL/6J,f,381,15.5,,,109.7,,,30,,,1,,
C57BL/6J,f,382,17.6,,,105.1,,,30,,,1,,
C57BL/6J,f,383,17.4,,,103.4,,,30,,,1,,
C57BL/6J,f,384,17.2,,,101.7,,,30,,,1,,
C57BL/6J,f,385,17.4,,,101.1,,,30,,,1,,
C57BL/6J,f,386,17.4,,,102.3,,,30,,,1,,
C57BL/6J,f,387,18.1,,,102.8,,,30,,,1,,
C57BL/6J,f,388,17.2,,,98.3,,,30,,,1,,
C57BL/6J,f,389,15.6,,,107.1,,,30,,,1,,
C57BL/6J,f,390,17.1,,,110.5,,,30,,,1,,
C57BL/6J,f,391,18.2,,,104.9,,,30,,,1,,
C57BL/6J,f,392,15.9,,,103.1,,,30,,,1,,
C57BL/6J,f,393,18,,,103.3,,,30,,,1,,
C57BL/6J,f,394,,18.1,,,73.3,,,30,,,1,
C57BL/6J,f,395,,17.4,,,78.7,,,10,,,0,
C57BL/6J,f,396,,18.7,,,75.1,,,30,,,1,
C57BL/6J,f,397,,18.6,,,76.6,,,30,,,1,
C57BL/6J,f,398,,17.7,,,70.8,,,30,,,1,
C57BL/6J,f,399,,19.57,,,72.7,,,30,,,1,
C57BL/6J,f,400,,18.75,,,82.3,,,30,,,1,
C57BL/6J,f,401,,18.98,,,77.4,,,10,,,0,
C57BL/6J,f,402,,18.13,,,80.8,,,30,,,1,
C57BL/6J,f,403,,18.21,,,75.8,,,30,,,1,
C57BL/6J,f,404,,16.8,,,98.2,,,30,,,1,
C57BL/6J,f,405,,17.5,,,94.3,,,30,,,1,
C57BL/6J,f,406,,17,,,82.4,,,30,,,1,
C57BL/6J,f,407,,16.2,,,90.1,,,30,,,1,
C57BL/6J,f,408,,19.2,,,99.5,,,30,,,1,
C57BL/6J,f,409,,15.1,,,92.1,,,30,,,1,
C57BL/6J,f,410,,15.6,,,95.5,,,30,,,1,
C57BL/6J,f,411,,17.2,,,98.3,,,30,,,1,
C57BL/6J,f,412,,15.6,,,95.5,,,30,,,1,
