strain,sex,animal_id,bw,resp_rate,heart_rate,LV_mass,fract_shortening,EJ_fraction,stroke_vol,cardiac_output,IVS_diastole,IVS_systole,LVID_diastole,LVID_systole,LVPW_diastole,LVPW_systole
A/J,f,30270577,20.6,375,652.03,17.68,82.08,99.01,16.4,10.692,0.51,0.49,2.37,0.65,0.6,0.52
A/J,f,30270578,19.6,358.21,672.27,17.63,78.07,98.34,14.51,9.753,0.56,0.49,1.89,0.58,0.55,0.5
A/J,f,30280286,18.6,252.63,416.78,14.94,58.45,89.8,18.39,7.665,0.5,0.49,2.36,1.11,0.43,0.57
A/J,f,30280287,20.1,347.83,718.16,15.32,76.14,97.81,20.23,14.532,0.41,0.42,2.35,0.69,0.48,0.48
A/J,f,30280288,19.6,206.9,618.81,12.84,74.72,97.46,17.28,10.691,0.46,0.42,2.2,0.79,0.53,0.51
A/J,m,30250362,,352.94,669.77,8.78,64.94,94.43,3.81,,0.53,0.49,1.28,0.45,0.51,0.54
A/J,m,30250363,,342.86,669.77,17.99,52.51,86.07,9.44,,0.57,0.52,1.89,0.9,0.58,0.6
A/J,m,30250364,,452.83,651.58,14.95,70.75,96.46,8.12,,0.51,0.55,1.7,0.5,0.62,0.56
A/J,m,30250365,,247.42,623.38,15.28,73.65,97.41,6.8,,0.58,0.5,1.58,0.42,0.64,0.63
A/J,m,30260198,23.7,,837.21,14.73,78.88,98.47,15.73,11.553,0.47,0.5,2.22,0.53,0.53,0.55
A/J,m,30260199,24.5,,725.58,13.99,79.22,98.42,13.97,10.051,0.51,0.48,2.13,0.42,0.55,0.63
A/J,m,30260200,22.1,,738.46,18.55,63.81,93.14,15.38,10.525,0.52,0.52,2.26,0.76,0.57,0.56
A/J,m,30260201,23.6,,742.82,14.89,76.71,98.03,10.95,8.137,0.47,0.5,1.88,0.49,0.57,0.57
A/J,m,30270579,23.4,338.03,730.58,17.44,80.15,98.68,19.12,13.972,0.57,0.5,2.53,0.62,0.55,0.51
A/J,m,30270580,23.4,320,677.58,16.02,80.84,98.83,16.53,11.202,0.54,0.42,2.05,0.52,0.51,0.51
A/J,m,30270581,25.8,258.06,719.25,20.34,74.3,97.07,27.65,19.888,0.48,0.5,2.51,0.78,0.56,0.52
A/J,m,30270582,23.7,285.71,762.2,19.8,71.56,96.38,18.56,14.147,0.5,0.51,2.26,0.67,0.51,0.54
A/J,m,30280281,23.9,171.43,379.77,29.55,46.34,78.85,35.17,13.356,0.41,0.41,3.2,1.98,0.45,0.46
A/J,m,30280282,23.7,203.39,502.56,10.66,59.71,90.9,10.16,5.105,0.47,0.44,2.14,1,0.52,0.46
A/J,m,30280283,27.1,224.3,497.37,17.98,65.36,93.73,22.25,11.065,0.44,0.52,2.78,0.84,0.44,0.52
A/J,m,30280284,24.5,358.21,665.05,15.07,73.06,96.92,18.38,12.223,0.47,0.43,2.35,0.88,0.41,0.47
C57BL/6J,f,30250378,,,595.04,31.62,47.52,81,17.01,,0.65,0.54,2.44,1.28,0.64,0.65
C57BL/6J,f,30250379,,118.81,727.27,23.91,64.77,93.47,20.94,,0.46,0.55,2.5,0.88,0.56,0.6
C57BL/6J,f,30250380,,76.19,723.62,30.44,69.44,95.44,28.02,,0.51,0.6,2.79,0.85,0.56,0.64
C57BL/6J,f,30250381,,,642.86,35.49,58.16,89.39,24.84,,0.57,0.59,2.73,1.14,0.67,0.7
C57BL/6J,f,30260217,22.5,320,643.39,13.89,82.06,99.04,12.9,8.301,0.48,0.54,2.08,0.47,0.54,0.54
C57BL/6J,f,30260218,24,,681.41,16.85,69.5,95.65,16.4,11.174,0.45,0.57,2.28,0.78,0.48,0.51
C57BL/6J,f,30260219,21.2,,677.35,11.88,77.92,98.34,11.62,7.872,0.48,0.52,2.17,0.54,0.55,0.59
C57BL/6J,f,30260220,20.5,,713.3,14.45,74.04,97.32,14.26,10.175,0.49,0.46,2.45,0.75,0.55,0.54
C57BL/6J,f,30270612,21.1,247.42,670.22,21.64,67.67,94.67,22.76,15.256,0.42,0.45,2.62,0.78,0.42,0.52
C57BL/6J,f,30270613,23.7,188.98,698.81,17.63,71.17,96.22,20.78,14.525,0.51,0.48,2.3,0.84,0.56,0.52
C57BL/6J,f,30270614,23.6,233.01,242.07,28.86,53.44,85.27,38.08,9.218,0.47,0.56,3.25,1.45,0.56,0.63
C57BL/6J,f,30270615,22,269.66,721.15,19.84,50.75,83.77,20.52,14.8,0.5,0.55,2.75,1.09,0.54,0.54
C57BL/6J,f,30280242,21.3,292.68,664.92,12.94,62.87,92.62,13.47,8.956,0.48,0.52,1.95,0.69,0.5,0.51
C57BL/6J,f,30280243,21.9,181.82,618.49,16.7,60.92,91.17,22.98,14.212,0.42,0.42,2.85,1.23,0.55,0.52
C57BL/6J,f,30280244,21.4,242.42,586.51,18.67,56.88,88.36,28.49,16.707,0.37,0.49,2.77,1.07,0.46,0.48
C57BL/6J,f,30280245,23.8,226.42,322.87,33.8,43.91,76.02,38.54,12.444,0.41,0.46,3.49,2.01,0.41,0.49
C57BL/6J,m,30250382,,187.5,734.69,21.09,51.84,85.17,13.58,,0.49,0.53,2.19,1.05,0.61,0.62
C57BL/6J,m,30250383,,380.95,695.65,15.74,68.18,95.36,11.34,,0.48,0.44,1.95,0.62,0.54,0.49
C57BL/6J,m,30250384,,296.3,682.46,20.82,67.21,94.89,12.91,,0.55,0.57,2.05,0.67,0.61,0.62
C57BL/6J,m,30250385,,170.21,727.27,23.86,50.2,83.53,16.49,,0.45,0.5,2.38,1.19,0.64,0.7
C57BL/6J,m,30260213,30.2,342.86,734.69,19.85,71.95,96.47,23.61,16.343,0.53,0.48,2.78,1.2,0.6,0.56
C57BL/6J,m,30260214,30.9,272.73,733.14,16.09,68.43,95.39,15.13,11.09,0.51,0.44,2.42,0.8,0.57,0.55
C57BL/6J,m,30260215,28.5,,689,19.23,62.94,92.26,21.93,14.906,0.5,0.53,2.66,1.16,0.58,0.63
C57BL/6J,m,30260216,29.9,,779.22,16.15,61.7,91.67,17.93,13.974,0.5,0.47,2.25,0.69,0.6,0.57
C57BL/6J,m,30270608,31.3,137.14,671.29,22.71,60.06,90.5,27.54,18.488,0.46,0.47,2.68,0.94,0.55,0.6
C57BL/6J,m,30270609,31.8,235.29,605.69,20.54,59.08,89.78,25.84,15.65,0.45,0.4,2.84,1.25,0.56,0.53
C57BL/6J,m,30270610,32.3,222.22,588.2,31.6,65.05,93.23,35.46,20.856,0.58,0.51,3.47,1.37,0.59,0.7
C57BL/6J,m,30270611,28.6,296.3,722.6,20.43,64.64,93.37,21.75,15.719,0.46,0.5,2.5,0.99,0.55,0.57
C57BL/6J,m,30280238,26.9,205.13,677.51,19.94,57.6,88.95,25.6,17.344,0.49,0.43,2.57,1.38,0.48,0.45
C57BL/6J,m,30280239,29.9,250,378.79,50.18,35.86,65.69,55.52,21.029,0.45,0.52,4.43,2.7,0.46,0.54
C57BL/6J,m,30280240,27.7,200,580.59,25.38,43.13,75.4,34.95,20.289,0.42,0.48,3.33,1.94,0.47,0.47
C57BL/6J,m,30280241,27.7,279.07,628.93,19.96,63.89,92.84,26.69,16.787,0.49,0.45,2.68,1.27,0.52,0.52
CAST/EiJ,f,30250354,,285.71,738.46,9.65,68.58,95.85,4.88,,0.49,0.51,1.4,0.44,0.53,0.51
CAST/EiJ,f,30250355,,235.29,699.03,18.38,76.5,98.02,12.12,,0.51,0.47,1.98,0.46,0.6,0.64
CAST/EiJ,f,30250356,,292.68,689,20.31,70.49,96.22,12.22,,0.57,0.51,2,0.59,0.61,0.61
CAST/EiJ,f,30250357,,342.86,765.96,11.68,72.54,97.18,4.9,,0.57,0.48,1.4,0.38,0.58,0.53
CAST/EiJ,f,30250360,,352.94,723.62,16.37,79.74,98.74,9.62,,0.5,0.56,1.8,0.37,0.64,0.55
CAST/EiJ,f,30250361,,235.29,761.9,13.68,68.45,95.63,7.82,,0.53,0.53,1.68,0.53,0.55,0.56
CAST/EiJ,f,30260175,13.9,307.69,776.13,11.79,64.17,93.71,8.16,6.337,0.47,0.51,1.89,0.69,0.57,0.54
CAST/EiJ,f,30260176,15.3,,836.12,13.38,83.29,99.26,10.69,8.94,0.5,0.58,1.99,0.28,0.56,0.51
CAST/EiJ,f,30260177,14.3,724.46,692.31,14.61,67.57,95.1,11.62,8.418,0.46,0.5,2,0.79,0.63,0.57
CAST/EiJ,f,30260178,14.2,810.34,786.89,17.8,59.86,91.04,12.65,10.249,0.45,0.55,2.19,0.86,0.54,0.57
CAST/EiJ,f,30270618,13.5,342.86,765.83,11.06,66.75,94.68,12.94,9.912,0.44,0.47,2.21,0.9,0.51,0.5
CAST/EiJ,f,30270619,14.3,324.32,792.95,8.43,52.43,86.12,6.77,5.366,0.39,0.42,1.66,0.77,0.49,0.38
CAST/EiJ,f,30270620,13.9,218.18,754.72,10.76,63.94,93.36,12.74,9.613,0.48,0.41,2.1,0.73,0.42,0.49
CAST/EiJ,f,30270621,14,224.3,704.61,8.29,62.7,92.23,12.75,8.987,0.49,0.46,1.95,1.13,0.5,0.51
CAST/EiJ,f,30270622,14.1,272.73,746.89,9.17,64.14,93.41,11.3,8.442,0.41,0.41,1.96,0.73,0.45,0.42
CAST/EiJ,f,30270623,14.8,315.79,777.3,12.57,53.95,86.92,13.62,10.589,0.46,0.53,2.32,0.96,0.48,0.57
CAST/EiJ,f,30270624,13.4,338.03,728.86,7.31,66.88,94.41,8.52,6.208,0.42,0.46,1.83,0.67,0.44,0.5
CAST/EiJ,f,30280305,15.6,212.39,611.58,14.08,57.01,88.75,19.63,12.008,0.45,0.45,2.38,1.32,0.53,0.47
CAST/EiJ,f,30280306,14.7,129.03,534.05,25.19,54.67,86.33,37.24,19.886,0.46,0.49,3.1,1.74,0.51,0.48
CAST/EiJ,m,30250352,,315.79,742.27,14.3,78.3,98.48,8.59,,0.47,0.5,1.73,0.37,0.61,0.57
CAST/EiJ,m,30250353,,375,730.96,21.68,52.13,85.42,13.36,,0.47,0.57,2.17,1.04,0.66,0.55
CAST/EiJ,m,30250358,,307.69,750,16.1,81.64,99.07,8.04,,0.6,0.55,1.68,0.31,0.6,0.58
CAST/EiJ,m,30250359,,266.67,730.96,16.85,67.38,94.99,12.18,,0.47,0.52,2.01,0.65,0.56,0.55
CAST/EiJ,m,30260171,18.7,702.44,666.67,15.84,60.19,91.2,13.8,9.197,0.54,0.57,2.22,0.95,0.61,0.63
CAST/EiJ,m,30260172,17.6,400,753.93,13.39,66.75,94.64,14.4,10.849,0.51,0.48,2.2,1,0.6,0.61
CAST/EiJ,m,30260173,17.1,333.33,724.46,20.36,67.03,94.65,18.17,13.164,0.49,0.59,2.56,0.88,0.61,0.63
CAST/EiJ,m,30270616,17.8,342.86,661.38,13.93,66.93,94.55,16.62,10.993,0.47,0.45,2.18,0.95,0.49,0.47
CAST/EiJ,m,30280298,18.3,242.42,708.66,11.03,78.53,98.48,9.6,6.804,0.41,0.49,1.9,0.68,0.5,0.54
CAST/EiJ,m,30280300,17.7,134.83,544.52,15.4,64.17,93.13,21.47,11.688,0.49,0.49,2.63,1.08,0.49,0.5
CAST/EiJ,m,30280301,17.1,333.33,692.31,16.65,87.15,99.64,12.63,8.745,0.57,0.52,1.97,0.44,0.44,0.46
CAST/EiJ,m,30280309,17.6,250,728.16,12.42,78.03,98.3,13.58,9.885,0.46,0.49,2.13,0.55,0.48,0.47
CAST/EiJ,m,30280310,18.3,250,592.4,18.73,48.38,81.39,20.33,12.045,0.41,0.47,2.65,1.26,0.44,0.52
CAST/EiJ,m,30280311,16.7,187.5,568.83,17.48,65.48,93.9,18.85,10.721,0.43,0.45,2.43,1.01,0.46,0.5
NOD/ShiLtJ,f,30250323,,333.33,709.36,21.31,62.44,92.5,13.87,,0.55,0.46,2.13,0.8,0.59,0.63
NOD/ShiLtJ,f,30250324,,269.66,716.42,17.98,64.3,93.57,11.99,,0.52,0.43,2.01,0.72,0.56,0.53
NOD/ShiLtJ,f,30250327,,263.74,648.65,23.48,53.42,86.4,14.31,,0.52,0.49,2.22,1.03,0.65,0.59
NOD/ShiLtJ,f,30250328,,260.87,685.71,22.49,47.51,81.18,14.48,,0.49,0.46,2.29,1.2,0.6,0.62
NOD/ShiLtJ,f,30260232,26.7,,827.4,13.53,70.99,95.65,12.09,10.004,0.47,0.48,1.83,0.51,0.59,0.59
NOD/ShiLtJ,f,30260233,26.4,255.32,691.3,20.04,67.92,95.11,15.3,10.576,0.49,0.51,2.13,0.68,0.54,0.54
NOD/ShiLtJ,f,30260234,27.1,282.35,702.44,23.1,69.2,95.14,25.93,17.357,0.44,0.44,2.64,1.12,0.58,0.57
NOD/ShiLtJ,f,30260235,23.3,,778.01,16.93,81.26,98.52,12.6,9.799,0.51,0.5,1.97,0.62,0.56,0.56
NOD/ShiLtJ,f,30270587,23,307.69,712.87,19.9,48.75,81.95,19.65,14.011,0.46,0.46,2.66,1.4,0.43,0.49
NOD/ShiLtJ,f,30270588,25.5,324.32,774.86,13.64,69.44,95.74,14.71,11.397,0.5,0.44,2.19,0.83,0.5,0.53
NOD/ShiLtJ,f,30270589,24,328.77,774.99,21.5,66.04,93.95,26.17,20.284,0.47,0.43,2.93,1.23,0.53,0.51
NOD/ShiLtJ,f,30270590,22.6,220.18,580.59,21.45,61.74,91.81,17.08,9.917,0.63,0.52,2.26,0.99,0.54,0.44
NOD/ShiLtJ,f,30280275,24.1,242.42,662.3,16.93,65.22,93.76,17.84,11.816,0.48,0.49,2.36,0.94,0.52,0.56
NOD/ShiLtJ,f,30280276,24,348,783.15,11.91,73.11,96.97,17.45,13.666,0.41,0.51,2.29,0.75,0.51,0.56
NOD/ShiLtJ,f,30280277,25.9,272.73,661.38,19.8,62.19,91.84,26.97,17.835,0.51,0.49,2.68,1.23,0.57,0.56
NOD/ShiLtJ,f,30280278,24.2,266.67,664.01,18.12,63.13,92.43,24.98,16.59,0.52,0.49,2.49,1.08,0.55,0.52
NOD/ShiLtJ,f,30280279,25.1,252.63,646.78,14.9,61.29,91.09,15.19,9.824,0.45,0.48,2.35,1.19,0.5,0.51
NOD/ShiLtJ,f,30280280,25.5,255.32,627.9,20.61,54.8,86.83,22.37,14.044,0.46,0.48,2.57,1.19,0.48,0.56
NOD/ShiLtJ,m,30250321,,375,685.71,28.92,64.25,93.09,24.67,,0.53,0.56,2.68,0.96,0.56,0.64
NOD/ShiLtJ,m,30250322,,252.63,699.03,25.94,69.36,95.57,20.51,,0.5,0.52,2.46,0.75,0.62,0.57
NOD/ShiLtJ,m,30250325,,292.68,699.03,21.39,75.33,97.66,15.31,,0.51,0.53,2.17,0.54,0.61,0.57
NOD/ShiLtJ,m,30250326,,328.77,699.03,18.65,65.32,94.07,11.91,,0.51,0.53,2,0.69,0.6,0.57
NOD/ShiLtJ,m,30260228,30.4,,660.94,18.54,65.38,93.73,19.61,12.959,0.51,0.46,2.3,0.89,0.58,0.6
NOD/ShiLtJ,m,30260229,29.2,,719.17,17.93,64.9,93.56,20.06,14.429,0.49,0.51,2.49,0.91,0.57,0.59
NOD/ShiLtJ,m,30260230,30.3,,708.72,16.47,72.49,96.03,18.01,12.763,0.46,0.48,2.52,0.82,0.56,0.56
NOD/ShiLtJ,m,30260231,29.4,,738.46,19.79,71.07,96.13,25.96,18.335,0.5,0.49,2.62,1.13,0.54,0.57
NOD/ShiLtJ,m,30270583,35.4,347.83,739.49,27.02,58.11,89.05,33.38,24.688,0.47,0.5,3.18,1.52,0.51,0.49
NOD/ShiLtJ,m,30270584,34.9,328.77,778.28,20.82,59.67,90.46,23.99,18.669,0.51,0.52,2.46,1.08,0.5,0.51
NOD/ShiLtJ,m,30270585,29,228.57,669.99,21.34,56.57,87.83,22.05,14.775,0.51,0.45,2.41,1.04,0.54,0.48
NOD/ShiLtJ,m,30270586,31,400,748.6,16.93,71.55,96.4,19.18,14.355,0.48,0.48,2.67,0.7,0.51,0.53
NOD/ShiLtJ,m,30280271,27.3,315.79,659.82,21.28,75.74,97.48,26.39,17.41,0.52,0.49,2.63,0.85,0.51,0.53
NOD/ShiLtJ,m,30280272,30.4,303.8,712.81,14.95,69.08,95.44,19.87,14.161,0.51,0.51,2.27,0.75,0.52,0.54
NOD/ShiLtJ,m,30280273,30.2,300,699.03,23.66,53.81,85.97,29.48,20.606,0.49,0.5,2.82,1.36,0.51,0.55
NOD/ShiLtJ,m,30280274,29.5,263.74,709.81,18.97,55.86,87.58,29.31,20.803,0.46,0.52,2.81,1.33,0.51,0.53
NZO/HlLtJ,f,30250329,,192,566.93,43.69,49.83,82.7,25.41,,0.65,0.47,2.84,1.43,0.72,0.7
NZO/HlLtJ,f,30250330,,222.22,612.77,39.87,77.62,98.02,35.14,,0.54,0.56,3.03,0.68,0.65,0.69
NZO/HlLtJ,f,30250331,,165.52,750,48.23,74.1,97.08,31.57,,0.68,0.66,2.91,0.75,0.75,0.8
NZO/HlLtJ,f,30250332,,214.29,712.87,38.47,68.9,95.27,25.36,,0.61,0.54,2.68,0.83,0.73,0.65
NZO/HlLtJ,f,30260182,46.2,702.44,649.77,29.27,76.68,97.32,28.64,18.613,0.64,0.59,2.83,0.71,0.55,0.58
NZO/HlLtJ,f,30260183,47.8,432.9,457.14,44.55,59.08,89.25,55.06,23.837,0.53,0.51,3.55,1.53,0.56,0.69
NZO/HlLtJ,f,30260184,49.5,156.86,534.41,31.01,67.36,94.29,39.29,20.571,0.57,0.65,3.11,0.99,0.59,0.62
NZO/HlLtJ,f,30260185,47.3,173.91,442.22,29.16,65.22,93.25,38.27,16.922,0.53,0.57,2.82,1.12,0.62,0.55
NZO/HlLtJ,f,30270595,47.5,187.5,647.02,23.1,60.23,90.63,26.7,17.275,0.49,0.55,2.67,0.88,0.53,0.58
NZO/HlLtJ,f,30270596,50.1,153.85,633.71,20.89,63.56,92.73,24.37,15.441,0.48,0.5,2.78,0.93,0.66,0.67
NZO/HlLtJ,f,30270597,51.1,172.66,707.55,24.69,69.31,94.74,31.7,22.43,0.56,0.48,2.93,0.83,0.51,0.6
NZO/HlLtJ,f,30270598,54.5,237.62,655.64,25.13,73.68,96.98,27.61,18.103,0.48,0.54,2.78,0.71,0.56,0.54
NZO/HlLtJ,f,30280258,46.4,155.84,636,23.54,72.5,96.63,24.66,15.687,0.67,0.56,2.53,0.64,0.61,0.55
NZO/HlLtJ,f,30280259,43.3,292.68,529.21,30.89,64.59,93.08,31.89,16.876,0.55,0.59,3.04,0.95,0.61,0.57
NZO/HlLtJ,f,30280260,47.3,286,717.27,21.9,79.22,98.26,24.06,17.258,0.59,0.6,2.65,0.56,0.59,0.55
NZO/HlLtJ,f,30280261,44.9,203.39,684.1,25.09,85.04,99.36,35.32,24.161,0.56,0.57,2.7,0.54,0.65,0.51
NZO/HlLtJ,f,30289716,42.2,311.69,762.13,26.34,64.4,93.07,27.33,20.828,0.46,0.46,2.79,0.96,0.48,0.44
NZO/HlLtJ,m,30250333,,203.39,695.65,44.47,56.4,87.64,40.72,,0.54,0.61,3.37,1.47,0.59,0.75
NZO/HlLtJ,m,30250334,,201.68,705.88,31.44,81.21,98.88,20.78,,0.61,0.6,2.44,0.46,0.68,0.68
NZO/HlLtJ,m,30250335,,475.25,163.27,48.86,55.05,86.72,36.56,,0.62,0.64,3.24,1.46,0.65,0.71
NZO/HlLtJ,m,30250336,,279.07,521.74,49.57,60.1,89.99,53.38,,0.48,0.63,3.73,1.49,0.59,0.67
NZO/HlLtJ,m,30260179,51.5,590.16,606.47,32.31,60.9,90.89,34.8,21.107,0.61,0.55,2.95,1.36,0.59,0.63
NZO/HlLtJ,m,30260180,57,709.36,704.61,26.76,72.36,96.38,36.79,25.923,0.53,0.54,3.24,0.79,0.53,0.58
NZO/HlLtJ,m,30260181,55.5,527.47,537.71,41.11,56.83,87.9,42.63,22.92,0.6,0.66,3.56,1.41,0.61,0.57
NZO/HlLtJ,m,30260188,50.6,676.06,722.14,25.1,84.11,99.25,27.85,20.112,0.56,0.56,2.83,0.48,0.65,0.57
NZO/HlLtJ,m,30270591,51.1,205.13,597.93,25.1,68.89,95.32,19.53,11.675,0.5,0.57,2.78,0.92,0.55,0.62
NZO/HlLtJ,m,30270592,60.8,169.01,688.02,37.09,70.78,95.75,43.77,30.116,0.56,0.55,3.2,1.94,0.57,0.57
NZO/HlLtJ,m,30270593,49.6,230.77,735.11,36.37,62.6,91.76,42.13,30.973,0.52,0.55,3.43,1.04,0.57,0.59
NZO/HlLtJ,m,30270594,59.1,200,658.76,28.78,62.67,91.67,28.81,18.979,0.53,0.62,2.98,1.13,0.57,0.63
NZO/HlLtJ,m,30280254,56.4,186.05,497.51,43.99,54.48,85.32,65.76,32.719,0.47,0.53,4.07,1.94,0.43,0.63
NZO/HlLtJ,m,30280255,58.9,184.62,436.87,41.54,62.91,91.66,54.24,23.698,0.63,0.63,3.7,1.3,0.61,0.66
NZO/HlLtJ,m,30280256,57.6,169.01,569.53,36.79,67.08,94.08,47.62,27.123,0.58,0.62,3.41,1.19,0.62,0.59
NZO/HlLtJ,m,30280257,57.2,193.55,531.71,37.72,60.04,90.03,38.57,20.508,0.47,0.58,3.48,1.41,0.45,0.6
NZO/HlLtJ,m,30289720,56,206.9,750,43.72,55.6,86.76,48.91,36.681,0.45,0.41,3.65,1.43,0.44,0.5
PWK/PhJ,f,30250338,,218.51,123.71,52.11,26.76,53.44,24.75,,0.55,0.53,3.37,2.47,0.72,0.69
PWK/PhJ,f,30250339,,153.85,150.94,31.47,43.74,76.93,19.16,,0.52,0.58,2.61,1.47,0.67,0.59
PWK/PhJ,f,30250342,,172.66,177.12,42.29,35.81,66.27,37.07,,0.45,0.58,3.64,2.34,0.53,0.71
PWK/PhJ,f,30250343,,193.29,126.98,33.85,36.77,67.93,29.15,,0.42,0.51,3.26,2.06,0.54,0.59
PWK/PhJ,f,30260225,14,217.85,470.96,26.02,42.22,75.32,18.16,8.553,0.43,0.45,2.84,1.68,0.63,0.64
