measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
56123,EJ_fraction,CAST/EiJ,2,m,94.1,14,5.26,1.40,0.0558,81.4,99.6,0.43
56123,EJ_fraction,129S1/SvImJ,3,f,95.2,16,5.18,1.29,0.0543,80.7,99.9,0.48
56123,EJ_fraction,129S1/SvImJ,3,m,94.6,16,4.73,1.18,0.0500,82.8,99.8,0.50
56123,EJ_fraction,A/J,4,f,96.9,15,2.61,0.675,0.0270,89.8,99.8,0.66
56123,EJ_fraction,A/J,4,m,94.6,16,5.41,1.35,0.0572,78.8,98.8,0.50
56123,EJ_fraction,C57BL/6J,7,f,91.1,16,6.67,1.67,0.0733,76.0,99.0,0.03
56123,EJ_fraction,C57BL/6J,7,m,89.0,16,8.23,2.06,0.0925,65.7,96.5,-0.30
56123,EJ_fraction,NOD/ShiLtJ,13,f,91.9,18,4.86,1.14,0.0528,81.2,98.5,0.11
56123,EJ_fraction,NOD/ShiLtJ,13,m,93.1,16,3.78,0.945,0.0406,86.0,97.7,0.28
56123,EJ_fraction,WSB/EiJ,42,f,95.2,17,6.34,1.54,0.0666,77.2,99.9,0.48
56123,EJ_fraction,WSB/EiJ,42,m,96.9,16,2.25,0.562,0.0232,92.8,99.8,0.83
56123,EJ_fraction,NZO/HlLtJ,122,f,94.3,17,4.08,0.989,0.0432,82.7,99.4,0.38
56123,EJ_fraction,NZO/HlLtJ,122,m,91.8,17,4.28,1.04,0.0466,85.3,99.2,0.10
56123,EJ_fraction,PWK/PhJ,217,f,68.8,19,11.4,2.61,0.165,45.9,93.8,-2.42
56123,EJ_fraction,PWK/PhJ,217,m,74.8,20,13.8,3.10,0.185,42.5,99.0,-2.33
56124,stroke_vol,129S1/SvImJ,3,m,15.0,16,6.97,1.74,0.465,8.82,34.1,-0.73
56124,stroke_vol,CAST/EiJ,2,f,12.1,19,7.00,1.60,0.577,4.88,37.2,-0.80
56124,stroke_vol,CAST/EiJ,2,m,14.4,14,4.22,1.13,0.293,8.04,21.5,-0.79
56124,stroke_vol,129S1/SvImJ,3,f,11.8,16,4.68,1.17,0.397,5.72,20.2,-0.83
56124,stroke_vol,A/J,4,f,11.8,15,4.97,1.28,0.423,4.92,20.2,-0.83
56124,stroke_vol,A/J,4,m,15.8,16,8.03,2.01,0.509,3.81,35.2,-0.65
56124,stroke_vol,C57BL/6J,7,f,22.0,16,8.18,2.05,0.372,11.6,38.5,0.47
56124,stroke_vol,C57BL/6J,7,m,24.1,16,11.1,2.77,0.459,11.3,55.5,0.22
56124,stroke_vol,NOD/ShiLtJ,13,f,17.9,18,5.15,1.21,0.287,12.0,27.0,-0.05
56124,stroke_vol,NOD/ShiLtJ,13,m,22.5,16,5.59,1.40,0.248,11.9,33.4,0.05
56124,stroke_vol,WSB/EiJ,42,f,12.2,17,5.73,1.39,0.472,4.84,24.6,-0.78
56124,stroke_vol,WSB/EiJ,42,m,13.0,16,4.39,1.10,0.339,5.48,17.6,-0.94
56124,stroke_vol,NZO/HlLtJ,122,f,31.3,17,7.83,1.90,0.250,24.1,55.1,1.66
56124,stroke_vol,NZO/HlLtJ,122,m,40.2,17,12.0,2.92,0.300,19.5,65.8,1.89
56124,stroke_vol,PWK/PhJ,217,f,27.5,19,7.57,1.74,0.275,16.6,43.7,1.17
56124,stroke_vol,PWK/PhJ,217,m,31.2,20,8.76,1.96,0.281,19.5,51.2,0.95
56125,cardiac_output,CAST/EiJ,2,f,9.61,13,3.61,1.00,0.376,5.37,19.9,-0.27
56125,cardiac_output,CAST/EiJ,2,m,10.4,10,1.83,0.578,0.176,6.80,13.2,-0.66
56125,cardiac_output,129S1/SvImJ,3,m,6.71,12,1.97,0.568,0.293,3.81,11.0,-1.33
56125,cardiac_output,129S1/SvImJ,3,f,7.86,12,3.12,0.902,0.398,4.54,13.0,-0.71
56125,cardiac_output,A/J,4,f,8.70,11,2.88,0.869,0.331,3.59,14.5,-0.50
56125,cardiac_output,A/J,4,m,11.8,12,3.59,1.04,0.305,5.11,19.9,-0.41
56125,cardiac_output,C57BL/6J,7,f,12.0,12,3.07,0.887,0.257,7.87,16.7,0.32
56125,cardiac_output,C57BL/6J,7,m,16.9,12,2.96,0.855,0.176,11.1,21.0,0.52
56125,cardiac_output,NOD/ShiLtJ,13,f,13.4,14,3.48,0.931,0.261,9.80,20.3,0.66
56125,cardiac_output,NOD/ShiLtJ,13,m,17.0,12,3.72,1.07,0.219,12.8,24.7,0.54
56125,cardiac_output,WSB/EiJ,42,f,8.64,13,3.95,1.10,0.457,4.71,16.9,-0.51
56125,cardiac_output,WSB/EiJ,42,m,11.8,12,0.979,0.283,0.0829,9.75,13.1,-0.41
56125,cardiac_output,NZO/HlLtJ,122,f,19.1,13,2.99,0.828,0.157,15.4,24.2,2.07
56125,cardiac_output,NZO/HlLtJ,122,m,24.8,13,6.72,1.86,0.271,11.7,36.7,1.96
56125,cardiac_output,PWK/PhJ,217,f,6.46,15,2.27,0.586,0.351,3.14,10.4,-1.05
56125,cardiac_output,PWK/PhJ,217,m,12.9,18,3.92,0.925,0.305,5.93,20.1,-0.21
56131,IVS_diastole,CAST/EiJ,2,m,0.485,14,0.0554,0.0148,0.114,0.410,0.600,-0.40
56131,IVS_diastole,CAST/EiJ,2,f,0.476,19,0.0481,0.0110,0.101,0.390,0.570,-0.60
56131,IVS_diastole,PWK/PhJ,217,m,0.449,20,0.0555,0.0124,0.124,0.360,0.550,-1.55
56131,IVS_diastole,PWK/PhJ,217,f,0.469,19,0.0810,0.0186,0.173,0.340,0.630,-0.83
56131,IVS_diastole,NZO/HlLtJ,122,m,0.545,17,0.0579,0.0140,0.106,0.450,0.630,1.51
56131,IVS_diastole,NZO/HlLtJ,122,f,0.564,17,0.0681,0.0165,0.121,0.460,0.680,2.21
56131,IVS_diastole,WSB/EiJ,42,m,0.477,16,0.0532,0.0133,0.111,0.330,0.550,-0.66
56131,IVS_diastole,WSB/EiJ,42,f,0.471,17,0.0588,0.0143,0.125,0.370,0.630,-0.76
56131,IVS_diastole,NOD/ShiLtJ,13,m,0.497,16,0.0208,0.00520,0.0418,0.460,0.530,-0.02
56131,IVS_diastole,NOD/ShiLtJ,13,f,0.493,18,0.0484,0.0114,0.0981,0.410,0.630,-0.06
56131,IVS_diastole,C57BL/6J,7,m,0.488,16,0.0412,0.0103,0.0844,0.420,0.580,-0.31
56131,IVS_diastole,C57BL/6J,7,f,0.479,16,0.0658,0.0164,0.137,0.370,0.650,-0.51
56131,IVS_diastole,A/J,4,m,0.503,16,0.0482,0.0121,0.0960,0.410,0.580,0.17
56131,IVS_diastole,A/J,4,f,0.498,15,0.0474,0.0122,0.0952,0.410,0.590,0.10
56131,IVS_diastole,129S1/SvImJ,3,m,0.537,16,0.0590,0.0147,0.110,0.450,0.640,1.26
56131,IVS_diastole,129S1/SvImJ,3,f,0.509,16,0.0541,0.0135,0.106,0.450,0.610,0.45
56132,IVS_systole,CAST/EiJ,2,f,0.489,19,0.0489,0.0112,0.1000,0.410,0.580,-0.01
56132,IVS_systole,PWK/PhJ,217,m,0.475,20,0.0668,0.0149,0.141,0.380,0.610,-0.77
56132,IVS_systole,PWK/PhJ,217,f,0.482,19,0.0845,0.0194,0.175,0.340,0.630,-0.22
56132,IVS_systole,NZO/HlLtJ,122,m,0.579,17,0.0590,0.0143,0.102,0.410,0.660,2.09
56132,IVS_systole,NZO/HlLtJ,122,f,0.553,17,0.0572,0.0139,0.103,0.460,0.660,1.90
56132,IVS_systole,WSB/EiJ,42,m,0.464,16,0.0408,0.0102,0.0880,0.390,0.550,-1.07
56132,IVS_systole,WSB/EiJ,42,f,0.442,17,0.0540,0.0131,0.122,0.370,0.600,-1.42
56132,IVS_systole,NOD/ShiLtJ,13,m,0.503,16,0.0280,0.00700,0.0556,0.450,0.560,0.00
56132,IVS_systole,NOD/ShiLtJ,13,f,0.476,18,0.0279,0.00658,0.0587,0.430,0.520,-0.40
56132,IVS_systole,C57BL/6J,7,m,0.482,16,0.0443,0.0111,0.0919,0.400,0.570,-0.58
56132,IVS_systole,C57BL/6J,7,f,0.519,16,0.0533,0.0133,0.103,0.420,0.600,0.89
56132,IVS_systole,A/J,4,m,0.487,16,0.0405,0.0101,0.0831,0.410,0.550,-0.44
56132,IVS_systole,A/J,4,f,0.485,15,0.0304,0.00786,0.0627,0.420,0.530,-0.13
56132,IVS_systole,129S1/SvImJ,3,m,0.524,16,0.0516,0.0129,0.0986,0.400,0.610,0.58
56132,IVS_systole,129S1/SvImJ,3,f,0.469,16,0.0556,0.0139,0.119,0.350,0.600,-0.61
56132,IVS_systole,CAST/EiJ,2,m,0.510,14,0.0451,0.0120,0.0884,0.450,0.590,0.19
56133,LVID_diastole,A/J,4,f,1.91,15,0.324,0.0836,0.169,1.39,2.37,-0.94
56133,LVID_diastole,PWK/PhJ,217,m,3.27,20,0.502,0.112,0.153,2.38,4.26,1.41
56133,LVID_diastole,PWK/PhJ,217,f,3.17,19,0.505,0.116,0.159,2.52,3.83,1.72
56133,LVID_diastole,NZO/HlLtJ,122,m,3.30,17,0.408,0.0990,0.124,2.44,4.07,1.47
56133,LVID_diastole,NZO/HlLtJ,122,f,2.86,17,0.234,0.0567,0.0817,2.53,3.55,1.07
56133,LVID_diastole,WSB/EiJ,42,m,1.95,16,0.301,0.0754,0.154,1.46,2.36,-1.10
56133,LVID_diastole,WSB/EiJ,42,f,1.99,17,0.401,0.0972,0.202,1.38,2.72,-0.77
56133,LVID_diastole,NOD/ShiLtJ,13,m,2.53,16,0.283,0.0708,0.112,2.00,3.18,0.01
56133,LVID_diastole,NOD/ShiLtJ,13,f,2.33,18,0.284,0.0670,0.122,1.83,2.93,-0.05
56133,LVID_diastole,C57BL/6J,7,m,2.70,16,0.616,0.154,0.228,1.95,4.43,0.33
56133,LVID_diastole,C57BL/6J,7,f,2.59,16,0.409,0.102,0.158,1.95,3.49,0.50
56133,LVID_diastole,A/J,4,m,2.17,16,0.467,0.117,0.215,1.28,3.20,-0.68
56133,LVID_diastole,129S1/SvImJ,3,m,2.11,16,0.438,0.109,0.208,1.68,3.34,-0.79
56133,LVID_diastole,129S1/SvImJ,3,f,1.99,16,0.356,0.0891,0.179,1.48,2.61,-0.77
56133,LVID_diastole,CAST/EiJ,2,m,2.18,14,0.309,0.0825,0.142,1.68,2.65,-0.66
56133,LVID_diastole,CAST/EiJ,2,f,1.99,19,0.378,0.0867,0.190,1.40,3.10,-0.77
56134,LVID_systole,CAST/EiJ,2,f,0.755,19,0.357,0.0820,0.473,0.280,1.74,-0.39
56134,LVID_systole,PWK/PhJ,217,m,1.90,20,0.765,0.171,0.402,0.430,3.34,2.04
56134,LVID_systole,PWK/PhJ,217,f,2.00,19,0.560,0.129,0.280,1.09,2.86,2.32
56134,LVID_systole,NZO/HlLtJ,122,m,1.25,17,0.418,0.101,0.335,0.460,1.94,0.55
56134,LVID_systole,NZO/HlLtJ,122,f,0.885,17,0.274,0.0665,0.310,0.540,1.53,-0.10
56134,LVID_systole,WSB/EiJ,42,m,0.542,16,0.221,0.0553,0.409,0.250,0.920,-1.07
56134,LVID_systole,WSB/EiJ,42,f,0.629,17,0.354,0.0858,0.563,0.200,1.32,-0.66
56134,LVID_systole,NOD/ShiLtJ,13,m,0.958,16,0.271,0.0678,0.283,0.540,1.52,-0.12
56134,LVID_systole,NOD/ShiLtJ,13,f,0.973,18,0.253,0.0596,0.260,0.510,1.40,0.09
56134,LVID_systole,C57BL/6J,7,m,1.20,16,0.519,0.130,0.432,0.620,2.70,0.44
56134,LVID_systole,C57BL/6J,7,f,0.991,16,0.383,0.0956,0.386,0.470,2.01,0.13
56134,LVID_systole,A/J,4,m,0.735,16,0.381,0.0954,0.519,0.420,1.98,-0.63
56134,LVID_systole,A/J,4,f,0.580,15,0.190,0.0492,0.328,0.330,1.11,-0.77
56134,LVID_systole,129S1/SvImJ,3,m,0.696,16,0.382,0.0954,0.548,0.260,1.76,-0.72
56134,LVID_systole,129S1/SvImJ,3,f,0.646,16,0.323,0.0807,0.500,0.170,1.23,-0.62
56134,LVID_systole,CAST/EiJ,2,m,0.798,14,0.296,0.0790,0.371,0.310,1.26,-0.49
56135,LVPW_diastole,129S1/SvImJ,3,f,0.541,16,0.0645,0.0161,0.119,0.420,0.660,-0.19
56135,LVPW_diastole,PWK/PhJ,217,m,0.514,20,0.0792,0.0177,0.154,0.390,0.640,-1.22
56135,LVPW_diastole,PWK/PhJ,217,f,0.534,19,0.0955,0.0219,0.179,0.400,0.720,-0.45
56135,LVPW_diastole,NZO/HlLtJ,122,m,0.571,17,0.0728,0.0176,0.128,0.430,0.680,1.13
56135,LVPW_diastole,NZO/HlLtJ,122,f,0.610,17,0.0769,0.0186,0.126,0.480,0.750,2.35
56135,LVPW_diastole,WSB/EiJ,42,m,0.511,16,0.0578,0.0145,0.113,0.440,0.620,-1.34
56135,LVPW_diastole,WSB/EiJ,42,f,0.522,17,0.0673,0.0163,0.129,0.470,0.730,-0.89
56135,LVPW_diastole,NOD/ShiLtJ,13,m,0.547,16,0.0400,0.00999,0.0731,0.500,0.620,0.14
56135,LVPW_diastole,NOD/ShiLtJ,13,f,0.544,18,0.0509,0.0120,0.0935,0.430,0.650,-0.08
56135,LVPW_diastole,C57BL/6J,7,m,0.558,16,0.0533,0.0133,0.0955,0.460,0.640,0.60
56135,LVPW_diastole,C57BL/6J,7,f,0.534,16,0.0689,0.0172,0.129,0.410,0.670,-0.45
56135,LVPW_diastole,A/J,4,m,0.532,16,0.0620,0.0155,0.116,0.410,0.640,-0.47
56135,LVPW_diastole,A/J,4,f,0.551,15,0.0518,0.0134,0.0940,0.430,0.620,0.17
56135,LVPW_diastole,129S1/SvImJ,3,m,0.576,16,0.0734,0.0183,0.127,0.440,0.700,1.34
56135,LVPW_diastole,CAST/EiJ,2,m,0.539,14,0.0751,0.0201,0.139,0.440,0.660,-0.19
56135,LVPW_diastole,CAST/EiJ,2,f,0.534,19,0.0628,0.0144,0.118,0.420,0.640,-0.45
56136,LVPW_systole,CAST/EiJ,2,f,0.522,19,0.0618,0.0142,0.118,0.380,0.640,-0.99
56136,LVPW_systole,PWK/PhJ,217,m,0.536,20,0.0786,0.0176,0.146,0.380,0.670,-0.47
56136,LVPW_systole,PWK/PhJ,217,f,0.561,19,0.0924,0.0212,0.165,0.420,0.710,0.43
56136,LVPW_systole,NZO/HlLtJ,122,m,0.621,17,0.0606,0.0147,0.0976,0.500,0.750,2.04
56136,LVPW_systole,NZO/HlLtJ,122,f,0.605,17,0.0866,0.0210,0.143,0.440,0.800,2.03
56136,LVPW_systole,WSB/EiJ,42,m,0.503,16,0.0717,0.0179,0.143,0.400,0.660,-1.44
56136,LVPW_systole,WSB/EiJ,42,f,0.518,17,0.0744,0.0180,0.143,0.430,0.740,-1.14
56136,LVPW_systole,NOD/ShiLtJ,13,m,0.552,16,0.0410,0.0103,0.0743,0.480,0.640,0.00
56136,LVPW_systole,NOD/ShiLtJ,13,f,0.548,18,0.0460,0.0109,0.0840,0.440,0.630,-0.05
56136,LVPW_systole,C57BL/6J,7,m,0.570,16,0.0728,0.0182,0.128,0.450,0.700,0.54
56136,LVPW_systole,C57BL/6J,7,f,0.561,16,0.0652,0.0163,0.116,0.480,0.700,0.43
56136,LVPW_systole,A/J,4,m,0.539,16,0.0528,0.0132,0.0980,0.460,0.630,-0.38
56136,LVPW_systole,A/J,4,f,0.539,15,0.0410,0.0106,0.0762,0.460,0.590,-0.37
56136,LVPW_systole,129S1/SvImJ,3,m,0.553,16,0.0674,0.0169,0.122,0.460,0.690,0.03
56136,LVPW_systole,129S1/SvImJ,3,f,0.540,16,0.0647,0.0162,0.120,0.430,0.660,-0.34
56136,LVPW_systole,CAST/EiJ,2,m,0.541,14,0.0579,0.0155,0.107,0.460,0.630,-0.32
