strain,sex,animal_id,bw_ctrlgrp,bw_trtgrp,pctbw_ctrl_d1,pctbw_ctrl_d2,pctbw_ctrl_d3,pctbw_trt_d1,pctbw_trt_d2,pctbw_trt_d3,pctbw_trt_d4,pctbw_trt_d5,pctbw_trt_d6,pctbw_trt_d7,pctbw_trt_d8,pctbw_trt_d9,pctbw_trt_d10,pctbw_trt_d11,pctbw_trt_d12,pctbw_trt_d13,pctbw_trt_d14,pctbw_trt_d18,pctbw_trt_d30,WBC_ctrl_d3,WBC_trt_d3,WBC_trt_d5,WBC_trt_d8,WBC_trt_d18,WBC_trt_d30,pctLYM_ctrl_d3,pctLYM_trt_d3,pctLYM_trt_d5,pctLYM_trt_d8,pctLYM_trt_d18,pctLYM_trt_d30,pctMONO_ctrl_d3,pctMONO_trt_d3,pctMONO_trt_d5,pctMONO_trt_d8,pctMONO_trt_d18,pctMONO_trt_d30,pctGRA_ctrl_d3,pctGRA_trt_d3,pctGRA_trt_d5,pctGRA_trt_d8,pctGRA_trt_d18,pctGRA_trt_d30,titer_trt_d3,titer_trt_d5,titer_trt_d8
129S1/SvImJ,f,3c:3f,,18.77,,,,102.88,96.38,94.78,93.13,93.02,89.03,81.78,76.44,,,,,,,,,,,,3.75,,,,,,47.8,,,,,,0.8,,,,,,51.5,,,,,5.089908642
129S1/SvImJ,f,4:3f,22.44,,97.50,96.88,97.91,,,,,,,,,,,,,,,,,3.6,,,,,,90,,,,,,3.9,,,,,,6,,,,,,,,
129S1/SvImJ,f,4a:3f,,20.56,,,,98.88,96.16,92.17,,,,,,,,,,,,,,,3.51,,,,,,39.1,,,,,,6,,,,,,54.9,,,,,,,
129S1/SvImJ,f,4b:3f,,25.7,,,,98.40,98.72,98.48,98.37,94.16,,,,,,,,,,,,,,2.52,,,,,,64,,,,,,1.6,,,,,,34.4,,,,,,
129S1/SvImJ,f,4c:3f,,24.11,,,,97.51,98.01,99.09,100.71,99.59,91.83,84.53,80.60,,,,,,,,,,,,2.64,,,,,,50.4,,,,,,6.2,,,,,,43.4,,,,,0
129S1/SvImJ,f,5:3f,22.5,,102.36,105.20,108.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,5a:3f,,23.49,,,,97.02,96.89,96.93,,,,,,,,,,,,,,,2.13,,,,,,90.4,,,,,,4,,,,,,5.6,,,,,,,
129S1/SvImJ,f,5b:3f,,24.57,,,,97.52,96.42,94.06,91.86,89.91,,,,,,,,,,,,,,3.94,,,,,,60.1,,,,,,2.1,,,,,,37.9,,,,,5.778151974,
129S1/SvImJ,f,5c:3f,,22.05,,,,100.18,94.24,93.65,88.21,81.90,80.86,75.51,70.76,,,,,,,,,,,,5.39,,,,,,55.1,,,,,,3.2,,,,,,41.7,,,,,4.732401802
129S1/SvImJ,f,6:3f,24.4,,97.70,99.30,97.87,,,,,,,,,,,,,,,,,8.65,,,,,,84.5,,,,,,3.7,,,,,,11.7,,,,,,,,
129S1/SvImJ,f,6a:3f,,23.81,,,,98.45,99.66,99.45,,,,,,,,,,,,,,,0.81,,,,,,85.8,,,,,,3.8,,,,,,10.4,,,,,,,
129S1/SvImJ,f,6b:3f,,22.01,,,,101.09,98.32,98.91,99.23,92.14,89.19,82.24,76.99,,,,,,,,,,,,3.65,,,,,,53.8,,,,,,6.4,,,,,,39.8,,,,,5.84509866
129S1/SvImJ,f,7:3f,21.46,,96.27,98.00,97.72,,,,,,,,,,,,,,,,,2.47,,,,,,92.2,,,,,,3.1,,,,,,4.7,,,,,,,,
A/J,f,1:4f,,16.81,,,,98.27,101.96,100.12,,,,,,,,,,,,,,,5.17,,,,,,60.9,,,,,,8,,,,,,31,,,,,5.079184865,,
A/J,f,1a:4f,19.2,,99.22,104.17,99.48,,,,,,,,,,,,,,,,,3.41,,,,,,88.8,,,,,,3.7,,,,,,7.5,,,,,,,,
A/J,f,1b:4f,,19.3,,,,98.81,100.52,96.37,85.13,79.27,,,,,,,,,,,,,,2.94,,,,,,42.5,,,,,,4.9,,,,,,52.6,,,,,5.176094154,
A/J,f,2:4f,,18.49,,,,94.65,99.24,96.38,,,,,,,,,,,,,,,3.75,,,,,,65.9,,,,,,7,,,,,,27.1,,,,,5.176094154,,
A/J,f,2a:4f,20.69,,100.72,100.82,99.71,,,,,,,,,,,,,,,,,2.47,,,,,,93.3,,,,,,1.1,,,,,,5.6,,,,,,,,
A/J,f,2b:4f,,20.14,,,,98.76,101.64,94.79,84.26,78.75,,,,,,,,,,,,,,3.57,,,,,,69,,,,,,4.2,,,,,,26.8,,,,,5.301032167,
A/J,f,3:4f,,18.13,,,,96.80,95.15,87.81,,,,,,,,,,,,,,,4.7,,,,,,57.3,,,,,,10.4,,,,,,32.2,,,,,5.079184865,,
A/J,f,3a:4f,18.05,,97.95,100.61,99.67,,,,,,,,,,,,,,,,,4.45,,,,,,89,,,,,,0.8,,,,,,10.2,,,,,,,,
A/J,f,3b:4f,,19.55,,,,95.65,98.21,95.75,85.32,80.26,,,,,,,,,,,,,,2.44,,,,,,65.1,,,,,,3.1,,,,,,31.7,,,,,5.08278896,
A/J,f,4:4f,24.65,,98.05,99.43,101.66,,,,,,,,,,,,,,,,,2.84,,,,,,91.8,,,,,,2.8,,,,,,5.4,,,,,,,,
A/J,f,4a:4f,,21.26,,,,96.80,96.80,93.37,,,,,,,,,,,,,,,2.13,,,,,,50.6,,,,,,9.8,,,,,,39.6,,,,,,,
A/J,f,4b:4f,,20.52,,,,96.54,94.79,89.77,81.58,74.03,,,,,,,,,,,,,,2.5,,,,,,59.8,,,,,,5.7,,,,,,34.5,,,,,5.602061077,
A/J,f,5:4f,22.62,,96.02,96.02,98.81,,,,,,,,,,,,,,,,,3.01,,,,,,87.4,,,,,,2.8,,,,,,9.8,,,,,,,,
A/J,f,5a:4f,,21.91,,,,98.31,97.99,97.12,,,,,,,,,,,,,,,2.41,,,,,,49.6,,,,,,2.1,,,,,,48.3,,,,,,,
A/J,f,5b:4f,,21.74,,,,96.00,95.31,91.21,86.66,82.93,,,,,,,,,,,,,,1.79,,,,,,74.4,,,,,,7.4,,,,,,18.2,,,,,,
A/J,f,6:4f,23.52,,95.92,95.24,98.21,,,,,,,,,,,,,,,,,6.38,,,,,,86.8,,,,,,6.1,,,,,,7.1,,,,,,,,
A/J,f,6a:4f,,22.16,,,,97.52,100.63,95.49,,,,,,,,,,,,,,,2.89,,,,,,75,,,,,,5,,,,,,20,,,,,,,
A/J,f,6b:4f,,23.81,,,,97.52,96.68,93.15,91.81,85.51,,,,,,,,,,,,,,1.73,,,,,,59.2,,,,,,2.9,,,,,,37.9,,,,,,
C57BL/6J,f,10:7f,,22.64,,,,94.61,98.81,99.51,,,,,,,,,,,,,,,7.64,,,,,,62.8,,,,,,8.4,,,,,,28.9,,,,,4.113976758,,
C57BL/6J,f,10a:7f,,20.66,,,,99.47,99.27,97.29,96.32,87.17,,,,,,,,,,,,,,7.34,,,,,,78.2,,,,,,0.6,,,,,,21.2,,,,,6.127105122,
C57BL/6J,f,11:7f,,22.33,,,,99.24,96.78,95.39,,,,,,,,,,,,,,,12.55,,,,,,66.4,,,,,,0.6,,,,,,33,,,,,5.83884972,,
C57BL/6J,f,11a,,20.63,,,,101.75,99.90,99.76,98.89,95.83,,,,,,,,,,,,,,15.98,,,,,,85.1,,,,,,0.5,,,,,,14.4,,,,,6.04139308,
C57BL/6J,f,1:7f,,21.73,,,,96.27,96.59,91.95,,,,,,,,,,,,,,,2.92,,,,,,71.3,,,,,,4.6,,,,,,24.2,,,,,5.176094154,,
C57BL/6J,f,1a:7f,22.78,,98.29,100.48,99.34,,,,,,,,,,,,,,,,,6.38,,,,,,95,,,,,,1.6,,,,,,3.3,,,,,,,,
C57BL/6J,f,1b:7f,,20.92,,,,97.75,95.75,89.24,83.46,81.36,,,,,,,,,,,,,,4.55,,,,,,73,,,,,,8.2,,,,,,18.8,,,,,5.330415803,
C57BL/6J,f,1c:7f,,21.8,,,,95.28,96.79,97.80,97.02,96.42,89.17,82.29,83.39,,,,,,,,,,,,2.62,,,,,,73.9,,,,,,8,,,,,,18.1,,,,,4.361746718
C57BL/6J,f,2:7f,,16.99,,,,100.29,97.53,90.46,,,,,,,,,,,,,,,3.25,,,,,,68.4,,,,,,6.2,,,,,,25.4,,,,,4.000043427,,
C57BL/6J,f,2a:7f,22.35,,99.24,100.49,98.97,,,,,,,,,,,,,,,,,3.36,,,,,,94,,,,,,1.7,,,,,,4.3,,,,,,,,
C57BL/6J,f,2b:7f,,21.41,,,,99.58,98.69,92.11,91.69,83.19,,,,,,,,,,,,,,3.95,,,,,,72.9,,,,,,2,,,,,,25,,,,,4.30105171,
C57BL/6J,f,2c:7f,,23.84,,,,93.92,96.27,92.41,89.22,85.70,81.00,75.63,70.55,,,,,,,,,,,,2.48,,,,,,80.1,,,,,,5.7,,,,,,14.3,,,,,4.287824116
C57BL/6J,f,3:7f,,20.37,,,,100.44,103.68,97.84,,,,,,,,,,,,,,,4.02,,,,,,70.2,,,,,,5.7,,,,,,24.2,,,,,4.875067054,,
C57BL/6J,f,3a:7f,22.5,,99.02,102.49,102.49,,,,,,,,,,,,,,,,,3.37,,,,,,90.9,,,,,,7.2,,,,,,1.8,,,,,,,,
C57BL/6J,f,3b:7f,,19.94,,,,102.86,101.76,103.26,98.75,91.32,,,,,,,,,,,,,,2.91,,,,,,67.4,,,,,,9.5,,,,,,23.1,,,,,5.004325674,
C57BL/6J,f,3c:7f,,24.28,,,,94.69,95.72,93.95,93.41,93.04,88.51,82.41,76.24,,,,,,,,,,,,3.47,,,,,,88.8,,,,,,1.5,,,,,,9.7,,,,,4.380229337
C57BL/6J,f,4:7f,19.41,,100.15,100.72,100.21,,,,,,,,,,,,,,,,,3.7,,,,,,97,,,,,,1,,,,,,2,,,,,,,,
C57BL/6J,f,4a:7f,,20.04,,,,97.70,100.00,97.41,,,,,,,,,,,,,,,3.14,,,,,,70.5,,,,,,4.7,,,,,,24.8,,,,,,,
C57BL/6J,f,4b:7f,,21.78,,,,101.38,95.68,92.06,87.83,82.64,,,,,,,,,,,,,,3.97,,,,,,75.9,,,,,,4.1,,,,,,20.1,,,,,,
C57BL/6J,f,4c:7f,,23.23,,,,98.11,101.68,101.51,102.58,101.38,104.30,100.13,89.28,,,,,,,,,,,,4.7,,,,,,49.2,,,,,,7.2,,,,,,43.6,,,,,5.089908642
C57BL/6J,f,5:7f,22.54,,97.83,97.34,99.96,,,,,,,,,,,,,,,,,2.44,,,,,,94.6,,,,,,4.1,,,,,,1.3,,,,,,,,
C57BL/6J,f,5a:7f,,25.18,,,,95.63,96.70,93.21,,,,,,,,,,,,,,,3.93,,,,,,94.8,,,,,,1.2,,,,,,4,,,,,,,
C57BL/6J,f,5b:7f,,21.85,,,,99.31,99.45,97.67,96.06,93.04,,,,,,,,,,,,,,4.35,,,,,,74.9,,,,,,3,,,,,,22,,,,,3.301247089,
C57BL/6J,f,5c:7f,,23.24,,,,96.77,95.31,95.27,91.57,88.98,85.41,77.58,71.90,,,,,,,,,,,,3.65,,,,,,80.6,,,,,,1.4,,,,,,18,,,,,4.832515299
C57BL/6J,f,6:7f,,21.4,,,,96.64,95.33,98.13,,,,,,,,,,,,,,,3.94,,,,,,93.9,,,,,,2.8,,,,,,3.3,,,,,,,
C57BL/6J,f,6a:7f,,22.03,,,,97.68,99.91,99.09,95.14,86.75,,,,,,,,,,,,,,4.45,,,,,,79.3,,,,,,4.5,,,,,,16.2,,,,,,
C57BL/6J,f,6b:7f,,21.29,,,,102.30,101.60,101.74,103.33,102.21,104.13,99.86,89.53,,,,,,,,,,,,2.03,,,,,,63.5,,,,,,6.6,,,,,,29.9,,,,,5.278755887
C57BL/6J,f,7:7f,,21.18,,,,98.21,99.43,96.22,,,,,,,,,,,,,,,4.78,,,,,,85.1,,,,,,4.1,,,,,,10.8,,,,,,,
C57BL/6J,f,7a:7f,,24.09,,,,95.89,95.06,93.15,92.40,88.13,,,,,,,,,,,,,,7.18,,,,,,75.1,,,,,,3.7,,,,,,21.2,,,,,5.397941746,
C57BL/6J,f,8:7f,,20.59,,,,97.09,100.24,96.84,,,,,,,,,,,,,,,10.14,,,,,,84.8,,,,,,8.1,,,,,,7.1,,,,,5.217486576,,
C57BL/6J,f,8a:7f,,20.31,,,,97.64,96.50,92.57,86.90,81.14,,,,,,,,,,,,,,10.64,,,,,,77.2,,,,,,8.8,,,,,,14.1,,,,,5.462399495,
C57BL/6J,f,9:7f,,21.38,,,,98.64,102.62,98.92,,,,,,,,,,,,,,,8.62,,,,,,83.7,,,,,,8.9,,,,,,7.4,,,,,5.505151335,,
C57BL/6J,f,9a:7f,,19.59,,,,100.26,100.15,101.58,95.87,89.59,,,,,,,,,,,,,,17.96,,,,,,80.4,,,,,,0.6,,,,,,19,,,,,5.982271685,
CAST/EiJ,f,10:2f,,13.9,,,,98.92,97.27,89.86,,,,,,,,,,,,,,,4.76,,,,,,65.6,,,,,,0.6,,,,,,33.8,,,,,4.875067054,,
CAST/EiJ,f,10a:2f,,13.7,,,,101.31,97.01,91.90,86.86,80.07,,,,,,,,,,,,,,5.57,,,,,,86.3,,,,,,0.5,,,,,,13.2,,,,,4.763435481,
CAST/EiJ,f,11:2f,,13.14,,,,99.62,99.39,93.30,,,,,,,,,,,,,,,4.6,,,,,,77.4,,,,,,5.6,,,,,,17,,,,,4.80618676,,
CAST/EiJ,f,1:2f,,12.29,,,,98.86,96.83,90.81,,,,,,,,,,,,,,,2.15,,,,,,79.6,,,,,,11.2,,,,,,9.2,,,,,5.662758776,,
CAST/EiJ,f,1a:2f,14.13,,93.35,95.26,94.76,,,,,,,,,,,,,,,,,2.56,,,,,,94.4,,,,,,0.6,,,,,,5,,,,,,,,
CAST/EiJ,f,1b:2f,,12.59,,,,101.19,98.81,93.09,87.05,80.38,,,,,,,,,,,,,,3.04,,,,,,74.7,,,,,,1.4,,,,,,23.9,,,,,5.285559559,
CAST/EiJ,f,2:2f,,11.8,,,,98.98,97.80,90.59,,,,,,,,,,,,,,,3.36,,,,,,68.8,,,,,,1.8,,,,,,29.4,,,,,5.431365373,,
CAST/EiJ,f,2a:2f,14.4,,98.47,96.60,98.89,,,,,,,,,,,,,,,,,4.66,,,,,,97,,,,,,0.6,,,,,,2.4,,,,,,,,
CAST/EiJ,f,2b:2f,,12.65,,,,98.34,92.02,87.91,85.30,78.42,,,,,,,,,,,,,,3.09,,,,,,92,,,,,,0.6,,,,,,7.4,,,,,5.612784916,
CAST/EiJ,f,3:2f,,13.39,,,,100.97,101.05,90.37,,,,,,,,,,,,,,,2.26,,,,,,87.8,,,,,,6.9,,,,,,5.2,,,,,7.029383818,,
CAST/EiJ,f,3a:2f,13.46,,99.78,96.88,99.18,,,,,,,,,,,,,,,,,5.83,,,,,,95.3,,,,,,3.7,,,,,,1,,,,,,,,
CAST/EiJ,f,3b:2f,,12.85,,,,98.52,91.28,87.47,86.46,81.25,,,,,,,,,,,,,,3.43,,,,,,92.3,,,,,,6.7,,,,,,1,,,,,5.819544594,
CAST/EiJ,f,4:2f,14.71,,98.44,97.35,99.46,,,,,,,,,,,,,,,,,4.42,,,,,,97,,,,,,0.6,,,,,,2.4,,,,,,,,
CAST/EiJ,f,4a:2f,,13.16,,,,98.48,96.96,87.54,,,,,,,,,,,,,,,2.24,,,,,,66.2,,,,,,3.7,,,,,,30.1,,,,,,,
CAST/EiJ,f,4b:2f,,13.93,,,,97.70,96.70,93.90,92.39,87.22,,,,,,,,,,,,,,2.32,,,,,,88.6,,,,,,6.4,,,,,,5.1,,,,,,
CAST/EiJ,f,5:2f,13.66,,97.14,97.00,97.95,,,,,,,,,,,,,,,,,3.57,,,,,,96.9,,,,,,2.1,,,,,,1,,,,,,,,
CAST/EiJ,f,5a:2f,,14.1,,,,100.00,98.01,92.27,,,,,,,,,,,,,,,2.68,,,,,,82.5,,,,,,8.3,,,,,,9.2,,,,,,,
CAST/EiJ,f,5b:2f,,13.63,,,,97.95,97.14,94.06,91.93,85.77,,,,,,,,,,,,,,1.65,,,,,,81.2,,,,,,6.7,,,,,,12.1,,,,,,
CAST/EiJ,f,6:2f,14.04,,96.94,96.79,98.72,,,,,,,,,,,,,,,,,3.51,,,,,,90.3,,,,,,4.4,,,,,,5.4,,,,,,,,
CAST/EiJ,f,6a:2f,,13.87,,,,99.06,97.76,87.96,,,,,,,,,,,,,,,1.8,,,,,,71.8,,,,,,12.1,,,,,,16.1,,,,,,,
CAST/EiJ,f,6b:2f,,13.8,,,,98.48,95.80,92.97,90.14,84.71,,,,,,,,,,,,,,6.18,,,,,,79,,,,,,2.8,,,,,,18.2,,,,,5.880814164,
CAST/EiJ,f,7:2f,,13.43,,,,100.97,99.48,92.41,,,,,,,,,,,,,,,4.37,,,,,,69.1,,,,,,3.5,,,,,,27.4,,,,,4.857338528,,
CAST/EiJ,f,7a:2f,,13.53,,,,101.77,99.56,92.24,87.88,80.71,,,,,,,,,,,,,,3.74,,,,,,67.9,,,,,,2,,,,,,30.1,,,,,5.463894481,
CAST/EiJ,f,8:2f,,13.83,,,,98.41,101.52,93.64,,,,,,,,,,,,,,,7.49,,,,,,76.8,,,,,,0.5,,,,,,22.6,,,,,4.755882475,,
CAST/EiJ,f,8a:2f,,12.5,,,,99.36,97.36,87.20,81.76,79.52,,,,,,,,,,,,,,5.76,,,,,,63.4,,,,,,0.7,,,,,,35.9,,,,,4.838855385,
CAST/EiJ,f,9:2f,,14.03,,,,97.93,98.86,92.80,,,,,,,,,,,,,,,4.04,,,,,,52.8,,,,,,0.6,,,,,,46.6,,,,,4.944487607,,
CAST/EiJ,f,9a:2f,,12.25,,,,98.69,96.33,95.51,94.61,89.80,,,,,,,,,,,,,,7.78,,,,,,80,,,,,,2.6,,,,,,17.4,,,,,4.888185112,
NOD/ShiLtJ,f,1:13f,,22,,,,94.18,98.82,94.18,,,,,,,,,,,,,,,2.65,,,,,,60.2,,,,,,9,,,,,,30.9,,,,,5.301032167,,
NOD/ShiLtJ,f,1a:13f,23.22,,97.63,99.83,100.43,,,,,,,,,,,,,,,,,4.2,,,,,,86,,,,,,1.3,,,,,,12.6,,,,,,,,
NOD/ShiLtJ,f,1b:13f,,24.4,,,,100.61,98.32,88.98,84.26,81.56,,,,,,,,,,,,,,4.86,,,,,,53.3,,,,,,2.8,,,,,,43.9,,,,,5.227889274,
NOD/ShiLtJ,f,1c:13f,,24.14,,,,96.81,102.82,98.76,96.11,89.89,83.22,76.97,71.09,,,,,,,,,,,,3.62,,,,,,52.7,,,,,,0.9,,,,,,46.4,,,,,3.612889769
NOD/ShiLtJ,f,2:13f,,23.28,,,,98.41,101.25,98.63,,,,,,,,,,,,,,,3.78,,,,,,68.8,,,,,,4.4,,,,,,26.7,,,,,5.204122697,,
NOD/ShiLtJ,f,2a:13f,22.38,,99.20,100.18,100.89,,,,,,,,,,,,,,,,,3.08,,,,,,79.3,,,,,,2.3,,,,,,18.4,,,,,,,,
NOD/ShiLtJ,f,2b:13f,,21.46,,,,98.79,96.60,90.49,89.14,85.00,,,,,,,,,,,,,,4.16,,,,,,57.1,,,,,,1.3,,,,,,41.6,,,,,5.591065721,
NOD/ShiLtJ,f,2c:13f,,24.9,,,,96.22,99.92,95.42,93.17,87.47,83.05,77.83,71.08,,,,,,,,,,,,3.29,,,,,,56.5,,,,,,6.4,,,,,,37.1,,,,,3.90314427
NOD/ShiLtJ,f,3:13f,,21.17,,,,95.65,101.65,97.69,,,,,,,,,,,,,,,3.58,,,,,,62.2,,,,,,10.3,,,,,,27.5,,,,,5.079184865,,
NOD/ShiLtJ,f,3a:13f,26.96,,97.55,98.03,98.96,,,,,,,,,,,,,,,,,2.01,,,,,,75.4,,,,,,1.5,,,,,,23.1,,,,,,,,
NOD/ShiLtJ,f,3b:13f,,20.15,,,,100.89,103.37,98.96,94.89,86.95,,,,,,,,,,,,,,4.32,,,,,,71.9,,,,,,6.6,,,,,,21.5,,,,,5.041396633,
NOD/ShiLtJ,f,3c:13f,,22.61,,,,100.49,104.33,95.89,88.99,86.11,80.50,75.90,70.37,,,,,,,,,,,,3.26,,,,,,49.6,,,,,,6.2,,,,,,42.1,,,,,3.90314427
NOD/ShiLtJ,f,4:13f,,24.1,,,,104.44,99.88,93.49,,,,,,,,,,,,,,,3.16,,,,,,76.6,,,,,,2.4,,,,,,21.1,,,,,4.903095416,,
NOD/ShiLtJ,f,4a:13f,24.76,,93.62,95.88,94.47,,,,,,,,,,,,,,,,,3.34,,,,,,76.7,,,,,,3.6,,,,,,17.6,,,,,,,,
NOD/ShiLtJ,f,4b:13f,,23.95,,,,94.41,100.58,98.66,89.94,85.80,,,,,,,,,,,,,,3.71,,,,,,49.5,,,,,,8.8,,,,,,41.7,,,,,,
NOD/ShiLtJ,f,4c:13f,,23.09,,,,100.09,100.13,100.61,103.38,94.89,89.56,81.46,79.43,,,,,,,,,,,,2.48,,,,,,49.9,,,,,,4,,,,,,46.2,,,,,5.103807141
NOD/ShiLtJ,f,5:13f,24.23,,98.43,99.13,100.33,,,,,,,,,,,,,,,,,2.34,,,,,,69,,,,,,13.3,,,,,,17.7,,,,,,,,
NOD/ShiLtJ,f,5a:13f,,23.53,,,,101.74,99.79,100.21,,,,,,,,,,,,,,,2.81,,,,,,54.1,,,,,,7,,,,,,38.9,,,,,4.845104244,,
NOD/ShiLtJ,f,5b:13f,,21.55,,,,103.90,101.67,98.75,98.24,97.49,,,,,,,,,,,,,,1.99,,,,,,65.3,,,,,,4.4,,,,,,30.3,,,,,,
NOD/ShiLtJ,f,5c:13f,,24.77,,,,104.04,100.61,100.57,99.64,99.52,96.21,85.99,78.76,,,,,,,,,,,,3.73,,,,,,56.8,,,,,,11.2,,,,,,32,,,,,5.012841441
NOD/ShiLtJ,f,6:13f,,27.05,,,,102.85,97.56,100.18,,,,,,,,,,,,,,,4.1,,,,,,57.6,,,,,,9.6,,,,,,32.7,,,,,,,
NOD/ShiLtJ,f,6a:13f,,22.49,,,,101.29,99.82,100.00,102.31,102.49,,,,,,,,,,,,,,1.87,,,,,,61.4,,,,,,6.6,,,,,,31.9,,,,,,
NOD/ShiLtJ,f,6b:13f,,23.67,,,,100.25,97.59,95.73,98.99,91.93,85.59,79.72,74.61,,,,,,,,,,,,2.07,,,,,,32.3,,,,,,10.5,,,,,,57.2,,,,,5.149222193
NZO/HlLtJ,f,1:122f,,37.94,,,,95.57,96.18,96.78,,,,,,,,,,,,,,,5.31,,,,,,91.9,,,,,,1.1,,,,,,7,,,,,2.004321374,,
NZO/HlLtJ,f,1a:122f,34.44,,96.63,101.89,101.22,,,,,,,,,,,,,,,,,3.31,,,,,,89.1,,,,,,2,,,,,,8.9,,,,,,,,
NZO/HlLtJ,f,1b:122f,,36.4,,,,95.55,98.82,99.67,98.96,98.93,,,,,,,,,,,,,,2.97,,,,,,88.3,,,,,,1.6,,,,,,10.1,,,,,4.39795738,
NZO/HlLtJ,f,1c:122f,,35.14,,,,98.35,99.89,100.11,97.89,98.66,99.91,99.69,101.71,,,,,,,,,,,,4.35,,,,,,90.8,,,,,,2,,,,,,7.1,,,,,0
NZO/HlLtJ,f,1d:122f,,34.73,,,,100.58,105.30,95.74,95.34,98.56,94.70,91.79,86.99,85.63,88.25,90.30,91.36,93.20,92.95,94.50,,,,,,8.83,,,,,,88.7,,,,,,7,,,,,,4.3,,,,
NZO/HlLtJ,f,1e:122f,,36.88,,,,105.99,101.95,97.21,99.40,98.97,98.32,97.48,95.55,94.22,91.00,91.24,94.41,96.26,95.15,96.31,106.16,,,,,,4.05,,,,,,96,,,,,,2.3,,,,,,1.7,,,
NZO/HlLtJ,f,2:122f,,44.29,,,,100.43,99.91,99.48,,,,,,,,,,,,,,,4.45,,,,,,92,,,,,,4.5,,,,,,3.5,,,,,2.478566496,,
NZO/HlLtJ,f,2a:122f,35.15,,94.31,99.91,98.78,,,,,,,,,,,,,,,,,2.79,,,,,,92.8,,,,,,1.1,,,,,,6.1,,,,,,,,
NZO/HlLtJ,f,2b:122f,,38.1,,,,96.64,97.22,97.53,97.82,98.82,,,,,,,,,,,,,,5.83,,,,,,92.3,,,,,,5.8,,,,,,1.9,,,,,3.146438135,
NZO/HlLtJ,f,2c:122f,,32.49,,,,98.15,101.66,102.59,103.29,103.05,104.59,102.09,102.46,,,,,,,,,,,,4.07,,,,,,80.6,,,,,,2.2,,,,,,17.2,,,,,0
