measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
89001,time_mobile_OF,CC010/GeniUncJ,1510,f,52.02,5,40.454,18.092,0.7777,1.9,83.8,-1.79
89001,time_mobile_OF,CC009/UncJ,1509,m,349.2,8,77.31,27.332,0.2214,239.3,462.1,0.7
89001,time_mobile_OF,CC009/UncJ,1509,f,257.9,8,89.69,31.709,0.3478,180.4,420.3,-0.19
89001,time_mobile_OF,CC006/TauUncJ,1506,m,233.7,8,109.8,38.803,0.4697,99.4,398.3,-0.32
89001,time_mobile_OF,CC006/TauUncJ,1506,f,355.2,4,70.33,35.164,0.198,274.1,416.2,0.57
89001,time_mobile_OF,CC004/TauUncJ,1504,m,454.5,8,61.78,21.843,0.1359,332.0,539.6,1.63
89001,time_mobile_OF,CC004/TauUncJ,1504,f,526.7,8,42.701,15.097,0.0811,489.3,588.4,1.9
89001,time_mobile_OF,CC003/UncJ,1503,m,446.3,4,100.9,50.43,0.226,320.2,551.5,1.56
89001,time_mobile_OF,CC003/UncJ,1503,f,378.8,5,22.749,10.174,0.0601,344.5,402.1,0.75
89001,time_mobile_OF,CC002/UncJ,1502,m,224.4,7,53.11,20.074,0.2367,168.9,326.2,-0.4
89001,time_mobile_OF,CC002/UncJ,1502,f,214.1,8,40.065,14.165,0.1871,158.5,261.5,-0.53
89002,whole_rest_OF,CC002/UncJ,1502,f,985.8,8,40.144,14.193,0.0407,938.4,1041.0,0.53
89002,whole_rest_OF,CC002/UncJ,1502,m,975.2,7,52.88,19.987,0.0542,873.5,1030.0,0.4
89002,whole_rest_OF,CC003/UncJ,1503,f,820.7,5,22.66,10.134,0.0276,797.3,854.8,-0.75
89002,whole_rest_OF,CC003/UncJ,1503,m,753.4,4,100.5,50.27,0.1334,648.6,879.1,-1.56
89002,whole_rest_OF,CC004/TauUncJ,1504,f,672.9,8,42.939,15.181,0.0638,611.1,710.6,-1.9
89002,whole_rest_OF,CC004/TauUncJ,1504,m,745.4,8,61.74,21.828,0.0828,660.4,867.8,-1.63
89002,whole_rest_OF,CC006/TauUncJ,1506,f,844.8,4,70.35,35.173,0.0833,783.8,925.9,-0.56
89002,whole_rest_OF,CC006/TauUncJ,1506,m,966.2,8,109.8,38.811,0.1136,801.7,1101.0,0.32
89002,whole_rest_OF,CC009/UncJ,1509,f,942.0,8,89.81,31.751,0.0953,779.1,1020.0,0.19
89002,whole_rest_OF,CC009/UncJ,1509,m,850.5,8,77.46,27.387,0.0911,737.9,960.7,-0.7
89002,whole_rest_OF,CC010/GeniUncJ,1510,f,1148.0,5,40.478,18.102,0.0353,1116.0,1198.0,1.79
89002,whole_rest_OF,CC013/GeniUncJ,1513,f,937.4,8,44.984,15.904,0.048,888.1,1022.0,0.15
89002,whole_rest_OF,CC013/GeniUncJ,1513,m,901.6,4,78.25,39.124,0.0868,813.1,983.2,-0.25
89002,whole_rest_OF,CC017/UncJ,1517,f,952.9,6,66.39,27.105,0.0697,876.5,1037.0,0.27
89002,whole_rest_OF,CC017/UncJ,1517,m,987.1,5,40.205,17.98,0.0407,936.1,1042.0,0.5
89002,whole_rest_OF,CC018/UncJ,1518,f,803.8,8,64.04,22.64,0.0797,705.5,920.6,-0.88
89002,whole_rest_OF,CC018/UncJ,1518,m,810.1,8,92.96,32.865,0.1147,687.2,949.3,-1.06
89002,whole_rest_OF,CC019/TauUncJ,1519,f,869.5,8,97.54,34.485,0.1122,778.0,1077.0,-0.37
89002,whole_rest_OF,CC019/TauUncJ,1519,m,990.4,8,79.05,27.949,0.0798,829.3,1072.0,0.53
89002,whole_rest_OF,CC024/GeniUncJ,1524,f,1085.0,7,30.082,11.37,0.0277,1040.0,1125.0,1.3
89002,whole_rest_OF,CC024/GeniUncJ,1524,m,1079.0,8,70.49,24.921,0.0653,950.5,1152.0,1.31
89002,whole_rest_OF,CC025/GeniUncJ,1525,f,968.6,6,117.3,47.897,0.1211,823.4,1129.0,0.4
89002,whole_rest_OF,CC025/GeniUncJ,1525,m,1080.0,10,94.98,30.035,0.0879,925.2,1190.0,1.32
89002,whole_rest_OF,CC026/GeniUncJ,1526,f,647.9,8,48.842,17.268,0.0754,564.9,713.9,-2.09
89002,whole_rest_OF,CC026/GeniUncJ,1526,m,734.0,8,56.88,20.108,0.0775,676.2,805.6,-1.73
89002,whole_rest_OF,CC032/GeniUncJ,1532,f,939.5,8,75.59,26.725,0.0805,804.1,1041.0,0.17
89002,whole_rest_OF,CC032/GeniUncJ,1532,m,965.6,8,46.773,16.537,0.0484,867.3,1014.0,0.31
89002,whole_rest_OF,CC040/TauUncJ,1540,f,874.4,8,89.76,31.736,0.1027,705.4,991.1,-0.33
89002,whole_rest_OF,CC040/TauUncJ,1540,m,919.2,8,58.24,20.592,0.0634,829.0,1031.0,-0.1
89002,whole_rest_OF,CC041/TauUncJ,1541,f,1040.0,8,95.95,33.923,0.0923,944.4,1193.0,0.95
89002,whole_rest_OF,CC041/TauUncJ,1541,m,1047.0,8,59.69,21.102,0.057,906.3,1094.0,1.03
89002,whole_rest_OF,CC051/TauUncJ,1551,f,969.1,8,89.41,31.611,0.0923,890.6,1166.0,0.4
89002,whole_rest_OF,CC051/TauUncJ,1551,m,1011.0,10,70.77,22.379,0.07,839.2,1072.0,0.71
89002,whole_rest_OF,CC068/TauUncJ,1568,f,1013.0,5,69.13,30.914,0.0683,899.2,1084.0,0.74
89002,whole_rest_OF,CC068/TauUncJ,1568,m,999.2,8,71.15,25.156,0.0712,858.7,1068.0,0.61
89003,time_vertical_OF,CC009/UncJ,1509,f,68.64,8,47.035,16.629,0.6853,6.7,149.2,-0.24
89003,time_vertical_OF,CC002/UncJ,1502,f,62.51,8,30.279,10.705,0.4844,25.5,111.7,-0.39
89003,time_vertical_OF,CC002/UncJ,1502,m,98.09,7,56.71,21.433,0.5781,32.6,216.4,0.46
89003,time_vertical_OF,CC003/UncJ,1503,f,81.64,5,24.393,10.909,0.2988,48.7,109.3,0.07
89003,time_vertical_OF,CC003/UncJ,1503,m,81.33,4,30.331,15.166,0.373,36.7,101.2,0.05
89003,time_vertical_OF,CC004/TauUncJ,1504,f,189.1,8,50.2,17.75,0.2655,144.9,286.2,2.7
89003,time_vertical_OF,CC004/TauUncJ,1504,m,166.9,8,35.164,12.432,0.2107,106.7,209.1,2.11
89003,time_vertical_OF,CC006/TauUncJ,1506,f,124.6,4,20.716,10.358,0.1662,105.6,145.6,1.12
89003,time_vertical_OF,CC006/TauUncJ,1506,m,85.22,8,49.936,17.655,0.5859,15.1,153.4,0.15
89003,time_vertical_OF,CC009/UncJ,1509,m,112.7,8,34.68,12.261,0.3078,68.8,174.1,0.81
89003,time_vertical_OF,CC013/GeniUncJ,1513,f,104.1,8,27.026,9.555,0.2596,61.4,140.9,0.62
89003,time_vertical_OF,CC013/GeniUncJ,1513,m,94.77,4,40.762,20.381,0.4301,48.7,142.3,0.38
89003,time_vertical_OF,CC017/UncJ,1517,f,41.517,6,23.218,9.4789,0.5593,11.3,77.5,-0.9
89003,time_vertical_OF,CC017/UncJ,1517,m,46.72,5,22.778,10.187,0.4875,18.3,69.7,-0.77
89003,time_vertical_OF,CC018/UncJ,1518,f,116.4,8,47.806,16.902,0.4105,49.8,188.9,0.92
89003,time_vertical_OF,CC018/UncJ,1518,m,154.5,8,40.359,14.269,0.2612,114.0,241.1,1.81
89003,time_vertical_OF,CC019/TauUncJ,1519,f,53.96,8,21.489,7.5975,0.3982,3.2,74.8,-0.6
89003,time_vertical_OF,CC019/TauUncJ,1519,m,43.538,8,22.189,7.8451,0.5097,4.8,72.0,-0.85
89003,time_vertical_OF,CC024/GeniUncJ,1524,f,55.17,7,21.169,8.0009,0.3837,39.1,100.5,-0.57
89003,time_vertical_OF,CC024/GeniUncJ,1524,m,74.61,8,44.332,15.674,0.5942,19.2,167.5,-0.11
89003,time_vertical_OF,CC025/GeniUncJ,1525,f,87.08,6,63.46,25.906,0.7287,13.8,165.1,0.21
89003,time_vertical_OF,CC025/GeniUncJ,1525,m,30.044,9,31.913,10.638,1.0622,0.2,92.8,-1.17
89003,time_vertical_OF,CC026/GeniUncJ,1526,f,71.36,8,37.079,13.109,0.5196,8.4,121.0,-0.18
89003,time_vertical_OF,CC026/GeniUncJ,1526,m,107.2,8,30.216,10.683,0.2819,72.4,158.0,0.67
89003,time_vertical_OF,CC032/GeniUncJ,1532,f,42.875,8,20.875,7.3805,0.4869,22.2,82.4,-0.87
89003,time_vertical_OF,CC032/GeniUncJ,1532,m,47.675,8,13.968,4.9384,0.293,28.7,68.4,-0.75
89003,time_vertical_OF,CC040/TauUncJ,1540,f,91.72,8,35.04,12.388,0.382,23.4,151.0,0.32
89003,time_vertical_OF,CC040/TauUncJ,1540,m,89.9,8,33.402,11.809,0.3715,34.5,138.6,0.26
89003,time_vertical_OF,CC041/TauUncJ,1541,f,12.325,8,7.2037,2.5469,0.5845,3.9,23.8,-1.62
89003,time_vertical_OF,CC041/TauUncJ,1541,m,18.538,8,21.118,7.4664,1.1392,3.4,69.3,-1.45
89003,time_vertical_OF,CC051/TauUncJ,1551,f,92.16,8,43.236,15.286,0.4691,3.1,131.9,0.33
89003,time_vertical_OF,CC051/TauUncJ,1551,m,56.33,10,21.398,6.7668,0.3799,23.2,94.1,-0.54
89003,time_vertical_OF,CC068/TauUncJ,1568,f,40.56,5,19.976,8.9333,0.4925,10.6,66.5,-0.93
89003,time_vertical_OF,CC068/TauUncJ,1568,m,35.825,8,16.017,5.6628,0.4471,12.9,60.0,-1.04
89004,rears_1,CC002/UncJ,1502,f,9.125,8,7.754,2.7415,0.8498,1.0,21.0,-0.79
89004,rears_1,CC002/UncJ,1502,m,15.286,7,12.919,4.883,0.8452,2.0,34.0,-0.19
89004,rears_1,CC003/UncJ,1503,f,15.4,5,15.502,6.9325,1.0066,3.0,42.0,-0.17
89004,rears_1,CC003/UncJ,1503,m,11.5,4,7.7244,3.8622,0.6717,3.0,19.0,-0.58
89004,rears_1,CC004/TauUncJ,1504,f,45.625,8,5.0125,1.7722,0.1099,35.0,51.0,2.79
89004,rears_1,CC004/TauUncJ,1504,m,37.75,8,8.5815,3.034,0.2273,25.0,50.0,2.12
89004,rears_1,CC006/TauUncJ,1506,f,29.25,4,4.113,2.0565,0.1406,24.0,33.0,1.19
89004,rears_1,CC006/TauUncJ,1506,m,28.571,7,11.9,4.4979,0.4165,13.0,47.0,1.18
89004,rears_1,CC009/UncJ,1509,f,11.143,7,7.5593,2.8571,0.6784,1.0,25.0,-0.59
89004,rears_1,CC009/UncJ,1509,m,15.857,7,9.2813,3.508,0.5853,5.0,32.0,-0.13
89004,rears_1,CC013/GeniUncJ,1513,f,24.25,8,8.8277,3.1211,0.364,12.0,38.0,0.69
89004,rears_1,CC013/GeniUncJ,1513,m,23.5,4,11.846,5.9231,0.5041,12.0,39.0,0.66
89004,rears_1,CC017/UncJ,1517,f,7.4,5,9.3968,4.2024,1.2698,1.0,24.0,-0.96
89004,rears_1,CC017/UncJ,1517,m,5.25,4,4.1932,2.0966,0.7987,1.0,11.0,-1.22
89004,rears_1,CC018/UncJ,1518,f,24.25,8,14.743,5.2125,0.608,4.0,42.0,0.69
89004,rears_1,CC018/UncJ,1518,m,30.0,8,14.697,5.1962,0.4899,1.0,48.0,1.33
89004,rears_1,CC019/TauUncJ,1519,f,16.143,7,9.7882,3.6996,0.6064,6.0,33.0,-0.1
89004,rears_1,CC019/TauUncJ,1519,m,18.286,7,8.7885,3.3217,0.4806,4.0,29.0,0.12
89004,rears_1,CC024/GeniUncJ,1524,f,17.857,7,4.2201,1.5951,0.2363,10.0,22.0,0.07
89004,rears_1,CC024/GeniUncJ,1524,m,17.0,7,18.646,7.0475,1.0968,3.0,57.0,-0.01
89004,rears_1,CC025/GeniUncJ,1525,f,12.2,5,15.547,6.9527,1.2743,1.0,37.0,-0.49
89004,rears_1,CC025/GeniUncJ,1525,m,5.5,4,8.3467,4.1733,1.5176,1.0,18.0,-1.2
89004,rears_1,CC026/GeniUncJ,1526,f,23.625,8,16.283,5.7568,0.6892,3.0,51.0,0.63
89004,rears_1,CC026/GeniUncJ,1526,m,25.875,8,8.2365,2.912,0.3183,12.0,40.0,0.9
89004,rears_1,CC032/GeniUncJ,1532,f,8.0,7,3.9581,1.496,0.4948,2.0,13.0,-0.9
89004,rears_1,CC032/GeniUncJ,1532,m,8.25,8,3.196,1.1299,0.3874,2.0,12.0,-0.91
89004,rears_1,CC040/TauUncJ,1540,f,15.375,8,16.561,5.8552,1.0771,1.0,54.0,-0.18
89004,rears_1,CC040/TauUncJ,1540,m,15.25,8,9.468,3.3474,0.6209,5.0,31.0,-0.19
89004,rears_1,CC041/TauUncJ,1541,f,3.5,6,2.429,0.99163,0.694,1.0,6.0,-1.34
89004,rears_1,CC041/TauUncJ,1541,m,2.6667,6,0.8165,0.33333,0.3062,2.0,4.0,-1.49
89004,rears_1,CC051/TauUncJ,1551,f,19.25,8,11.474,4.0565,0.596,3.0,33.0,0.2
89004,rears_1,CC051/TauUncJ,1551,m,20.7,10,12.419,3.9273,0.6,5.0,48.0,0.37
89004,rears_1,CC068/TauUncJ,1568,f,9.5,4,4.4347,2.2174,0.4668,6.0,16.0,-0.75
89004,rears_1,CC068/TauUncJ,1568,m,10.0,5,5.6125,2.51,0.5612,4.0,16.0,-0.73
89005,rears_2,CC002/UncJ,1502,f,26.125,8,15.028,5.3132,0.5752,8.0,45.0,0.27
89005,rears_2,CC002/UncJ,1502,m,28.429,7,8.8291,3.3371,0.3106,17.0,41.0,0.41
89005,rears_2,CC003/UncJ,1503,f,22.4,5,7.5697,3.3853,0.3379,16.0,34.0,-0.19
89005,rears_2,CC003/UncJ,1503,m,26.25,4,7.5,3.75,0.2857,18.0,34.0,0.19
89005,rears_2,CC004/TauUncJ,1504,f,36.5,8,3.1168,1.1019,0.0854,32.0,40.0,1.57
89005,rears_2,CC004/TauUncJ,1504,m,44.75,8,5.0639,1.7904,0.1132,38.0,53.0,2.01
89005,rears_2,CC006/TauUncJ,1506,f,33.25,4,6.8007,3.4004,0.2045,26.0,40.0,1.16
89005,rears_2,CC006/TauUncJ,1506,m,28.125,8,11.307,3.9975,0.402,9.0,40.0,0.38
89005,rears_2,CC009/UncJ,1509,f,17.375,8,9.5907,3.3908,0.552,1.0,31.0,-0.82
89005,rears_2,CC009/UncJ,1509,m,27.0,8,9.0079,3.1848,0.3336,14.0,41.0,0.27
89005,rears_2,CC013/GeniUncJ,1513,f,24.0,8,9.5019,3.3594,0.3959,17.0,44.0,0.01
89005,rears_2,CC013/GeniUncJ,1513,m,33.5,4,13.964,6.9821,0.4168,19.0,52.0,0.9
89005,rears_2,CC017/UncJ,1517,f,21.0,6,8.1976,3.3466,0.3904,10.0,31.0,-0.37
89005,rears_2,CC017/UncJ,1517,m,19.0,5,10.794,4.827,0.5681,7.0,30.0,-0.52
89005,rears_2,CC018/UncJ,1518,f,34.125,8,9.7605,3.4509,0.286,14.0,48.0,1.27
89005,rears_2,CC018/UncJ,1518,m,39.125,8,7.0597,2.496,0.1804,30.0,48.0,1.46
89005,rears_2,CC019/TauUncJ,1519,f,21.5,8,9.6214,3.4017,0.4475,1.0,34.0,-0.31
89005,rears_2,CC019/TauUncJ,1519,m,17.857,7,5.2735,1.9932,0.2953,10.0,23.0,-0.63
89005,rears_2,CC024/GeniUncJ,1524,f,21.0,7,11.431,4.3205,0.5443,10.0,45.0,-0.37
89005,rears_2,CC024/GeniUncJ,1524,m,23.75,8,13.134,4.6435,0.553,7.0,49.0,-0.05
89005,rears_2,CC025/GeniUncJ,1525,f,32.0,4,3.3665,1.6833,0.1052,30.0,37.0,1.0
89005,rears_2,CC025/GeniUncJ,1525,m,11.333,6,13.125,5.3583,1.1581,1.0,35.0,-1.27
89005,rears_2,CC026/GeniUncJ,1526,f,24.625,8,12.42,4.3913,0.5044,6.0,41.0,0.08
89005,rears_2,CC026/GeniUncJ,1526,m,33.75,8,5.1755,1.8298,0.1533,23.0,41.0,0.93
89005,rears_2,CC032/GeniUncJ,1532,f,17.375,8,11.211,3.9638,0.6453,5.0,39.0,-0.82
89005,rears_2,CC032/GeniUncJ,1532,m,14.75,8,5.8248,2.0594,0.3949,8.0,22.0,-0.94
89005,rears_2,CC040/TauUncJ,1540,f,23.625,8,12.716,4.4958,0.5382,4.0,49.0,-0.04
89005,rears_2,CC040/TauUncJ,1540,m,23.5,8,7.1314,2.5213,0.3035,13.0,34.0,-0.08
89005,rears_2,CC041/TauUncJ,1541,f,4.1667,6,2.4014,0.98036,0.5763,2.0,8.0,-2.47
89005,rears_2,CC041/TauUncJ,1541,m,4.5714,7,4.1173,1.5562,0.9007,1.0,13.0,-1.94
89005,rears_2,CC051/TauUncJ,1551,f,31.375,8,15.747,5.5676,0.5019,1.0,49.0,0.93
89005,rears_2,CC051/TauUncJ,1551,m,21.7,10,13.233,4.1848,0.6098,9.0,53.0,-0.25
89005,rears_2,CC068/TauUncJ,1568,f,16.75,4,6.1847,3.0923,0.3692,12.0,25.0,-0.9
89005,rears_2,CC068/TauUncJ,1568,m,15.5,8,6.5465,2.3146,0.4224,8.0,24.0,-0.86
89006,rears_3,CC002/UncJ,1502,f,18.25,8,6.2735,2.218,0.3438,11.0,28.0,-0.63
89006,rears_3,CC002/UncJ,1502,m,29.286,7,13.2,4.9891,0.4507,4.0,41.0,0.71
89006,rears_3,CC003/UncJ,1503,f,23.4,5,6.5422,2.9257,0.2796,18.0,34.0,0.09
89006,rears_3,CC003/UncJ,1503,m,21.0,4,11.106,5.5528,0.5288,7.0,34.0,-0.12
89006,rears_3,CC004/TauUncJ,1504,f,30.625,8,6.823,2.4123,0.2228,18.0,41.0,1.1
89006,rears_3,CC004/TauUncJ,1504,m,31.375,8,3.3354,1.1792,0.1063,27.0,36.0,0.92
89006,rears_3,CC006/TauUncJ,1506,f,29.75,4,14.569,7.2844,0.4897,18.0,51.0,0.98
89006,rears_3,CC006/TauUncJ,1506,m,22.625,8,10.141,3.5854,0.4482,8.0,42.0,0.04
89006,rears_3,CC009/UncJ,1509,f,17.75,8,12.372,4.3742,0.697,5.0,37.0,-0.7
89006,rears_3,CC009/UncJ,1509,m,22.5,8,9.7395,3.4434,0.4329,7.0,40.0,0.03
89006,rears_3,CC013/GeniUncJ,1513,f,27.625,8,10.703,3.7841,0.3874,10.0,42.0,0.68
89006,rears_3,CC013/GeniUncJ,1513,m,21.75,4,12.42,6.2099,0.571,13.0,40.0,-0.05
89006,rears_3,CC017/UncJ,1517,f,16.0,6,9.654,3.9412,0.6034,8.0,34.0,-0.94
89006,rears_3,CC017/UncJ,1517,m,12.8,5,7.4632,3.3377,0.5831,2.0,19.0,-0.94
89006,rears_3,CC018/UncJ,1518,f,35.0,8,10.928,3.8638,0.3122,10.0,44.0,1.71
89006,rears_3,CC018/UncJ,1518,m,46.75,8,5.6252,1.9888,0.1203,37.0,53.0,2.45
89006,rears_3,CC068/TauUncJ,1568,m,11.625,8,4.9262,1.7417,0.4238,4.0,20.0,-1.06
89006,rears_3,CC019/TauUncJ,1519,f,24.625,8,9.6797,3.4223,0.3931,6.0,34.0,0.26
89006,rears_3,CC019/TauUncJ,1519,m,16.429,7,6.7788,2.5622,0.4126,10.0,27.0,-0.58
89006,rears_3,CC024/GeniUncJ,1524,f,17.571,7,8.162,3.085,0.4645,8.0,28.0,-0.72
89006,rears_3,CC024/GeniUncJ,1524,m,18.5,8,10.704,3.7844,0.5786,4.0,33.0,-0.37
89006,rears_3,CC025/GeniUncJ,1525,f,29.2,5,19.357,8.6568,0.6629,1.0,48.0,0.9
89006,rears_3,CC025/GeniUncJ,1525,m,18.571,7,16.642,6.29,0.8961,1.0,41.0,-0.36
89006,rears_3,CC026/GeniUncJ,1526,f,23.25,8,9.6177,3.4004,0.4137,4.0,33.0,0.07
89006,rears_3,CC026/GeniUncJ,1526,m,36.5,8,9.3197,3.295,0.2553,23.0,51.0,1.43
89006,rears_3,CC032/GeniUncJ,1532,f,20.125,8,6.2664,2.2155,0.3114,12.0,28.0,-0.37
89006,rears_3,CC032/GeniUncJ,1532,m,17.25,8,4.9208,1.7398,0.2853,11.0,24.0,-0.5
89006,rears_3,CC040/TauUncJ,1540,f,27.5,8,7.2111,2.5495,0.2622,13.0,38.0,0.66
89006,rears_3,CC040/TauUncJ,1540,m,29.0,8,8.5021,3.0059,0.2932,15.0,39.0,0.68
89006,rears_3,CC041/TauUncJ,1541,f,5.0,7,4.6904,1.7728,0.9381,1.0,14.0,-2.48
89006,rears_3,CC041/TauUncJ,1541,m,5.125,8,4.4219,1.5634,0.8628,2.0,15.0,-1.71
89006,rears_3,CC051/TauUncJ,1551,f,23.625,8,14.599,5.1615,0.6179,4.0,51.0,0.12
89006,rears_3,CC051/TauUncJ,1551,m,16.4,10,9.5009,3.0044,0.5793,6.0,39.0,-0.58
89006,rears_3,CC068/TauUncJ,1568,f,17.6,5,5.9414,2.6571,0.3376,13.0,27.0,-0.72
89007,rears_4,CC032/GeniUncJ,1532,f,19.5,8,4.567,1.6147,0.2342,11.0,26.0,-0.11
89007,rears_4,CC018/UncJ,1518,m,38.875,8,8.0965,2.8626,0.2083,22.0,47.0,2.32
89007,rears_4,CC018/UncJ,1518,f,33.25,8,7.9955,2.8268,0.2405,22.0,43.0,1.65
89007,rears_4,CC017/UncJ,1517,m,17.8,5,10.545,4.7159,0.5924,3.0,31.0,-0.36
89007,rears_4,CC017/UncJ,1517,f,15.333,6,12.723,5.194,0.8297,3.0,39.0,-0.64
89007,rears_4,CC013/GeniUncJ,1513,m,24.25,4,13.598,6.7992,0.5608,13.0,44.0,0.46
89007,rears_4,CC019/TauUncJ,1519,f,22.0,8,9.396,3.322,0.4271,5.0,35.0,0.21
89007,rears_4,CC013/GeniUncJ,1513,f,28.5,8,12.259,4.3342,0.4301,11.0,47.0,1.05
89007,rears_4,CC009/UncJ,1509,m,22.875,8,12.38,4.377,0.5412,3.0,47.0,0.28
89007,rears_4,CC009/UncJ,1509,f,13.667,6,9.136,3.7298,0.6685,2.0,30.0,-0.85
89007,rears_4,CC006/TauUncJ,1506,m,19.625,8,13.437,4.7507,0.6847,7.0,47.0,-0.13
89007,rears_4,CC006/TauUncJ,1506,f,20.75,4,4.5,2.25,0.2169,15.0,26.0,0.05
89007,rears_4,CC004/TauUncJ,1504,m,30.875,8,7.3764,2.6079,0.2389,22.0,40.0,1.3
89007,rears_4,CC004/TauUncJ,1504,f,29.0,8,7.3679,2.6049,0.2541,18.0,40.0,1.11
89007,rears_4,CC003/UncJ,1503,m,23.0,4,2.582,1.291,0.1123,20.0,26.0,0.3
89007,rears_4,CC003/UncJ,1503,f,20.8,5,9.2844,4.1521,0.4464,13.0,36.0,0.06
89007,rears_4,CC002/UncJ,1502,m,20.286,7,12.593,4.7595,0.6208,2.0,35.0,-0.05
89007,rears_4,CC002/UncJ,1502,f,13.375,8,4.3074,1.5229,0.322,9.0,21.0,-0.89
89007,rears_4,CC019/TauUncJ,1519,m,17.25,8,6.7771,2.3961,0.3929,6.0,28.0,-0.43
89007,rears_4,CC024/GeniUncJ,1524,f,10.286,7,3.2514,1.2289,0.3161,6.0,15.0,-1.28
89007,rears_4,CC024/GeniUncJ,1524,m,21.0,8,10.81,3.8219,0.5148,1.0,39.0,0.04
89007,rears_4,CC025/GeniUncJ,1525,f,27.167,6,12.75,5.2052,0.4693,15.0,43.0,0.88
89007,rears_4,CC025/GeniUncJ,1525,m,15.375,8,11.952,4.2255,0.7773,1.0,37.0,-0.67
89007,rears_4,CC026/GeniUncJ,1526,f,23.75,8,8.3109,2.9384,0.3499,9.0,37.0,0.44
89007,rears_4,CC026/GeniUncJ,1526,m,30.0,8,8.3324,2.9459,0.2777,21.0,47.0,1.19
89007,rears_4,CC032/GeniUncJ,1532,m,15.625,8,6.0223,2.1292,0.3854,10.0,26.0,-0.64
89007,rears_4,CC040/TauUncJ,1540,f,28.125,8,7.2395,2.5596,0.2574,22.0,42.0,1.0
89007,rears_4,CC040/TauUncJ,1540,m,23.625,8,8.9433,3.1619,0.3786,8.0,39.0,0.38
89007,rears_4,CC041/TauUncJ,1541,f,5.25,8,2.7124,0.95898,0.5166,2.0,11.0,-1.93
89007,rears_4,CC041/TauUncJ,1541,m,5.75,8,5.203,1.8395,0.9049,1.0,18.0,-1.9
89007,rears_4,CC051/TauUncJ,1551,f,23.75,8,12.407,4.3865,0.5224,1.0,40.0,0.44
89007,rears_4,CC051/TauUncJ,1551,m,13.7,10,6.1473,1.9439,0.4487,5.0,26.0,-0.89
89007,rears_4,CC068/TauUncJ,1568,f,11.0,5,4.7958,2.1448,0.436,4.0,15.0,-1.19
89007,rears_4,CC068/TauUncJ,1568,m,11.375,8,4.7491,1.679,0.4175,5.0,20.0,-1.18
