measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
59201,bw_start,(DDY x B6-Tcf7l2)F1,1313,f,21.8,5,1.13,0.507,0.0519,20.2,23.1,0.76
59201,bw_start,(DDY x B6-Tcf7l2)F1,1313,m,30.0,5,2.71,1.21,0.0903,27.7,34.4,1.14
59201,bw_start,(FVB x B6-Tcf7l2)F1,1314,f,19.2,4,0.675,0.338,0.0351,18.6,20.1,-0.40
59201,bw_start,(FVB x B6-Tcf7l2)F1,1314,m,25.2,7,1.32,0.499,0.0524,23.2,26.8,-0.35
59201,bw_start,(ILN x B6-Tcf7l2)F1,1315,f,20.1,4,0.988,0.494,0.0493,18.8,21.1,0.01
59201,bw_start,(ILN x B6-Tcf7l2)F1,1315,m,26.8,9,1.85,0.618,0.0690,23.7,28.9,0.15
59201,bw_start,(KK x B6-Tcf7l2)F1,1316,f,24.3,6,1.62,0.661,0.0665,22.4,26.9,1.88
59201,bw_start,(KK x B6-Tcf7l2)F1,1316,m,33.1,3,1.87,1.08,0.0566,31.0,34.6,2.10
59201,bw_start,(LP x B6-Tcf7l2)F1,1317,f,20.3,6,1.36,0.556,0.0670,18.8,22.4,0.10
59201,bw_start,(LP x B6-Tcf7l2)F1,1317,m,25.3,2,0.424,0.300,0.0168,25.0,25.6,-0.31
59201,bw_start,(MA x B6-Tcf7l2)F1,1318,f,18.4,5,1.07,0.477,0.0579,16.9,19.6,-0.75
59201,bw_start,(MA x B6-Tcf7l2)F1,1318,m,23.7,5,1.17,0.525,0.0495,21.7,24.7,-0.81
59201,bw_start,(MRL x B6-Tcf7l2)F1,1319,f,24.5,5,0.622,0.278,0.0254,23.7,25.2,1.97
59201,bw_start,(MRL x B6-Tcf7l2)F1,1319,m,31.1,5,1.08,0.481,0.0346,29.6,32.3,1.48
59201,bw_start,(NOD x B6-Tcf7l2)F1,1320,f,19.8,6,0.927,0.378,0.0467,18.6,20.8,-0.13
59201,bw_start,(NOD x B6-Tcf7l2)F1,1320,m,26.9,7,1.47,0.555,0.0546,25.0,29.3,0.18
59201,bw_start,(NON x B6-Tcf7l2)F1,1321,f,22.8,7,2.41,0.909,0.106,20.7,26.7,1.21
59201,bw_start,(NON x B6-Tcf7l2)F1,1321,m,32.1,8,3.46,1.22,0.108,27.1,38.1,1.79
59201,bw_start,(NZB x B6-Tcf7l2)F1,1322,f,21.8,8,3.01,1.06,0.138,18.4,26.2,0.76
59201,bw_start,(NZB x B6-Tcf7l2)F1,1322,m,29.1,9,1.72,0.575,0.0593,26.8,32.6,0.86
59201,bw_start,(NZW x B6-Tcf7l2)F1,1323,f,24.7,4,0.789,0.394,0.0320,24.0,25.8,2.06
59201,bw_start,(NZW x B6-Tcf7l2)F1,1323,m,29.5,5,1.87,0.837,0.0635,27.9,32.6,0.98
59201,bw_start,(PL x B6-Tcf7l2)F1,1324,f,19.4,6,1.16,0.473,0.0598,18.2,20.7,-0.31
59201,bw_start,(PL x B6-Tcf7l2)F1,1324,m,24.9,4,1.07,0.534,0.0430,24.0,26.4,-0.44
59201,bw_start,(RIII x B6-Tcf7l2)F1,1325,f,17.5,6,1.03,0.421,0.0588,16.4,18.8,-1.15
59201,bw_start,(RIII x B6-Tcf7l2)F1,1325,m,23.1,4,0.465,0.233,0.0201,22.7,23.8,-0.99
59201,bw_start,(SEA x B6-Tcf7l2)F1,1326,f,20.0,5,1.18,0.530,0.0591,18.3,21.6,-0.04
59201,bw_start,(SEA x B6-Tcf7l2)F1,1326,m,27.5,7,2.42,0.916,0.0880,24.6,31.2,0.37
59201,bw_start,(SJL x B6-Tcf7l2)F1,1327,f,18.8,6,1.46,0.596,0.0776,17.1,20.7,-0.57
59201,bw_start,(SJL x B6-Tcf7l2)F1,1327,m,25.2,4,0.548,0.274,0.0217,24.8,26.0,-0.35
59201,bw_start,(SM x B6-Tcf7l2)F1,1328,f,18.2,5,0.847,0.379,0.0465,17.4,19.3,-0.84
59201,bw_start,(SM x B6-Tcf7l2)F1,1328,m,26.6,5,1.65,0.738,0.0619,24.6,28.9,0.09
59201,bw_start,(SWR x B6-Tcf7l2)F1,1329,f,18.1,5,0.894,0.400,0.0494,17.1,19.0,-0.89
59201,bw_start,(SWR x B6-Tcf7l2)F1,1329,m,23.8,4,1.60,0.798,0.0672,22.2,26.0,-0.78
59202,bw_end,(129S x B6-Tcf7l2)F1,1300,f,22.4,6,1.93,0.789,0.0864,21.0,26.1,-0.32
59202,bw_end,(129S x B6-Tcf7l2)F1,1300,m,29.7,5,4.09,1.83,0.138,26.0,36.4,-0.49
59202,bw_end,(AJ x B6-Tcf7l2)F1,1301,f,24.4,6,2.62,1.07,0.107,20.7,28.7,0.32
59202,bw_end,(AJ x B6-Tcf7l2)F1,1301,m,36.5,4,2.52,1.26,0.0690,33.0,38.9,1.10
59202,bw_end,(AKR x B6-Tcf7l2)F1,1302,f,25.5,4,1.53,0.763,0.0598,24.0,27.3,0.67
59202,bw_end,(AKR x B6-Tcf7l2)F1,1302,m,26.0,1,0,0,0,26.0,26.0,-1.35
59202,bw_end,(B6 x B6-Tcf7l2)F1,1303,f,18.0,9,0.694,0.231,0.0386,17.2,19.7,-1.72
59202,bw_end,(B6 x B6-Tcf7l2)F1,1303,m,23.8,9,1.16,0.386,0.0486,22.3,25.8,-1.86
59202,bw_end,(BALB x B6-Tcf7l2)F1,1304,f,21.5,5,1.34,0.600,0.0625,19.8,23.2,-0.61
59202,bw_end,(BALB x B6-Tcf7l2)F1,1304,m,27.0,4,1.32,0.660,0.0489,25.8,28.7,-1.12
59202,bw_end,(BLKS x B6-Tcf7l2)F1,1305,f,19.6,5,1.08,0.483,0.0552,18.5,20.7,-1.21
59202,bw_end,(BLKS x B6-Tcf7l2)F1,1305,m,24.6,5,0.699,0.312,0.0284,23.8,25.4,-1.68
59202,bw_end,(BTBR x B6-Tcf7l2)F1,1306,f,29.3,6,2.36,0.963,0.0804,27.2,33.0,1.88
59202,bw_end,(BTBR x B6-Tcf7l2)F1,1306,m,37.6,5,5.91,2.64,0.157,32.2,47.2,1.36
59202,bw_end,(BUB x B6-Tcf7l2)F1,1307,f,23.2,5,1.35,0.605,0.0585,21.6,24.8,-0.06
59202,bw_end,(BUB x B6-Tcf7l2)F1,1307,m,31.0,5,1.79,0.800,0.0578,28.8,33.4,-0.18
59202,bw_end,(C3H x B6-Tcf7l2)F1,1308,f,23.0,7,1.02,0.385,0.0442,21.8,24.2,-0.13
59202,bw_end,(C3H x B6-Tcf7l2)F1,1308,m,34.2,5,3.43,1.54,0.100,29.3,38.6,0.56
59202,bw_end,(C57L x B6-Tcf7l2)F1,1309,f,21.2,4,0.935,0.467,0.0441,20.2,22.3,-0.70
59202,bw_end,(C57L x B6-Tcf7l2)F1,1309,m,32.5,5,5.36,2.40,0.165,29.0,42.0,0.17
59202,bw_end,(C58 x B6-Tcf7l2)F1,1310,f,22.3,4,1.05,0.527,0.0473,21.1,23.6,-0.35
59202,bw_end,(C58 x B6-Tcf7l2)F1,1310,m,28.9,4,1.99,0.996,0.0689,27.3,31.6,-0.67
59202,bw_end,(CBA x B6-Tcf7l2)F1,1311,f,23.2,4,1.23,0.613,0.0527,21.8,24.8,-0.06
59202,bw_end,(CBA x B6-Tcf7l2)F1,1311,m,31.0,6,3.77,1.54,0.122,24.8,34.6,-0.18
59202,bw_end,(DBA x B6-Tcf7l2)F1,1312,f,21.5,5,1.11,0.498,0.0518,20.2,22.9,-0.61
59202,bw_end,(DBA x B6-Tcf7l2)F1,1312,m,35.6,5,6.69,2.99,0.188,26.3,43.3,0.89
59202,bw_end,(DDY x B6-Tcf7l2)F1,1313,f,23.9,5,0.444,0.198,0.0186,23.5,24.6,0.16
59202,bw_end,(DDY x B6-Tcf7l2)F1,1313,m,35.7,5,3.59,1.61,0.101,32.8,40.5,0.91
59202,bw_end,(FVB x B6-Tcf7l2)F1,1314,f,21.7,4,1.15,0.574,0.0528,20.8,23.4,-0.54
59202,bw_end,(FVB x B6-Tcf7l2)F1,1314,m,28.6,7,1.82,0.689,0.0638,25.4,30.7,-0.74
59202,bw_end,(ILN x B6-Tcf7l2)F1,1315,f,24.4,4,1.40,0.698,0.0573,22.4,25.7,0.32
59202,bw_end,(ILN x B6-Tcf7l2)F1,1315,m,31.5,9,2.28,0.759,0.0724,26.8,34.3,-0.07
59202,bw_end,(KK x B6-Tcf7l2)F1,1316,f,29.4,6,0.450,0.184,0.0153,28.7,30.1,1.91
59202,bw_end,(KK x B6-Tcf7l2)F1,1316,m,40.4,3,0.896,0.517,0.0222,39.4,41.0,2.01
59202,bw_end,(LP x B6-Tcf7l2)F1,1317,f,22.5,6,1.02,0.417,0.0455,20.8,23.3,-0.29
59202,bw_end,(LP x B6-Tcf7l2)F1,1317,m,30.8,2,0.495,0.350,0.0161,30.4,31.1,-0.23
59202,bw_end,(MA x B6-Tcf7l2)F1,1318,f,20.2,5,1.24,0.554,0.0614,18.9,21.8,-1.02
59202,bw_end,(MA x B6-Tcf7l2)F1,1318,m,29.8,5,2.60,1.16,0.0873,26.3,33.5,-0.46
59202,bw_end,(MRL x B6-Tcf7l2)F1,1319,f,29.3,5,2.21,0.989,0.0755,26.8,32.8,1.88
59202,bw_end,(MRL x B6-Tcf7l2)F1,1319,m,35.3,5,1.60,0.717,0.0455,32.6,36.4,0.82
59202,bw_end,(NOD x B6-Tcf7l2)F1,1320,f,24.2,6,1.49,0.610,0.0617,23.0,26.3,0.25
59202,bw_end,(NOD x B6-Tcf7l2)F1,1320,m,30.8,7,1.45,0.549,0.0472,28.5,32.2,-0.23
59202,bw_end,(NON x B6-Tcf7l2)F1,1321,f,27.7,7,2.66,1.01,0.0961,24.2,31.8,1.37
59202,bw_end,(NON x B6-Tcf7l2)F1,1321,m,37.2,7,4.35,1.64,0.117,31.7,42.8,1.26
59202,bw_end,(NZB x B6-Tcf7l2)F1,1322,f,26.8,8,4.57,1.62,0.170,22.2,35.0,1.08
59202,bw_end,(NZB x B6-Tcf7l2)F1,1322,m,35.8,9,1.04,0.347,0.0290,34.2,37.8,0.94
59202,bw_end,(NZW x B6-Tcf7l2)F1,1323,f,28.8,4,1.56,0.782,0.0544,26.7,30.5,1.72
59202,bw_end,(NZW x B6-Tcf7l2)F1,1323,m,34.2,5,1.22,0.544,0.0356,32.9,36.0,0.56
59202,bw_end,(PL x B6-Tcf7l2)F1,1324,f,21.0,6,0.790,0.322,0.0376,20.4,22.5,-0.77
59202,bw_end,(PL x B6-Tcf7l2)F1,1324,m,27.6,4,0.911,0.456,0.0329,26.7,28.8,-0.98
59202,bw_end,(RIII x B6-Tcf7l2)F1,1325,f,19.0,6,1.33,0.544,0.0702,17.6,21.2,-1.40
59202,bw_end,(RIII x B6-Tcf7l2)F1,1325,m,25.9,4,1.71,0.853,0.0657,24.9,28.5,-1.37
59202,bw_end,(SEA x B6-Tcf7l2)F1,1326,f,24.1,5,1.11,0.496,0.0461,22.6,25.2,0.22
59202,bw_end,(SEA x B6-Tcf7l2)F1,1326,m,34.1,7,2.64,0.998,0.0773,32.0,39.5,0.54
59202,bw_end,(SJL x B6-Tcf7l2)F1,1327,f,21.1,6,0.928,0.379,0.0440,20.1,22.6,-0.73
59202,bw_end,(SJL x B6-Tcf7l2)F1,1327,m,32.0,4,0.310,0.155,0.00968,31.7,32.4,0.05
59202,bw_end,(SM x B6-Tcf7l2)F1,1328,f,22.5,5,1.35,0.605,0.0601,20.7,24.1,-0.29
59202,bw_end,(SM x B6-Tcf7l2)F1,1328,m,37.3,5,1.39,0.622,0.0373,35.9,38.9,1.29
59202,bw_end,(SWR x B6-Tcf7l2)F1,1329,f,20.4,5,0.908,0.406,0.0445,19.7,21.9,-0.96
59202,bw_end,(SWR x B6-Tcf7l2)F1,1329,m,28.2,4,3.37,1.68,0.119,25.4,32.9,-0.84
59211,center,(129S x B6-Tcf7l2)F1,1300,f,14.0,6,9.24,3.77,0.661,2.80,25.9,-1.16
59211,center,(129S x B6-Tcf7l2)F1,1300,m,27.4,5,28.9,12.9,1.05,3.10,63.2,-0.96
59211,center,(AJ x B6-Tcf7l2)F1,1301,f,36.1,6,33.4,13.7,0.926,3.90,89.9,-0.35
59211,center,(AJ x B6-Tcf7l2)F1,1301,m,8.28,4,6.25,3.12,0.755,2.50,15.6,-1.57
59211,center,(AKR x B6-Tcf7l2)F1,1302,f,33.2,4,15.0,7.49,0.451,19.5,46.9,-0.46
59211,center,(AKR x B6-Tcf7l2)F1,1302,m,11.2,1,0,0,0,11.2,11.2,-1.48
59211,center,(B6 x B6-Tcf7l2)F1,1303,f,59.9,8,36.4,12.9,0.608,13.3,124,0.51
59211,center,(B6 x B6-Tcf7l2)F1,1303,m,69.7,9,53.0,17.7,0.761,17.5,163,0.40
59211,center,(BALB x B6-Tcf7l2)F1,1304,f,18.6,5,12.5,5.57,0.671,4.60,35.7,-0.99
59211,center,(BALB x B6-Tcf7l2)F1,1304,m,65.3,4,39.7,19.8,0.607,40.6,124,0.26
59211,center,(BLKS x B6-Tcf7l2)F1,1305,f,57.7,5,33.7,15.1,0.584,29.7,110,0.43
59211,center,(BLKS x B6-Tcf7l2)F1,1305,m,101,5,88.2,39.4,0.874,18.7,206,1.41
59211,center,(BTBR x B6-Tcf7l2)F1,1306,f,20.6,5,8.56,3.83,0.416,11.0,33.8,-0.92
59211,center,(BTBR x B6-Tcf7l2)F1,1306,m,35.1,4,18.9,9.47,0.539,18.8,62.0,-0.71
59211,center,(BUB x B6-Tcf7l2)F1,1307,f,103,5,40.7,18.2,0.394,42.8,145,2.08
59211,center,(BUB x B6-Tcf7l2)F1,1307,m,48.3,5,19.8,8.84,0.409,23.8,67.9,-0.29
59211,center,(C3H x B6-Tcf7l2)F1,1308,f,12.4,7,9.07,3.43,0.729,4.90,27.6,-1.22
59211,center,(C3H x B6-Tcf7l2)F1,1308,m,21.6,5,16.8,7.54,0.779,4.80,41.3,-1.14
59211,center,(C57L x B6-Tcf7l2)F1,1309,f,91.8,3,48.0,27.7,0.523,37.9,130,1.68
59211,center,(C57L x B6-Tcf7l2)F1,1309,m,68.6,5,24.6,11.0,0.358,41.8,103,0.37
59211,center,(C58 x B6-Tcf7l2)F1,1310,f,75.7,4,62.4,31.2,0.825,15.6,163,1.09
59211,center,(C58 x B6-Tcf7l2)F1,1310,m,101,4,56.8,28.4,0.560,32.5,163,1.41
59211,center,(CBA x B6-Tcf7l2)F1,1311,f,65.4,3,42.0,24.2,0.642,34.9,113,0.71
59211,center,(CBA x B6-Tcf7l2)F1,1311,m,100,6,33.7,13.8,0.336,34.5,128,1.38
59211,center,(DBA x B6-Tcf7l2)F1,1312,f,4.66,5,5.75,2.57,1.23,0.400,14.6,-1.50
59211,center,(DBA x B6-Tcf7l2)F1,1312,m,16.0,5,17.2,7.71,1.08,1.40,45.1,-1.32
59211,center,(DDY x B6-Tcf7l2)F1,1313,f,31.3,5,23.3,10.4,0.744,9.60,69.9,-0.53
59211,center,(DDY x B6-Tcf7l2)F1,1313,m,33.3,5,11.3,5.05,0.339,22.3,50.7,-0.77
59211,center,(FVB x B6-Tcf7l2)F1,1314,f,36.8,3,21.7,12.5,0.590,11.8,51.1,-0.33
59211,center,(FVB x B6-Tcf7l2)F1,1314,m,91.5,7,66.1,25.0,0.722,27.2,216,1.10
59211,center,(ILN x B6-Tcf7l2)F1,1315,f,15.7,4,7.22,3.61,0.460,6.00,22.4,-1.10
59211,center,(ILN x B6-Tcf7l2)F1,1315,m,10.8,9,10.3,3.45,0.958,2.60,33.4,-1.49
59211,center,(KK x B6-Tcf7l2)F1,1316,f,16.6,6,15.1,6.17,0.914,1.50,37.1,-1.06
59211,center,(KK x B6-Tcf7l2)F1,1316,m,39.4,3,36.1,20.8,0.915,7.90,78.8,-0.57
59211,center,(LP x B6-Tcf7l2)F1,1317,f,13.9,6,7.70,3.14,0.553,2.70,21.7,-1.16
59211,center,(LP x B6-Tcf7l2)F1,1317,m,30.0,2,4.03,2.85,0.134,27.2,32.9,-0.87
59211,center,(MA x B6-Tcf7l2)F1,1318,f,40.2,4,18.5,9.25,0.461,17.2,56.2,-0.20
59211,center,(MA x B6-Tcf7l2)F1,1318,m,87.1,5,49.5,22.1,0.568,32.6,128,0.96
59211,center,(MRL x B6-Tcf7l2)F1,1319,f,54.9,5,37.3,16.7,0.680,7.60,104,0.33
59211,center,(MRL x B6-Tcf7l2)F1,1319,m,66.9,4,38.5,19.2,0.575,33.0,113,0.31
59211,center,(NOD x B6-Tcf7l2)F1,1320,f,38.0,6,17.9,7.30,0.471,20.3,66.8,-0.28
59211,center,(NOD x B6-Tcf7l2)F1,1320,m,53.0,7,22.2,8.38,0.418,24.1,94.7,-0.13
59211,center,(NON x B6-Tcf7l2)F1,1321,f,39.7,7,27.6,10.4,0.695,7.50,82.0,-0.22
59211,center,(NON x B6-Tcf7l2)F1,1321,m,45.7,8,34.0,12.0,0.745,5.10,102,-0.37
59211,center,(NZB x B6-Tcf7l2)F1,1322,f,76.7,8,69.1,24.4,0.901,15.9,225,1.13
59211,center,(NZB x B6-Tcf7l2)F1,1322,m,66.0,9,56.4,18.8,0.856,0.400,187,0.28
59211,center,(NZW x B6-Tcf7l2)F1,1323,f,49.7,4,49.4,24.7,0.994,18.0,123,0.14
59211,center,(NZW x B6-Tcf7l2)F1,1323,m,106,5,80.0,35.8,0.754,5.90,199,1.57
59211,center,(PL x B6-Tcf7l2)F1,1324,f,59.3,6,25.5,10.4,0.430,39.4,107,0.49
59211,center,(PL x B6-Tcf7l2)F1,1324,m,52.9,4,40.1,20.1,0.758,14.8,93.6,-0.14
59211,center,(RIII x B6-Tcf7l2)F1,1325,f,60.4,6,28.4,11.6,0.471,17.3,96.8,0.53
59211,center,(RIII x B6-Tcf7l2)F1,1325,m,49.1,4,16.3,8.14,0.332,32.1,63.8,-0.26
59211,center,(SEA x B6-Tcf7l2)F1,1326,f,108,5,17.2,7.69,0.160,91.5,127,2.27
59211,center,(SEA x B6-Tcf7l2)F1,1326,m,72.5,7,41.6,15.7,0.574,33.1,157,0.49
59211,center,(SJL x B6-Tcf7l2)F1,1327,f,36.6,6,17.7,7.22,0.484,9.90,60.3,-0.33
59211,center,(SJL x B6-Tcf7l2)F1,1327,m,44.7,3,23.9,13.8,0.534,17.2,59.8,-0.40
59211,center,(SM x B6-Tcf7l2)F1,1328,f,70.8,5,43.3,19.4,0.612,24.9,120,0.91
59211,center,(SM x B6-Tcf7l2)F1,1328,m,73.8,5,24.5,11.0,0.333,47.6,114,0.53
59211,center,(SWR x B6-Tcf7l2)F1,1329,f,32.1,5,12.9,5.77,0.402,9.70,42.1,-0.50
59211,center,(SWR x B6-Tcf7l2)F1,1329,m,119,4,67.5,33.8,0.568,57.9,188,1.99
59212,distance,(129S x B6-Tcf7l2)F1,1300,f,1770,6,1086,443,0.614,29.5,3091,-1.49
59212,distance,(129S x B6-Tcf7l2)F1,1300,m,2712,5,709,317,0.261,2035,3496,-1.02
59212,distance,(AJ x B6-Tcf7l2)F1,1301,f,4700,6,2106,860,0.448,1236,7759,0.32
59212,distance,(AJ x B6-Tcf7l2)F1,1301,m,2712,4,935,468,0.345,1554,3742,-1.02
59212,distance,(AKR x B6-Tcf7l2)F1,1302,f,5237,4,2291,1145,0.437,3249,8267,0.66
59212,distance,(AKR x B6-Tcf7l2)F1,1302,m,2890,1,0,0,0,2890,2890,-0.90
59212,distance,(B6 x B6-Tcf7l2)F1,1303,f,6304,9,3125,1042,0.496,2506,10644,1.32
59212,distance,(B6 x B6-Tcf7l2)F1,1303,m,4611,9,1308,436,0.284,1981,6113,0.23
59212,distance,(BALB x B6-Tcf7l2)F1,1304,f,2936,5,1143,511,0.389,2033,4786,-0.77
59212,distance,(BALB x B6-Tcf7l2)F1,1304,m,4407,4,1384,692,0.314,3224,6026,0.10
59212,distance,(BLKS x B6-Tcf7l2)F1,1305,f,3692,5,1201,537,0.325,2320,5203,-0.30
59212,distance,(BLKS x B6-Tcf7l2)F1,1305,m,3884,5,809,362,0.208,2840,4807,-0.24
59212,distance,(BTBR x B6-Tcf7l2)F1,1306,f,4403,5,2474,1106,0.562,2212,8470,0.14
59212,distance,(BTBR x B6-Tcf7l2)F1,1306,m,6041,5,2499,1118,0.414,4322,10295,1.18
59212,distance,(BUB x B6-Tcf7l2)F1,1307,f,4754,5,562,251,0.118,3872,5272,0.36
59212,distance,(BUB x B6-Tcf7l2)F1,1307,m,4581,5,754,337,0.165,3527,5408,0.21
59212,distance,(C3H x B6-Tcf7l2)F1,1308,f,2197,7,888,336,0.404,1029,3258,-1.23
59212,distance,(C3H x B6-Tcf7l2)F1,1308,m,3037,5,1231,550,0.405,1926,4452,-0.80
59212,distance,(C57L x B6-Tcf7l2)F1,1309,f,6015,4,921,460,0.153,5329,7358,1.14
59212,distance,(C57L x B6-Tcf7l2)F1,1309,m,4788,5,535,239,0.112,3927,5389,0.35
59212,distance,(C58 x B6-Tcf7l2)F1,1310,f,6824,4,1103,551,0.162,5539,8233,1.64
59212,distance,(C58 x B6-Tcf7l2)F1,1310,m,10282,4,2138,1069,0.208,7390,12058,3.97
59212,distance,(CBA x B6-Tcf7l2)F1,1311,f,4072,4,1420,710,0.349,2146,5487,-0.07
59212,distance,(CBA x B6-Tcf7l2)F1,1311,m,4037,6,1389,567,0.344,2050,5652,-0.14
59212,distance,(DBA x B6-Tcf7l2)F1,1312,f,1894,5,1073,480,0.566,818,3086,-1.41
59212,distance,(DBA x B6-Tcf7l2)F1,1312,m,2801,5,1064,476,0.380,1860,4550,-0.96
59212,distance,(DDY x B6-Tcf7l2)F1,1313,f,3823,4,1210,605,0.316,2941,5599,-0.22
59212,distance,(DDY x B6-Tcf7l2)F1,1313,m,3626,5,504,225,0.139,2803,4089,-0.41
59212,distance,(FVB x B6-Tcf7l2)F1,1314,f,4023,4,1639,820,0.408,2401,6189,-0.10
59212,distance,(FVB x B6-Tcf7l2)F1,1314,m,3727,7,924,349,0.248,2310,4900,-0.35
59212,distance,(ILN x B6-Tcf7l2)F1,1315,f,4226,3,1952,1127,0.462,2893,6466,0.03
59212,distance,(ILN x B6-Tcf7l2)F1,1315,m,4579,9,3125,1042,0.683,2100,12280,0.21
59212,distance,(KK x B6-Tcf7l2)F1,1316,f,2876,6,1278,522,0.444,1676,4808,-0.81
59212,distance,(KK x B6-Tcf7l2)F1,1316,m,4195,3,1180,682,0.281,2840,5001,-0.04
59212,distance,(LP x B6-Tcf7l2)F1,1317,f,1669,6,1123,458,0.673,862,3359,-1.55
59212,distance,(LP x B6-Tcf7l2)F1,1317,m,3703,2,550,389,0.149,3314,4092,-0.36
59212,distance,(MA x B6-Tcf7l2)F1,1318,f,3774,5,704,315,0.186,3131,4894,-0.25
59212,distance,(MA x B6-Tcf7l2)F1,1318,m,3557,5,543,243,0.153,2651,4029,-0.46
59212,distance,(MRL x B6-Tcf7l2)F1,1319,f,4012,5,1378,616,0.344,2674,5748,-0.10
59212,distance,(MRL x B6-Tcf7l2)F1,1319,m,3425,5,877,392,0.256,2318,4374,-0.55
59212,distance,(NOD x B6-Tcf7l2)F1,1320,f,4495,5,932,417,0.207,3140,5770,0.20
59212,distance,(NOD x B6-Tcf7l2)F1,1320,m,5055,7,1507,570,0.298,3126,7561,0.53
59212,distance,(NON x B6-Tcf7l2)F1,1321,f,3900,7,1738,657,0.446,2120,7336,-0.17
59212,distance,(NON x B6-Tcf7l2)F1,1321,m,3705,8,795,281,0.214,2752,5218,-0.36
59212,distance,(NZB x B6-Tcf7l2)F1,1322,f,2816,8,738,261,0.262,1418,3709,-0.84
59212,distance,(NZB x B6-Tcf7l2)F1,1322,m,3250,9,1746,582,0.537,926,5441,-0.66
59212,distance,(NZW x B6-Tcf7l2)F1,1323,f,2805,4,828,414,0.295,1781,3804,-0.85
59212,distance,(NZW x B6-Tcf7l2)F1,1323,m,3103,5,1272,569,0.410,2148,5233,-0.76
59212,distance,(PL x B6-Tcf7l2)F1,1324,f,3770,6,1076,439,0.285,2791,5416,-0.25
59212,distance,(PL x B6-Tcf7l2)F1,1324,m,4275,4,424,212,0.0992,3658,4627,0.01
59212,distance,(RIII x B6-Tcf7l2)F1,1325,f,4911,5,883,395,0.180,3870,6091,0.45
59212,distance,(RIII x B6-Tcf7l2)F1,1325,m,3795,3,1431,826,0.377,2741,5424,-0.30
