24302,WBC_M12,NZO/HlLtJ,122,m,13.1,5,4.26,1.91,0.325,7.79,17.5,1.50
24302,WBC_M12,NZO/HlLtJ,122,f,8.07,6,2.71,1.11,0.335,4.42,11.5,0.14
24302,WBC_M12,PWD/PhJ,101,m,7.01,8,0.734,0.260,0.105,5.74,8.28,-0.72
24302,WBC_M12,PWD/PhJ,101,f,4.61,8,1.40,0.493,0.302,3.14,7.72,-1.09
24302,WBC_M12,NOD.B10Sn-H2<b>/J,92,m,6.33,8,0.603,0.213,0.0954,5.28,6.88,-0.97
24302,WBC_M12,NOD.B10Sn-H2<b>/J,92,f,4.53,8,1.23,0.434,0.271,2.78,5.83,-1.12
24302,WBC_M12,MRL/MpJ,58,m,5.56,8,1.16,0.411,0.209,3.80,7.18,-1.25
24302,WBC_M12,MRL/MpJ,58,f,4.68,8,1.22,0.432,0.261,3.39,7.01,-1.07
24302,WBC_M12,P/J,55,m,9.36,3,4.05,2.34,0.432,5.88,13.8,0.14
24302,WBC_M12,P/J,55,f,5.07,7,0.842,0.318,0.166,3.82,6.18,-0.93
24302,WBC_M12,BALB/cByJ,50,m,10.3,7,1.99,0.751,0.193,7.69,12.8,0.48
24302,WBC_M12,BALB/cByJ,50,f,6.65,7,2.41,0.913,0.363,2.94,9.93,-0.37
24302,WBC_M12,WSB/EiJ,42,m,8.55,8,2.20,0.779,0.257,5.10,13.1,-0.16
24302,WBC_M12,WSB/EiJ,42,f,5.61,9,0.790,0.263,0.141,4.30,6.51,-0.74
24302,WBC_M12,C57BL/10J,38,m,12.3,8,1.86,0.659,0.152,9.61,14.9,1.21
24302,WBC_M12,C57BL/10J,38,f,10.2,9,2.71,0.902,0.266,6.83,15.8,0.90
24302,WBC_M12,C57L/J,37,m,8.75,8,1.98,0.699,0.226,4.31,11.1,-0.08
24302,WBC_M12,C57L/J,37,f,6.06,8,1.60,0.567,0.265,3.85,9.19,-0.58
24302,WBC_M12,NZW/LacJ,36,m,11.1,8,0.752,0.266,0.0679,10.2,12.1,0.77
24302,WBC_M12,NZW/LacJ,36,f,11.4,8,2.50,0.884,0.218,7.45,15.3,1.33
24302,WBC_M12,C57BLKS/J,35,m,9.86,8,2.15,0.762,0.219,7.68,13.4,0.32
24302,WBC_M12,C57BLKS/J,35,f,12.7,8,2.86,1.01,0.226,7.90,16.6,1.79
24302,WBC_M12,NON/ShiLtJ,34,m,7.74,7,1.89,0.714,0.244,4.36,9.65,-0.45
24302,WBC_M12,NON/ShiLtJ,34,f,7.37,9,1.18,0.392,0.160,5.72,9.26,-0.11
24302,WBC_M12,C57BR/cdJ,32,m,13.3,8,1.21,0.426,0.0909,11.4,15.0,1.58
24302,WBC_M12,C57BR/cdJ,32,f,11.0,8,2.38,0.843,0.217,8.28,16.3,1.18
24302,WBC_M12,SM/J,31,m,6.17,8,0.578,0.204,0.0937,5.24,6.97,-1.02
24302,WBC_M12,SM/J,31,f,4.43,8,0.444,0.157,0.100,3.82,5.10,-1.16
24302,WBC_M12,RIIIS/J,26,m,7.62,7,1.80,0.680,0.236,6.21,11.5,-0.50
24302,WBC_M12,RIIIS/J,26,f,5.12,8,0.540,0.191,0.106,4.16,5.90,-0.91
24302,WBC_M12,BUB/BnJ,24,m,12.8,6,3.14,1.28,0.245,8.32,16.3,1.39
24302,WBC_M12,BUB/BnJ,24,f,11.6,7,2.44,0.924,0.211,7.00,14.3,1.40
24302,WBC_M12,KK/HlJ,18,m,10.9,11,2.41,0.726,0.222,7.76,14.9,0.70
24302,WBC_M12,KK/HlJ,18,f,8.88,7,3.34,1.26,0.375,5.34,15.6,0.43
24302,WBC_M12,SJL/J,17,m,8.67,8,3.84,1.36,0.443,3.33,16.7,-0.11
24302,WBC_M12,SJL/J,17,f,7.14,7,4.64,1.76,0.651,2.51,15.6,-0.19
24302,WBC_M12,CBA/J,16,m,6.08,7,1.41,0.535,0.233,3.97,8.32,-1.06
24302,WBC_M12,CBA/J,16,f,4.73,8,1.69,0.596,0.357,2.26,6.97,-1.05
24302,WBC_M12,PL/J,14,m,5.73,9,2.25,0.749,0.392,3.35,10.9,-1.19
24302,WBC_M12,PL/J,14,f,5.07,7,1.33,0.502,0.262,3.63,7.67,-0.93
24302,WBC_M12,SWR/J,12,m,6.95,8,1.67,0.591,0.240,4.77,9.82,-0.74
24302,WBC_M12,SWR/J,12,f,12.7,7,3.52,1.33,0.277,5.74,16.7,1.79
24302,WBC_M12,LP/J,10,m,13.4,7,3.15,1.19,0.234,8.79,18.9,1.61
24302,WBC_M12,LP/J,10,f,12.6,8,2.60,0.919,0.207,9.72,17.9,1.75
24302,WBC_M12,FVB/NJ,9,m,6.16,8,1.62,0.572,0.263,3.92,8.85,-1.03
24302,WBC_M12,FVB/NJ,9,f,4.81,8,0.669,0.237,0.139,4.03,6.32,-1.02
24302,WBC_M12,DBA/2J,8,m,5.14,7,2.67,1.01,0.519,2.40,9.59,-1.40
24302,WBC_M12,DBA/2J,8,f,7.42,8,2.49,0.882,0.336,3.79,10.1,-0.09
24302,WBC_M12,C57BL/6J,7,m,13.1,6,1.71,0.699,0.131,10.6,14.7,1.50
24302,WBC_M12,C57BL/6J,7,f,9.41,7,2.87,1.08,0.305,4.57,13.1,0.62
24302,WBC_M12,C3H/HeJ,6,m,8.50,8,0.855,0.302,0.101,7.21,9.42,-0.17
24302,WBC_M12,C3H/HeJ,6,f,6.33,8,1.52,0.539,0.241,5.31,9.99,-0.48
24302,WBC_M12,A/J,4,m,6.02,6,2.66,1.08,0.441,3.93,10.9,-1.08
24302,WBC_M12,A/J,4,f,5.63,7,1.96,0.741,0.348,3.50,9.60,-0.73
24302,WBC_M12,129S1/SvImJ,3,m,6.29,7,2.91,1.10,0.462,3.39,10.8,-0.98
24302,WBC_M12,129S1/SvImJ,3,f,6.48,8,1.36,0.480,0.210,4.27,8.61,-0.43
24302,WBC_M12,CAST/EiJ,2,m,10.2,6,3.41,1.39,0.335,6.07,14.4,0.45
24302,WBC_M12,CAST/EiJ,2,f,10.1,8,2.90,1.03,0.286,6.08,15.6,0.86
24302,WBC_M12,BTBR T<+> Itpr3<tf>/J,1,m,12.4,8,2.69,0.952,0.216,10.4,16.8,1.25
24303,WBC_M18,NZO/HlLtJ,122,m,9.34,2,1.49,1.06,0.160,8.29,10.4,0.02
24303,WBC_M18,BTBR T<+> Itpr3<tf>/J,1,f,6.92,8,1.63,0.576,0.235,5.06,9.03,-0.15
24303,WBC_M18,BTBR T<+> Itpr3<tf>/J,1,m,11.8,6,2.27,0.927,0.193,8.91,14.0,0.80
24303,WBC_M18,CAST/EiJ,2,f,10.3,8,2.42,0.855,0.235,5.55,13.7,1.14
24303,WBC_M18,129S1/SvImJ,3,f,7.61,8,2.00,0.707,0.263,4.96,10.5,0.11
24303,WBC_M18,129S1/SvImJ,3,m,7.10,7,2.23,0.844,0.315,3.79,10.0,-0.70
24303,WBC_M18,A/J,4,f,4.56,7,2.06,0.779,0.452,2.56,8.95,-1.06
24303,WBC_M18,A/J,4,m,6.37,15,2.08,0.537,0.327,3.85,11.1,-0.93
24303,WBC_M18,C3H/HeJ,6,f,5.56,7,2.46,0.928,0.441,1.89,9.37,-0.68
24303,WBC_M18,C3H/HeJ,6,m,8.37,8,2.76,0.975,0.330,3.44,13.3,-0.29
24303,WBC_M18,C57BL/6J,7,f,8.59,7,2.88,1.09,0.335,4.59,14.0,0.49
24303,WBC_M18,C57BL/6J,7,m,13.8,7,1.59,0.603,0.115,11.4,15.8,1.43
24303,WBC_M18,DBA/2J,8,f,8.14,6,3.81,1.56,0.468,3.67,12.4,0.31
24303,WBC_M18,DBA/2J,8,m,12.1,6,1.78,0.727,0.147,8.95,13.9,0.89
24303,WBC_M18,FVB/NJ,9,f,5.21,7,1.51,0.571,0.290,2.26,7.14,-0.81
24303,WBC_M18,FVB/NJ,9,m,6.74,12,4.27,1.23,0.634,2.65,18.3,-0.81
24303,WBC_M18,LP/J,10,m,14.6,8,2.40,0.848,0.165,9.51,17.5,1.69
24303,WBC_M18,SWR/J,12,f,6.80,7,2.17,0.821,0.319,4.20,9.61,-0.20
24303,WBC_M18,SWR/J,12,m,8.33,8,2.70,0.955,0.324,3.29,12.7,-0.31
24303,WBC_M18,PL/J,14,f,4.49,8,1.44,0.511,0.322,1.55,6.10,-1.09
24303,WBC_M18,PL/J,14,m,5.15,8,1.83,0.648,0.356,2.76,8.58,-1.32
24303,WBC_M18,CBA/J,16,f,6.03,2,1.36,0.960,0.225,5.07,6.99,-0.50
24303,WBC_M18,CBA/J,16,m,5.44,5,1.94,0.867,0.356,2.82,7.92,-1.23
24303,WBC_M18,SJL/J,17,f,4.05,7,2.33,0.880,0.575,1.67,8.06,-1.25
24303,WBC_M18,SJL/J,17,m,3.70,4,1.20,0.601,0.325,2.83,5.46,-1.78
24303,WBC_M18,KK/HlJ,18,f,10.0,6,2.08,0.850,0.207,7.17,12.4,1.03
24303,WBC_M18,KK/HlJ,18,m,12.4,7,5.16,1.95,0.417,8.93,23.3,0.99
24303,WBC_M18,BUB/BnJ,24,f,12.6,5,4.36,1.95,0.346,5.13,15.7,2.02
24303,WBC_M18,BUB/BnJ,24,m,15.2,6,4.42,1.80,0.290,8.89,20.9,1.88
24303,WBC_M18,RIIIS/J,26,f,4.97,8,0.827,0.292,0.166,3.47,6.07,-0.90
24303,WBC_M18,RIIIS/J,26,m,6.84,8,0.814,0.288,0.119,6.20,8.33,-0.78
24303,WBC_M18,SM/J,31,f,4.50,6,1.29,0.525,0.286,2.78,5.86,-1.08
24303,WBC_M18,SM/J,31,m,7.42,9,2.41,0.805,0.325,5.90,13.7,-0.60
24303,WBC_M18,C57BR/cdJ,32,f,7.87,8,3.15,1.11,0.400,4.09,14.1,0.21
24303,WBC_M18,C57BR/cdJ,32,m,12.4,8,2.69,0.951,0.216,7.07,16.3,0.99
24303,WBC_M18,NON/ShiLtJ,34,f,9.04,5,2.29,1.02,0.253,7.04,12.5,0.66
24303,WBC_M18,NON/ShiLtJ,34,m,9.03,7,5.43,2.05,0.602,3.27,17.8,-0.08
24303,WBC_M18,C57BLKS/J,35,m,12.3,16,2.74,0.686,0.224,7.45,16.7,0.96
24303,WBC_M18,NZW/LacJ,36,f,13.4,7,6.35,2.40,0.473,5.13,25.7,2.33
24303,WBC_M18,NZW/LacJ,36,m,10.3,6,2.24,0.914,0.217,5.93,12.4,0.32
24303,WBC_M18,C57L/J,37,f,6.84,7,2.56,0.967,0.374,3.86,10.8,-0.18
24303,WBC_M18,C57L/J,37,m,12.0,7,3.25,1.23,0.271,7.79,16.3,0.86
24303,WBC_M18,C57BL/10J,38,f,11.4,7,8.03,3.04,0.702,3.49,23.6,1.56
24303,WBC_M18,C57BL/10J,38,m,14.1,13,4.80,1.33,0.341,7.10,25.8,1.53
24303,WBC_M18,WSB/EiJ,42,f,7.26,8,1.72,0.608,0.237,4.45,9.46,-0.02
24303,WBC_M18,WSB/EiJ,42,m,8.25,9,2.03,0.678,0.247,4.35,10.6,-0.33
24303,WBC_M18,BALB/cByJ,50,f,6.58,8,2.64,0.935,0.402,2.25,9.79,-0.28
24303,WBC_M18,BALB/cByJ,50,m,8.60,7,2.39,0.904,0.278,4.13,11.0,-0.22
24303,WBC_M18,P/J,55,f,3.84,7,1.55,0.585,0.403,2.21,6.81,-1.34
24303,WBC_M18,P/J,55,m,7.26,5,1.80,0.804,0.248,4.30,8.74,-0.65
24303,WBC_M18,MRL/MpJ,58,f,5.25,7,2.64,0.999,0.503,3.31,11.0,-0.79
24303,WBC_M18,MRL/MpJ,58,m,6.25,8,1.49,0.526,0.238,4.89,8.62,-0.97
24303,WBC_M18,NOD.B10Sn-H2<b>/J,92,f,10.2,7,4.94,1.87,0.483,5.79,17.3,1.10
24303,WBC_M18,NOD.B10Sn-H2<b>/J,92,m,7.50,7,2.28,0.863,0.305,5.77,12.5,-0.57
24303,WBC_M18,PWD/PhJ,101,f,5.05,6,1.30,0.529,0.257,3.86,7.49,-0.87
24303,WBC_M18,PWD/PhJ,101,m,6.76,7,1.29,0.488,0.191,5.30,8.78,-0.81
24303,WBC_M18,NZO/HlLtJ,122,f,7.97,10,4.01,1.27,0.503,3.41,17.3,0.25
24304,WBC_M24,NON/ShiLtJ,34,m,8.63,6,3.30,1.35,0.382,3.87,11.8,-0.67
24304,WBC_M24,C57BLKS/J,35,f,13.0,6,2.96,1.21,0.228,7.84,16.3,0.73
24304,WBC_M24,C57BLKS/J,35,m,11.8,7,4.10,1.55,0.347,8.92,20.9,0.20
24304,WBC_M24,NZW/LacJ,36,f,15.9,6,15.5,6.35,0.980,5.01,45.6,1.44
24304,WBC_M24,NZW/LacJ,36,m,10.5,7,4.87,1.84,0.464,4.28,18.8,-0.16
24304,WBC_M24,C57BL/10J,38,f,6.28,7,4.58,1.73,0.729,3.20,15.5,-0.92
24304,WBC_M24,C57BL/10J,38,m,10.3,8,2.70,0.954,0.263,6.82,16.1,-0.21
24304,WBC_M24,WSB/EiJ,42,f,8.79,7,1.19,0.451,0.136,7.23,10.1,-0.31
24304,WBC_M24,WSB/EiJ,42,m,12.3,7,6.78,2.56,0.549,4.40,25.6,0.34
24304,WBC_M24,BALB/cByJ,50,f,6.06,5,3.23,1.44,0.533,2.15,9.50,-0.98
24304,WBC_M24,PWD/PhJ,101,f,6.37,6,1.29,0.526,0.202,4.34,7.99,-0.90
24304,WBC_M24,PWD/PhJ,101,m,7.47,7,1.05,0.397,0.141,5.51,8.61,-1.00
24304,WBC_M24,129S1/SvImJ,3,f,7.68,8,2.73,0.964,0.355,2.29,11.8,-0.58
24304,WBC_M24,A/J,4,m,8.46,2,0.191,0.135,0.0226,8.33,8.60,-0.72
24304,WBC_M24,129S1/SvImJ,3,m,8.68,12,3.49,1.01,0.402,4.25,16.1,-0.66
24304,WBC_M24,C57BL/6J,7,f,9.17,6,2.75,1.12,0.300,5.95,12.3,-0.21
24304,WBC_M24,C57BL/6J,7,m,13.0,7,3.29,1.24,0.254,8.64,19.4,0.54
24304,WBC_M24,LP/J,10,f,18.4,7,6.94,2.62,0.376,11.5,30.2,2.06
24304,WBC_M24,LP/J,10,m,20.8,5,4.83,2.16,0.232,15.0,25.9,2.70
24304,WBC_M24,SM/J,31,m,8.21,7,4.36,1.65,0.532,3.81,16.4,-0.79
24304,WBC_M24,C57BR/cdJ,32,f,9.38,7,3.98,1.50,0.424,5.54,16.8,-0.16
24304,WBC_M24,C57BR/cdJ,32,m,12.6,6,3.81,1.55,0.302,7.94,16.6,0.43
24304,WBC_M24,NON/ShiLtJ,34,f,9.35,7,1.69,0.640,0.181,7.27,11.8,-0.17
24305,RBC_M06,PWD/PhJ,101,m,11.5,7,0.244,0.0922,0.0213,11.2,11.9,1.24
24305,RBC_M06,NZO/HlLtJ,122,f,11.0,8,0.181,0.0639,0.0165,10.7,11.2,0.72
24305,RBC_M06,NZO/HlLtJ,122,m,10.1,6,1.50,0.610,0.148,8.14,12.4,-0.63
24305,RBC_M06,BTBR T<+> Itpr3<tf>/J,1,f,9.90,8,0.622,0.220,0.0628,8.50,10.3,-1.23
24305,RBC_M06,BTBR T<+> Itpr3<tf>/J,1,m,9.91,8,0.440,0.156,0.0444,9.01,10.3,-0.88
24305,RBC_M06,CAST/EiJ,2,f,11.1,10,0.803,0.254,0.0724,9.22,11.8,0.90
24305,RBC_M06,CAST/EiJ,2,m,12.1,2,0.283,0.200,0.0234,11.9,12.3,2.04
24305,RBC_M06,129S1/SvImJ,3,f,11.1,8,0.334,0.118,0.0302,10.6,11.5,0.90
24305,RBC_M06,129S1/SvImJ,3,m,11.3,11,0.200,0.0603,0.0177,10.9,11.5,0.97
24305,RBC_M06,A/J,4,f,10.6,5,0.502,0.225,0.0476,9.95,11.1,0.01
24305,RBC_M06,A/J,4,m,10.2,8,0.362,0.128,0.0357,9.73,10.7,-0.49
24305,RBC_M06,C3H/HeJ,6,f,9.90,8,0.294,0.104,0.0297,9.53,10.4,-1.23
24305,RBC_M06,C3H/HeJ,6,m,9.64,8,0.357,0.126,0.0370,9.24,10.2,-1.24
24305,RBC_M06,C57BL/6J,7,f,10.7,8,0.385,0.136,0.0358,9.89,11.2,0.19
24305,RBC_M06,C57BL/6J,7,m,10.8,7,0.603,0.228,0.0557,9.97,11.6,0.31
24305,RBC_M06,DBA/2J,8,f,11.5,7,0.230,0.0869,0.0199,11.2,11.9,1.61
24305,RBC_M06,DBA/2J,8,m,10.8,6,0.748,0.305,0.0691,9.75,11.7,0.31
24305,RBC_M06,FVB/NJ,9,f,10.0,8,0.293,0.103,0.0292,9.64,10.5,-1.05
24305,RBC_M06,FVB/NJ,9,m,9.17,5,0.368,0.165,0.0402,8.74,9.67,-1.87
24305,RBC_M06,LP/J,10,f,10.6,6,0.242,0.0989,0.0229,10.2,10.8,0.01
24305,RBC_M06,LP/J,10,m,10.4,7,0.522,0.197,0.0501,9.88,11.3,-0.23
24305,RBC_M06,SWR/J,12,f,10.6,8,0.412,0.146,0.0388,9.73,11.0,0.01
24305,RBC_M06,SWR/J,12,m,9.89,8,0.298,0.105,0.0301,9.42,10.4,-0.91
24305,RBC_M06,PL/J,14,f,11.1,13,1.17,0.326,0.106,7.91,13.1,0.90
24305,RBC_M06,PL/J,14,m,11.2,8,0.330,0.116,0.0293,10.9,11.7,0.84
24305,RBC_M06,CBA/J,16,f,10.1,6,0.336,0.137,0.0332,9.55,10.5,-0.88
24305,RBC_M06,CBA/J,16,m,9.39,8,0.200,0.0707,0.0213,9.15,9.65,-1.58
24305,RBC_M06,SJL/J,17,f,10.5,8,0.350,0.124,0.0334,9.97,11.0,-0.16
24305,RBC_M06,SJL/J,17,m,9.53,8,0.981,0.347,0.103,7.77,10.6,-1.39
24305,RBC_M06,KK/HlJ,18,f,10.1,6,0.371,0.151,0.0366,9.59,10.7,-0.88
24305,RBC_M06,KK/HlJ,18,m,10.8,8,0.387,0.137,0.0358,10.2,11.5,0.31
24305,RBC_M06,BUB/BnJ,24,f,10.1,8,0.395,0.140,0.0390,9.58,10.8,-0.88
24305,RBC_M06,BUB/BnJ,24,m,10.4,7,0.367,0.139,0.0354,9.92,11.0,-0.23
24305,RBC_M06,RIIIS/J,26,f,10.6,8,0.205,0.0726,0.0193,10.4,10.9,0.01
24305,RBC_M06,RIIIS/J,26,m,11.1,8,0.267,0.0945,0.0241,10.7,11.5,0.71
24305,RBC_M06,SM/J,31,f,9.93,6,0.621,0.253,0.0625,9.29,11.0,-1.18
24305,RBC_M06,C57BR/cdJ,32,f,10.6,7,0.273,0.103,0.0258,10.1,10.9,0.01
24305,RBC_M06,SM/J,31,m,9.29,8,0.550,0.195,0.0592,8.07,10.0,-1.71
24305,RBC_M06,C57BR/cdJ,32,m,11.1,8,0.219,0.0773,0.0197,10.9,11.5,0.71
24305,RBC_M06,NON/ShiLtJ,34,f,10.0,8,0.574,0.203,0.0574,9.20,10.7,-1.05
24305,RBC_M06,NON/ShiLtJ,34,m,10.8,6,0.655,0.268,0.0608,10.1,11.6,0.31
24305,RBC_M06,C57BLKS/J,35,f,11.2,8,0.192,0.0680,0.0172,10.9,11.4,1.08
24305,RBC_M06,C57BLKS/J,35,m,11.0,7,0.359,0.136,0.0326,10.6,11.6,0.57
24305,RBC_M06,NZW/LacJ,36,f,9.60,8,0.191,0.0674,0.0199,9.30,9.77,-1.76
24305,RBC_M06,NZW/LacJ,36,m,10.1,5,0.305,0.136,0.0302,9.67,10.5,-0.63
24305,RBC_M06,C57L/J,37,f,10.5,7,0.251,0.0948,0.0238,10.1,10.8,-0.16
24305,RBC_M06,C57L/J,37,m,10.9,8,0.372,0.132,0.0341,10.4,11.7,0.44
24305,RBC_M06,C57BL/10J,38,f,11.0,8,0.151,0.0535,0.0137,10.8,11.2,0.72
24305,RBC_M06,C57BL/10J,38,m,10.8,5,0.760,0.340,0.0702,10.2,12.1,0.31
24305,RBC_M06,WSB/EiJ,42,f,11.0,10,0.241,0.0763,0.0220,10.7,11.4,0.72
24305,RBC_M06,WSB/EiJ,42,m,11.3,7,0.329,0.124,0.0291,10.7,11.8,0.97
24305,RBC_M06,BALB/cByJ,50,f,11.6,6,0.259,0.106,0.0222,11.2,11.9,1.79
24305,RBC_M06,BALB/cByJ,50,m,10.7,8,0.756,0.267,0.0709,9.71,11.6,0.17
24305,RBC_M06,P/J,55,f,11.6,8,0.393,0.139,0.0337,11.0,12.1,1.79
24305,RBC_M06,P/J,55,m,11.7,8,1.52,0.538,0.130,8.13,12.8,1.51
24305,RBC_M06,MRL/MpJ,58,f,9.94,8,0.801,0.283,0.0806,8.56,11.0,-1.16
24305,RBC_M06,MRL/MpJ,58,m,11.2,5,0.207,0.0927,0.0186,10.9,11.4,0.84
24305,RBC_M06,NOD.B10Sn-H2<b>/J,92,f,10.2,8,0.257,0.0907,0.0251,9.95,10.7,-0.70
24305,RBC_M06,NOD.B10Sn-H2<b>/J,92,m,10.0,8,0.267,0.0943,0.0266,9.67,10.3,-0.76
24305,RBC_M06,PWD/PhJ,101,f,11.1,8,0.0756,0.0267,0.00684,11.0,11.2,0.90
24306,RBC_M12,PWD/PhJ,101,f,11.0,8,0.233,0.0824,0.0212,10.8,11.4,0.79
24306,RBC_M12,NZO/HlLtJ,122,m,10.5,5,0.901,0.403,0.0855,9.36,11.5,0.33
