measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
47601,bw_D0,PreCC3489/Unc,2267,f,20.2,1,0,0,0,20.2,20.2,-0.26
47601,bw_D0,PreCC3515/Unc,2268,f,23.4,1,0,0,0,23.4,23.4,0.42
47601,bw_D0,PreCC3571/Unc,2269,f,24.1,1,0,0,0,24.1,24.1,0.57
47601,bw_D0,PreCC4010/Unc,2271,f,14.8,1,0,0,0,14.8,14.8,-1.41
47601,bw_D0,PreCC4078/Unc,2274,f,17.1,1,0,0,0,17.1,17.1,-0.92
47601,bw_D0,PreCC4251/Unc,2280,f,25.7,1,0,0,0,25.7,25.7,0.91
47601,bw_D0,PreCC4285/Unc,2281,f,24.8,1,0,0,0,24.8,24.8,0.72
47601,bw_D0,PreCC4390/Unc,2284,f,18.3,1,0,0,0,18.3,18.3,-0.66
47601,bw_D0,PreCC4409/Unc,2285,f,19.9,1,0,0,0,19.9,19.9,-0.32
47601,bw_D0,PreCC4587/Unc,2294,f,28.3,1,0,0,0,28.3,28.3,1.47
47601,bw_D0,PreCC4650/Unc,2296,f,28.6,1,0,0,0,28.6,28.6,1.53
47601,bw_D0,PreCC5019/Unc,2298,f,25.4,1,0,0,0,25.4,25.4,0.85
47601,bw_D0,PreCC5067/Unc,2299,f,27.4,1,0,0,0,27.4,27.4,1.27
47601,bw_D0,PreCC5091/Unc,2300,f,22.6,1,0,0,0,22.6,22.6,0.25
47601,bw_D0,PreCC5118/Unc,2301,f,20.0,1,0,0,0,20.0,20.0,-0.30
47601,bw_D0,PreCC5140/Unc,2302,f,17.1,1,0,0,0,17.1,17.1,-0.92
47601,bw_D0,PreCC5168/Unc,2303,f,22.5,1,0,0,0,22.5,22.5,0.23
47601,bw_D0,PreCC5232/Unc,2304,f,15.6,1,0,0,0,15.6,15.6,-1.24
47601,bw_D0,PreCC5410/Unc,2305,f,18.9,1,0,0,0,18.9,18.9,-0.54
47601,bw_D0,PreCC5415/Unc,2306,f,22.8,1,0,0,0,22.8,22.8,0.29
47601,bw_D0,PreCC5489/Unc,2307,f,25.0,1,0,0,0,25.0,25.0,0.76
47601,bw_D0,PreCC5612/Unc,2308,f,18.0,1,0,0,0,18.0,18.0,-0.73
47601,bw_D0,PreCC2417/Unc,2316,f,15.4,1,0,0,0,15.4,15.4,-1.28
47601,bw_D0,PreCC3041/Unc,2317,f,31.9,1,0,0,0,31.9,31.9,2.23
47601,bw_D0,PreCC3078/Unc,2318,f,23.6,1,0,0,0,23.6,23.6,0.46
47601,bw_D0,PreCC3080/Unc,2319,f,17.2,1,0,0,0,17.2,17.2,-0.90
47601,bw_D0,PreCC3118/Unc,2320,f,24.8,1,0,0,0,24.8,24.8,0.72
47601,bw_D0,PreCC3154/Unc,2321,f,17.8,1,0,0,0,17.8,17.8,-0.77
47601,bw_D0,PreCC3232/Unc,2323,f,18.1,1,0,0,0,18.1,18.1,-0.71
47601,bw_D0,PreCC3358/Unc,2325,f,16.5,1,0,0,0,16.5,16.5,-1.05
47601,bw_D0,PreCC3370/Unc,2326,f,20.0,1,0,0,0,20.0,20.0,-0.30
47601,bw_D0,PreCC3410/Unc,2327,f,22.1,1,0,0,0,22.1,22.1,0.15
47601,bw_D0,PreCC3443/Unc,2328,f,20.6,1,0,0,0,20.6,20.6,-0.17
47601,bw_D0,PreCC3513/Unc,2329,f,20.9,1,0,0,0,20.9,20.9,-0.11
47601,bw_D0,PreCC3548/Unc,2330,f,18.2,1,0,0,0,18.2,18.2,-0.68
47601,bw_D0,PreCC3549/Unc,2331,f,28.9,1,0,0,0,28.9,28.9,1.59
47601,bw_D0,PreCC3564/Unc,2332,f,17.8,1,0,0,0,17.8,17.8,-0.77
47601,bw_D0,PreCC3584/Unc,2333,f,21.7,1,0,0,0,21.7,21.7,0.06
47601,bw_D0,PreCC3612/Unc,2334,f,28.0,1,0,0,0,28.0,28.0,1.40
47601,bw_D0,PreCC5046/Unc,2335,f,20.0,1,0,0,0,20.0,20.0,-0.30
47601,bw_D0,PreCC5049/Unc,2336,f,17.1,1,0,0,0,17.1,17.1,-0.92
47601,bw_D0,PreCC5066/Unc,2337,f,18.2,1,0,0,0,18.2,18.2,-0.68
47601,bw_D0,PreCC5130/Unc,2339,f,22.9,1,0,0,0,22.9,22.9,0.32
47601,bw_D0,PreCC5154/Unc,2340,f,21.6,1,0,0,0,21.6,21.6,0.04
47601,bw_D0,PreCC5156/Unc,2341,f,24.6,1,0,0,0,24.6,24.6,0.68
47601,bw_D0,PreCC5180/Unc,2342,f,19.4,1,0,0,0,19.4,19.4,-0.43
47601,bw_D0,PreCC5181/Unc,2343,f,22.5,1,0,0,0,22.5,22.5,0.23
47601,bw_D0,PreCC5308/Unc,2346,f,17.0,1,0,0,0,17.0,17.0,-0.94
47601,bw_D0,PreCC5344/Unc,2347,f,17.5,1,0,0,0,17.5,17.5,-0.83
47601,bw_D0,PreCC5358/Unc,2348,f,17.9,1,0,0,0,17.9,17.9,-0.75
47601,bw_D0,PreCC5389/Unc,2350,f,19.9,1,0,0,0,19.9,19.9,-0.32
47601,bw_D0,PreCC5454/Unc,2351,f,17.6,1,0,0,0,17.6,17.6,-0.81
47601,bw_D0,PreCC5480/Unc,2352,f,21.8,1,0,0,0,21.8,21.8,0.08
47601,bw_D0,PreCC5515/Unc,2354,f,24.4,1,0,0,0,24.4,24.4,0.64
47601,bw_D0,PreCC5528/Unc,2355,f,22.3,1,0,0,0,22.3,22.3,0.19
47601,bw_D0,PreCC5546/Unc,2356,f,21.0,1,0,0,0,21.0,21.0,-0.09
47601,bw_D0,PreCC5549/Unc,2357,f,21.4,1,0,0,0,21.4,21.4,0.00
47601,bw_D0,PreCC1427/Unc,2378,f,13.8,1,0,0,0,13.8,13.8,-1.62
47601,bw_D0,PreCC113/Unc,2392,f,22.6,1,0,0,0,22.6,22.6,0.25
47601,bw_D0,PreCC166/Unc,2394,f,22.8,1,0,0,0,22.8,22.8,0.29
47601,bw_D0,PreCC219/Unc,2395,f,24.1,1,0,0,0,24.1,24.1,0.57
47601,bw_D0,PreCC220/Unc,2396,f,19.8,1,0,0,0,19.8,19.8,-0.34
47601,bw_D0,PreCC291/Unc,2399,f,23.0,1,0,0,0,23.0,23.0,0.34
47601,bw_D0,PreCC3009/Unc,2400,f,15.2,1,0,0,0,15.2,15.2,-1.32
47601,bw_D0,PreCC3061/Unc,2401,f,22.0,1,0,0,0,22.0,22.0,0.12
47601,bw_D0,PreCC3066/Unc,2402,f,20.7,1,0,0,0,20.7,20.7,-0.15
47601,bw_D0,PreCC3067/Unc,2403,f,21.2,1,0,0,0,21.2,21.2,-0.05
47601,bw_D0,PreCC3076/Unc,2404,f,18.8,1,0,0,0,18.8,18.8,-0.56
47601,bw_D0,PreCC3091/Unc,2406,f,36.6,1,0,0,0,36.6,36.6,3.23
47601,bw_D0,PreCC3181/Unc,2409,f,18.8,1,0,0,0,18.8,18.8,-0.56
47601,bw_D0,PreCC3291/Unc,2410,f,25.0,1,0,0,0,25.0,25.0,0.76
47601,bw_D0,PreCC3401/Unc,2412,f,18.1,1,0,0,0,18.1,18.1,-0.71
47601,bw_D0,PreCC3426/Unc,2413,f,29.2,1,0,0,0,29.2,29.2,1.66
47601,bw_D0,PreCC3431/Unc,2414,f,20.2,1,0,0,0,20.2,20.2,-0.26
47601,bw_D0,PreCC3467/Unc,2415,f,23.3,1,0,0,0,23.3,23.3,0.40
47601,bw_D0,PreCC3528/Unc,2416,f,19.2,1,0,0,0,19.2,19.2,-0.47
47601,bw_D0,PreCC3594/Unc,2418,f,19.2,1,0,0,0,19.2,19.2,-0.47
47601,bw_D0,PreCC381/Unc,2419,f,18.6,1,0,0,0,18.6,18.6,-0.60
47601,bw_D0,PreCC477/Unc,2421,f,22.7,1,0,0,0,22.7,22.7,0.27
47601,bw_D0,PreCC489/Unc,2422,f,23.6,1,0,0,0,23.6,23.6,0.46
47601,bw_D0,PreCC5087/Unc,2423,f,22.6,1,0,0,0,22.6,22.6,0.25
47601,bw_D0,PreCC5164/Unc,2424,f,21.4,1,0,0,0,21.4,21.4,0.00
47601,bw_D0,PreCC5291/Unc,2425,f,18.8,1,0,0,0,18.8,18.8,-0.56
47601,bw_D0,PreCC538/Unc,2426,f,15.9,1,0,0,0,15.9,15.9,-1.17
47601,bw_D0,PreCC5401/Unc,2427,f,22.9,1,0,0,0,22.9,22.9,0.32
47601,bw_D0,PreCC5516/Unc,2428,f,22.1,1,0,0,0,22.1,22.1,0.15
47601,bw_D0,PreCC555/Unc,2429,f,17.1,1,0,0,0,17.1,17.1,-0.92
47601,bw_D0,PreCC559/Unc,2431,f,21.6,1,0,0,0,21.6,21.6,0.04
47601,bw_D0,PreCC692/Unc,2432,f,19.2,1,0,0,0,19.2,19.2,-0.47
47601,bw_D0,PreCC739/Unc,2434,f,19.7,1,0,0,0,19.7,19.7,-0.37
47601,bw_D0,PreCC799/Unc,2436,f,15.5,1,0,0,0,15.5,15.5,-1.26
47601,bw_D0,PreCC801/Unc,2437,f,17.6,1,0,0,0,17.6,17.6,-0.81
47601,bw_D0,PreCC820/Unc,2438,f,17.4,1,0,0,0,17.4,17.4,-0.85
47601,bw_D0,PreCC867/Unc,2440,f,22.7,1,0,0,0,22.7,22.7,0.27
47601,bw_D0,PreCC900/Unc,2442,f,19.8,1,0,0,0,19.8,19.8,-0.34
47601,bw_D0,PreCC157/Unc,2447,f,16.6,1,0,0,0,16.6,16.6,-1.03
47601,bw_D0,PreCC167/Unc,2448,f,22.0,1,0,0,0,22.0,22.0,0.12
47601,bw_D0,PreCC181/Unc,2449,f,20.8,1,0,0,0,20.8,20.8,-0.13
47601,bw_D0,PreCC3/Unc,2451,f,22.2,1,0,0,0,22.2,22.2,0.17
47601,bw_D0,PreCC305/Unc,2452,f,28.1,1,0,0,0,28.1,28.1,1.42
47601,bw_D0,PreCC3252/Unc,2453,f,24.2,1,0,0,0,24.2,24.2,0.59
47601,bw_D0,PreCC462/Unc,2456,f,20.8,1,0,0,0,20.8,20.8,-0.13
47601,bw_D0,PreCC467/Unc,2457,f,20.1,1,0,0,0,20.1,20.1,-0.28
47601,bw_D0,PreCC5030/Unc,2459,f,26.3,1,0,0,0,26.3,26.3,1.04
47601,bw_D0,PreCC5061/Unc,2460,f,25.9,1,0,0,0,25.9,25.9,0.95
47601,bw_D0,PreCC549/Unc,2462,f,14.2,1,0,0,0,14.2,14.2,-1.54
47601,bw_D0,PreCC652/Unc,2464,f,18.3,1,0,0,0,18.3,18.3,-0.66
47601,bw_D0,PreCC70/Unc,2465,f,19.7,1,0,0,0,19.7,19.7,-0.37
47601,bw_D0,PreCC792/Unc,2468,f,22.5,1,0,0,0,22.5,22.5,0.23
47601,bw_D0,PreCC822/Unc,2469,f,24.0,1,0,0,0,24.0,24.0,0.55
47601,bw_D0,PreCC91/Unc,2473,f,22.4,1,0,0,0,22.4,22.4,0.21
47601,bw_D0,PreCC914/Unc,2474,f,17.6,1,0,0,0,17.6,17.6,-0.81
47601,bw_D0,PreCC941/Unc,2477,f,21.0,1,0,0,0,21.0,21.0,-0.09
47601,bw_D0,PreCC289/Unc,2480,f,14.2,1,0,0,0,14.2,14.2,-1.54
47601,bw_D0,PreCC3130/Unc,2481,f,16.7,1,0,0,0,16.7,16.7,-1.00
47601,bw_D0,PreCC3207/Unc,2482,f,24.6,1,0,0,0,24.6,24.6,0.68
47601,bw_D0,PreCC5571/Unc,2483,f,15.1,1,0,0,0,15.1,15.1,-1.34
47601,bw_D0,PreCC667/Unc,2484,f,24.5,1,0,0,0,24.5,24.5,0.66
47601,bw_D0,PreCC699/Unc,2485,f,23.5,1,0,0,0,23.5,23.5,0.44
47601,bw_D0,PreCC780/Unc,2486,f,17.5,1,0,0,0,17.5,17.5,-0.83
47602,bw_change,CAST/EiJ,2,f,89.2,5,8.79,3.93,0.0986,79.1,100,-0.10
47602,bw_change,129S1/SvImJ,3,f,87.1,5,2.43,1.09,0.0280,84.8,91.1,-0.37
47602,bw_change,A/J,4,f,85.7,12,6.19,1.79,0.0722,80.1,100,-0.54
47602,bw_change,C57BL/6J,7,f,83.9,6,4.76,1.94,0.0567,79.7,93.0,-0.77
47602,bw_change,NOD/ShiLtJ,13,f,96.9,5,12.3,5.51,0.127,83.0,111,0.87
47602,bw_change,WSB/EiJ,42,f,85.8,5,2.71,1.21,0.0315,82.0,88.1,-0.53
47602,bw_change,NZO/HlLtJ,122,f,99.2,12,1.98,0.573,0.0200,95.9,102,1.16
47602,bw_change,PWK/PhJ,217,f,97.4,5,4.45,1.99,0.0456,91.8,102,0.93
47602,bw_change,PreCC1009/Unc,2160,f,85.7,1,0,0,0,85.7,85.7,-0.54
47602,bw_change,PreCC1057/Unc,2163,f,89.3,1,0,0,0,89.3,89.3,-0.09
47602,bw_change,PreCC1112/Unc,2166,f,98.0,1,0,0,0,98.0,98.0,1.01
47602,bw_change,PreCC1114/Unc,2167,f,98.9,1,0,0,0,98.9,98.9,1.12
47602,bw_change,PreCC1119/Unc,2168,f,81.1,1,0,0,0,81.1,81.1,-1.12
47602,bw_change,PreCC1190/Unc,2179,f,97.6,1,0,0,0,97.6,97.6,0.96
47602,bw_change,PreCC1234/Unc,2182,f,108,1,0,0,0,108,108,2.27
47602,bw_change,PreCC1237/Unc,2183,f,101,1,0,0,0,101,101,1.38
47602,bw_change,PreCC1246/Unc,2184,f,83.3,1,0,0,0,83.3,83.3,-0.84
47602,bw_change,PreCC1258/Unc,2186,f,85.6,1,0,0,0,85.6,85.6,-0.56
47602,bw_change,PreCC1339/Unc,2192,f,79.4,1,0,0,0,79.4,79.4,-1.34
47602,bw_change,PreCC1401/Unc,2197,f,79.8,1,0,0,0,79.8,79.8,-1.29
47602,bw_change,PreCC1516/Unc,2209,f,78.1,1,0,0,0,78.1,78.1,-1.50
47602,bw_change,PreCC1519/Unc,2210,f,90.2,1,0,0,0,90.2,90.2,0.02
47602,bw_change,PreCC1524/Unc,2212,f,88.7,1,0,0,0,88.7,88.7,-0.16
47602,bw_change,PreCC1566/Unc,2217,f,79.7,1,0,0,0,79.7,79.7,-1.30
47602,bw_change,PreCC1626/Unc,2226,f,86.7,1,0,0,0,86.7,86.7,-0.42
47602,bw_change,PreCC1635/Unc,2227,f,95.0,1,0,0,0,95.0,95.0,0.63
47602,bw_change,PreCC1639/Unc,2228,f,102,1,0,0,0,102,102,1.51
47602,bw_change,PreCC2041/Unc,2232,f,89.2,1,0,0,0,89.2,89.2,-0.10
47602,bw_change,PreCC2075/Unc,2233,f,104,1,0,0,0,104,104,1.76
47602,bw_change,PreCC2291/Unc,2242,f,98.3,1,0,0,0,98.3,98.3,1.04
47602,bw_change,PreCC2489/Unc,2249,f,84.7,1,0,0,0,84.7,84.7,-0.67
47602,bw_change,PreCC2558/Unc,2251,f,81.8,1,0,0,0,81.8,81.8,-1.03
47602,bw_change,PreCC3007/Unc,2256,f,102,1,0,0,0,102,102,1.51
47602,bw_change,PreCC3011/Unc,2257,f,82.1,1,0,0,0,82.1,82.1,-1.00
47602,bw_change,PreCC3018/Unc,2258,f,80.3,1,0,0,0,80.3,80.3,-1.22
47602,bw_change,PreCC3019/Unc,2259,f,87.7,1,0,0,0,87.7,87.7,-0.29
47602,bw_change,PreCC3030/Unc,2260,f,84.4,1,0,0,0,84.4,84.4,-0.71
47602,bw_change,PreCC3046/Unc,2261,f,96.1,1,0,0,0,96.1,96.1,0.77
47602,bw_change,PreCC3087/Unc,2262,f,79.7,1,0,0,0,79.7,79.7,-1.30
47602,bw_change,PreCC3168/Unc,2263,f,99.0,1,0,0,0,99.0,99.0,1.13
47602,bw_change,PreCC3289/Unc,2264,f,88.8,1,0,0,0,88.8,88.8,-0.15
47602,bw_change,PreCC3389/Unc,2265,f,75.0,1,0,0,0,75.0,75.0,-1.89
47602,bw_change,PreCC3415/Unc,2266,f,79.2,1,0,0,0,79.2,79.2,-1.36
47602,bw_change,PreCC3489/Unc,2267,f,87.8,1,0,0,0,87.8,87.8,-0.28
47602,bw_change,PreCC3515/Unc,2268,f,103,1,0,0,0,103,103,1.64
47602,bw_change,PreCC3571/Unc,2269,f,85.9,1,0,0,0,85.9,85.9,-0.52
47602,bw_change,PreCC4010/Unc,2271,f,84.7,1,0,0,0,84.7,84.7,-0.67
47602,bw_change,PreCC4078/Unc,2274,f,97.7,1,0,0,0,97.7,97.7,0.97
47602,bw_change,PreCC4251/Unc,2280,f,88.3,1,0,0,0,88.3,88.3,-0.21
47602,bw_change,PreCC4285/Unc,2281,f,75.2,1,0,0,0,75.2,75.2,-1.87
47602,bw_change,PreCC4390/Unc,2284,f,82.6,1,0,0,0,82.6,82.6,-0.93
47602,bw_change,PreCC4409/Unc,2285,f,91.9,1,0,0,0,91.9,91.9,0.24
47602,bw_change,PreCC4587/Unc,2294,f,88.1,1,0,0,0,88.1,88.1,-0.24
47602,bw_change,PreCC4650/Unc,2296,f,86.9,1,0,0,0,86.9,86.9,-0.39
47602,bw_change,PreCC5019/Unc,2298,f,88.5,1,0,0,0,88.5,88.5,-0.19
47602,bw_change,PreCC5067/Unc,2299,f,90.3,1,0,0,0,90.3,90.3,0.04
47602,bw_change,PreCC5091/Unc,2300,f,83.1,1,0,0,0,83.1,83.1,-0.87
47602,bw_change,PreCC5118/Unc,2301,f,89.8,1,0,0,0,89.8,89.8,-0.03
47602,bw_change,PreCC5140/Unc,2302,f,78.6,1,0,0,0,78.6,78.6,-1.44
47602,bw_change,PreCC5168/Unc,2303,f,85.0,1,0,0,0,85.0,85.0,-0.63
47602,bw_change,PreCC5232/Unc,2304,f,83.5,1,0,0,0,83.5,83.5,-0.82
47602,bw_change,PreCC5410/Unc,2305,f,98.3,1,0,0,0,98.3,98.3,1.04
47602,bw_change,PreCC5415/Unc,2306,f,89.7,1,0,0,0,89.7,89.7,-0.04
47602,bw_change,PreCC5489/Unc,2307,f,94.6,1,0,0,0,94.6,94.6,0.58
47602,bw_change,PreCC5612/Unc,2308,f,83.8,1,0,0,0,83.8,83.8,-0.78
47602,bw_change,PreCC2417/Unc,2316,f,79.9,1,0,0,0,79.9,79.9,-1.27
47602,bw_change,PreCC3041/Unc,2317,f,83.6,1,0,0,0,83.6,83.6,-0.81
47602,bw_change,PreCC3078/Unc,2318,f,93.8,1,0,0,0,93.8,93.8,0.48
47602,bw_change,PreCC3080/Unc,2319,f,101,1,0,0,0,101,101,1.38
47602,bw_change,PreCC3118/Unc,2320,f,96.0,1,0,0,0,96.0,96.0,0.75
47602,bw_change,PreCC3154/Unc,2321,f,83.9,1,0,0,0,83.9,83.9,-0.77
47602,bw_change,PreCC3232/Unc,2323,f,82.3,1,0,0,0,82.3,82.3,-0.97
47602,bw_change,PreCC3358/Unc,2325,f,79.2,1,0,0,0,79.2,79.2,-1.36
47602,bw_change,PreCC3370/Unc,2326,f,83.9,1,0,0,0,83.9,83.9,-0.77
47602,bw_change,PreCC3410/Unc,2327,f,103,1,0,0,0,103,103,1.64
47602,bw_change,PreCC3443/Unc,2328,f,93.9,1,0,0,0,93.9,93.9,0.49
47602,bw_change,PreCC3513/Unc,2329,f,83.3,1,0,0,0,83.3,83.3,-0.84
47602,bw_change,PreCC3548/Unc,2330,f,93.5,1,0,0,0,93.5,93.5,0.44
47602,bw_change,PreCC3549/Unc,2331,f,88.4,1,0,0,0,88.4,88.4,-0.20
47602,bw_change,PreCC3564/Unc,2332,f,82.4,1,0,0,0,82.4,82.4,-0.96
47602,bw_change,PreCC3584/Unc,2333,f,96.9,1,0,0,0,96.9,96.9,0.87
47602,bw_change,PreCC3612/Unc,2334,f,93.2,1,0,0,0,93.2,93.2,0.40
47602,bw_change,PreCC5046/Unc,2335,f,86.0,1,0,0,0,86.0,86.0,-0.50
47602,bw_change,PreCC5049/Unc,2336,f,104,1,0,0,0,104,104,1.76
47602,bw_change,PreCC5066/Unc,2337,f,94.7,1,0,0,0,94.7,94.7,0.59
47602,bw_change,PreCC5130/Unc,2339,f,98.8,1,0,0,0,98.8,98.8,1.11
47602,bw_change,PreCC5154/Unc,2340,f,81.5,1,0,0,0,81.5,81.5,-1.07
47602,bw_change,PreCC5156/Unc,2341,f,85.9,1,0,0,0,85.9,85.9,-0.52
47602,bw_change,PreCC5180/Unc,2342,f,88.8,1,0,0,0,88.8,88.8,-0.15
47602,bw_change,PreCC5181/Unc,2343,f,102,1,0,0,0,102,102,1.51
47602,bw_change,PreCC5308/Unc,2346,f,99.2,1,0,0,0,99.2,99.2,1.16
47602,bw_change,PreCC5344/Unc,2347,f,83.4,1,0,0,0,83.4,83.4,-0.83
47602,bw_change,PreCC5358/Unc,2348,f,95.7,1,0,0,0,95.7,95.7,0.72
47602,bw_change,PreCC5389/Unc,2350,f,104,1,0,0,0,104,104,1.76
47602,bw_change,PreCC5454/Unc,2351,f,84.5,1,0,0,0,84.5,84.5,-0.69
47602,bw_change,PreCC5480/Unc,2352,f,85.1,1,0,0,0,85.1,85.1,-0.62
47602,bw_change,PreCC5515/Unc,2354,f,102,1,0,0,0,102,102,1.51
47602,bw_change,PreCC5528/Unc,2355,f,95.9,1,0,0,0,95.9,95.9,0.74
47602,bw_change,PreCC5546/Unc,2356,f,91.4,1,0,0,0,91.4,91.4,0.18
47602,bw_change,PreCC5549/Unc,2357,f,78.2,1,0,0,0,78.2,78.2,-1.49
47602,bw_change,PreCC1427/Unc,2378,f,88.6,1,0,0,0,88.6,88.6,-0.18
47602,bw_change,PreCC113/Unc,2392,f,101,1,0,0,0,101,101,1.38
47602,bw_change,PreCC166/Unc,2394,f,79.4,1,0,0,0,79.4,79.4,-1.34
47602,bw_change,PreCC219/Unc,2395,f,102,1,0,0,0,102,102,1.51
47602,bw_change,PreCC220/Unc,2396,f,82.1,1,0,0,0,82.1,82.1,-1.00
47602,bw_change,PreCC291/Unc,2399,f,87.8,1,0,0,0,87.8,87.8,-0.28
47602,bw_change,PreCC3009/Unc,2400,f,84.5,1,0,0,0,84.5,84.5,-0.69
47602,bw_change,PreCC3061/Unc,2401,f,93.9,1,0,0,0,93.9,93.9,0.49
47602,bw_change,PreCC3066/Unc,2402,f,100,1,0,0,0,100,100,1.26
47602,bw_change,PreCC3067/Unc,2403,f,85.7,1,0,0,0,85.7,85.7,-0.54
47602,bw_change,PreCC3076/Unc,2404,f,91.2,1,0,0,0,91.2,91.2,0.15
47602,bw_change,PreCC3091/Unc,2406,f,88.2,1,0,0,0,88.2,88.2,-0.23
47602,bw_change,PreCC3181/Unc,2409,f,98.0,1,0,0,0,98.0,98.0,1.01
47602,bw_change,PreCC3291/Unc,2410,f,97.8,1,0,0,0,97.8,97.8,0.98
47602,bw_change,PreCC3401/Unc,2412,f,84.8,1,0,0,0,84.8,84.8,-0.66
47602,bw_change,PreCC3426/Unc,2413,f,106,1,0,0,0,106,106,2.01
47602,bw_change,PreCC3431/Unc,2414,f,104,1,0,0,0,104,104,1.76
47602,bw_change,PreCC3467/Unc,2415,f,93.6,1,0,0,0,93.6,93.6,0.45
47602,bw_change,PreCC3528/Unc,2416,f,90.6,1,0,0,0,90.6,90.6,0.07
47602,bw_change,PreCC3594/Unc,2418,f,98.0,1,0,0,0,98.0,98.0,1.01
47602,bw_change,PreCC381/Unc,2419,f,109,1,0,0,0,109,109,2.39
47602,bw_change,PreCC477/Unc,2421,f,102,1,0,0,0,102,102,1.51
