strain,sex,animal_id,bw_D0,bw_change,clinical_score,susceptibility_index,titer,airway_inflam,airway_neut,airway_damage,vascular_inflam,alveolar_inflam,alveolar_damage,pulmonary_edema
NOD/ShiLtJ,f,DD_18.2.3,24.7,83.0,0.5,0.6,5.97,2,,1,1,0.5,0,
NOD/ShiLtJ,f,DD_7.1.1,22.1,104.3,0.0,1.0,0,,,,,,,
NOD/ShiLtJ,f,DD_8.1.1,19.75,111.4,0.0,1.0,0,1.5,,0,0.5,1,0.5,
NOD/ShiLtJ,f,DD_9.1.1,23.7,85.2,1.0,0.5,5.86,,,,,,,
NOD/ShiLtJ,f,DD_F.1.1,21.85,100.4,0.0,1.0,0,0.5,,0,0.5,0.5,0.5,
NZO/HlLtJ,f,EE_21.1.3,67.4,97.9,0.0,1.0,0,,,,,,,
NZO/HlLtJ,f,EE_21.2.3,63.05,97.1,0.0,0.9,3.64,,,,,,,
NZO/HlLtJ,f,EE_22.1.3,59.75,98.2,0.0,1.0,0,0.5,,0.5,0,0,0,
NZO/HlLtJ,f,EE_23.1.3,44.2,98.8,0.0,1.0,0,,,,,,,
NZO/HlLtJ,f,EE_23.2.3,41,99.3,0.0,1.0,0,0.5,,0,0.5,0,0,
NZO/HlLtJ,f,EE_23.3.3,43.4,95.9,0.0,0.9,0,,,,,,,
NZO/HlLtJ,f,EE_24.1.3,57.9,99.9,0.0,1.0,4.1,,,,,,,
NZO/HlLtJ,f,EE_24.2.3,63.45,101.6,0.0,1.0,0,,,,,,,
NZO/HlLtJ,f,EE_24.3.3,58.5,100.0,0.0,1.0,3.92,,,,,,,
NZO/HlLtJ,f,EE_24.4.3,58.95,98.0,0.0,1.0,0,,,,,,,
NZO/HlLtJ,f,EE_8.1.2,50.75,102.2,0.5,0.9,0,,,,,,,
NZO/HlLtJ,f,EE_8.2.2,52.1,102.0,0.5,0.9,3.23,0.5,,0.5,0.5,0,0,
PWK/PhJ,f,GG_28.1.1,12,102.3,0.0,1.0,0,1.5,,0.5,1,0.5,0,
PWK/PhJ,f,GG_28.1.3,12.8,91.8,0.0,0.8,3.86,1.5,,0.5,1.5,0.5,0.5,
PWK/PhJ,f,GG_32.1.1,15.3,100.0,0.0,1.0,3.23,,,,,,,
PWK/PhJ,f,GG_35.1.1,14.5,93.7,0.0,0.9,2.97,1.5,,1,1.5,0.5,0.5,
PWK/PhJ,f,GG_38.1.1,12.55,99.2,0.0,1.0,0,,,,,,,
PreCC1009/Unc,f,OR1009f162,22.58,85.7,1.0,0.6,2.34,2.75,1,2.5,3,0.75,0.5,0
PreCC1057/Unc,f,OR1057f164,23.45,89.3,1.5,0.5,5.48,1.25,2,2.25,2,1.5,0,1.25
PreCC1112/Unc,f,OR1112f155,29.46,98.0,1.0,0.8,3.1,1.25,1,0.75,1.5,0.75,0.5,2
PreCC1114/Unc,f,OR1114f62,21.48,98.9,0.0,1.0,0,0.25,0,0,0.5,0.5,0.25,0
PreCC1119/Unc,f,OR1119f149,27,81.1,2.0,0.3,4.73,1.75,2,2.375,1.5,0.75,0,0
PreCC113/Unc,f,OR113f74,22.6,100.9,0.0,1.0,2.43,0.25,0,0,0.5,0.25,0,0
PreCC1190/Unc,f,OR1190f161,18.7,97.6,2.0,0.6,2.1,1.125,0.5,1.25,2,1.25,1.25,1.5
PreCC1234/Unc,f,OR1234f157,26.23,107.9,,,0,1,,0.25,1,0.5,0,
PreCC1237/Unc,f,OR1237f60,26.65,100.9,0.0,1.0,4.86,1.25,1,1.25,1,0.5,0,1.5
PreCC1246/Unc,f,OR1246f68,25.65,83.3,1.0,0.5,5.23,1.5,0.5,3,2.5,0.25,0,1
PreCC1258/Unc,f,OR1258f133,22.35,85.6,1.0,0.5,0,2,1,3,2,1.5,0.5,0.75
PreCC1339/Unc,f,OR1339f53,16.25,79.4,3.0,0.1,5.48,2.5,2,3,2.5,1.5,0.75,2.25
PreCC1401/Unc,f,OR1401f155,24.15,79.8,3.0,0.1,5.73,1.25,0,2,1,0.75,0,1.5
PreCC1427/Unc,f,OR1427f52,13.79,88.6,3.0,0.2,4.86,0.5,0,0.75,0.5,0.75,0.75,1
PreCC1516/Unc,f,OR1516f60,23.53,78.1,2.0,0.2,4.97,2.75,,2.5,2.5,0.5,0,
PreCC1519/Unc,f,OR1519f150,26.75,90.2,1.0,0.6,5.6,2.25,2.5,2.5,1,1,1,2
PreCC1524/Unc,f,OR1524f160,24.91,88.7,1.5,0.5,3.73,0.75,1.5,0,1.5,1.5,0,2
PreCC1566/Unc,f,OR1566f152,19.75,79.7,2.0,0.3,0,1.5,1.5,1.875,1.5,1,0.25,1.5
PreCC157/Unc,f,OR157f52,16.55,83.1,2.5,0.2,5.23,1.75,0,2.5,1.5,0.25,0,0.75
PreCC1626/Unc,f,OR1626f158,16.39,86.7,2.0,0.4,5.73,1.125,0,1.25,1,1.25,0.5,0
PreCC1635/Unc,f,OR1635f145,26.4,95.0,0.0,0.9,5.6,1.25,0,1.5,2,0.5,0,1
PreCC1639/Unc,f,OR1639f140,17.4,101.6,1.0,0.8,2.73,1.5,,0.75,1,0,0,
PreCC166/Unc,f,OR166f64,22.8,79.4,1.0,0.4,4.48,2.25,2.5,2,2,1.25,0.75,0
PreCC167/Unc,f,OR167f171,22,83.5,3.0,0.1,5.86,1.25,0.5,2.75,2,0.5,0.5,1.5
PreCC181/Unc,f,OR181f62,20.79,95.6,0.5,0.8,5.23,1.25,0.5,0.5,2.5,0.5,0,0.5
PreCC2041/Unc,f,OR2041f63,16.98,89.2,0.0,0.8,4.48,,1,,,,,
PreCC2075/Unc,f,OR2075f6,21.4,104.3,1.0,0.8,3.23,1.5,,0.5,3,0,0,
PreCC219/Unc,f,OR219f64,24.1,101.7,0.0,1.0,4.34,0,,0,0,1,0.5,
PreCC220/Unc,f,OR220f56,19.75,82.1,3.0,0.1,6.1,2.25,,3,1.5,0,0,
PreCC2291/Unc,f,OR2291f89,21.26,98.3,0.0,1.0,0,0.5,0.5,0,1.5,0.75,0,0.5
PreCC2417/Unc,f,OR2417f56,15.36,79.9,3.0,0.1,5.34,1.75,0,2.25,0.5,1.75,0.5,2.25
PreCC2489/Unc,f,OR2489f66,22.4,84.7,2.0,0.3,4.86,1.75,,2.25,2.5,1.5,2,
PreCC2558/Unc,f,OR2558f52,24.4,81.8,2.0,0.3,5.23,2,2,1.5,2,0.75,0.25,2
PreCC289/Unc,f,OR289f59,14.19,87.7,1.5,0.5,5.97,2.5,1,2.25,1.5,0.75,0.5,0
PreCC291/Unc,f,OR291f146,23.03,87.8,1.8,0.5,1.97,1.5,1,1.25,0.5,1,0.75,0.5
PreCC3/Unc,f,OR3f78,22.24,82.4,2.5,0.2,6.1,2,0.5,2.5,2,0,0,0.5
PreCC3007/Unc,f,OR3007f48,22.35,102.0,0.0,1.0,2.34,1,0,0.75,0.5,0.75,0.25,0.5
PreCC3009/Unc,f,OR3009f40,15.21,84.5,3.5,0.1,5.6,2,2.5,1.25,1,1.25,0.5,0
PreCC3011/Unc,f,OR3011f47,16.54,82.1,2.5,0.2,5.23,2.5,1.5,2.5,2.5,1.5,0.25,2
PreCC3018/Unc,f,OR3018f46,23.05,80.3,1.5,0.4,5.34,2.25,2,1.875,0.5,1.75,0.25,1.5
PreCC3019/Unc,f,OR3019f47,20.43,87.7,1.5,0.5,4.53,2.75,1,2.5,2,0.75,0,2
PreCC3030/Unc,f,OR3030f45,17.06,84.4,2.5,0.2,5.48,2.25,1.5,2,2,1,0,0.5
PreCC3041/Unc,f,OR3041f46,31.94,83.6,2.0,0.3,6.1,1.5,1,0.75,1.5,1.25,0.5,2
PreCC3046/Unc,f,OR3046f39,22.82,96.1,1.5,0.6,4.97,2,3,2.5,1.5,2,1,2
PreCC305/Unc,f,OR305f90,28.06,79.3,1.0,0.4,4.1,1.25,,2.25,2,1.5,1,
PreCC3061/Unc,f,OR3061f41,21.98,93.9,1.0,0.7,3.97,0,0,0,0.5,1.25,0,0
PreCC3066/Unc,f,OR3066f48,20.7,100.5,0.5,0.9,4.23,0.75,0,0,0.5,1.75,0.25,0.5
PreCC3067/Unc,f,OR3067f39,21.23,85.7,1.0,0.6,5.97,2.25,1.5,2.25,2,1.75,0.25,1.5
PreCC3076/Unc,f,OR3076f38,18.76,91.2,0.0,0.8,4.48,1,1,0.875,1.5,1.5,0.5,0
PreCC3078/Unc,f,OR3078f48,23.57,93.8,0.0,0.9,3.6,0.5,0.5,0.5,1.5,1.75,0.25,0.5
PreCC3080/Unc,f,OR3080f37,17.23,100.7,0.0,1.0,0,1.25,0,0.25,0.5,0.75,0.25,1.5
PreCC3087/Unc,f,OR3087f42,20.27,79.7,2.0,0.3,5.1,2,2,2.375,2.5,1.25,0,1
PreCC3091/Unc,f,OR3091f46,36.62,88.2,1.5,0.5,4.86,1.5,0.5,0.75,1,0.5,0,1.5
PreCC3118/Unc,f,OR3118f51,24.78,96.0,0.5,0.8,4.48,2.5,1,2.75,2.5,1.5,0.5,1.5
PreCC3130/Unc,f,OR3130f50,16.7,86.2,2.0,0.4,4.86,2.25,0,2,2,0.75,0.5,2
PreCC3154/Unc,f,OR3154f39,17.82,83.9,2.5,0.2,5.48,0.75,0,1.75,1,1.5,0.5,0.5
PreCC3168/Unc,f,OR3168f55,18.29,99.0,0.0,1.0,4.73,1.75,0.5,0.25,2,1.5,0,0
PreCC3181/Unc,f,OR3181f47,18.78,98.0,0.0,1.0,2.23,1,0,0,0.5,1.75,0.75,1
PreCC3207/Unc,f,OR3207f45,24.6,101.6,2.0,0.6,3.34,1.25,0,1.25,2,0.75,0,1
PreCC3232/Unc,f,OR3232f38,18.05,82.3,2.5,0.2,5.1,1.25,1.5,1.5,2,0.75,0.25,1
PreCC3252/Unc,f,OR3252f54,24.22,90.2,1.0,0.6,5.23,1,0,1.5,0.5,0.5,0.25,0.25
PreCC3289/Unc,f,OR3289f54,24.67,88.8,2.0,0.4,5.6,2,0.5,2,2.5,2,1,0
PreCC3291/Unc,f,OR3291f40,25.04,97.8,1.5,0.7,3.6,1.5,0,0,1.5,1.25,0.25,0
PreCC3358/Unc,f,OR3358f52,16.47,79.2,2.0,0.2,5.97,2.75,1.5,2.875,1.5,2,0.75,0
PreCC3370/Unc,f,OR3370f40,20.03,83.9,2.0,0.3,6.34,2,2.5,2.75,2,0.75,0,1.5
PreCC3389/Unc,f,OR3389f49,22.86,75.0,2.5,0.1,5.48,1.5,0.5,1.5,1,0.75,0.25,1.5
PreCC3401/Unc,f,OR3401f48,18.1,84.8,2.0,0.3,5.23,0,2,,0.5,1,0,
PreCC3410/Unc,f,OR3410f46,22.07,103.1,0.0,1.0,0,0,0,0,0,0.625,0,0
PreCC3415/Unc,f,OR3415f49,26.14,79.2,2.0,0.2,5.34,2.5,2.5,1.75,2,2,0.75,0
PreCC3426/Unc,f,OR3426f49,29.2,105.8,0.0,1.0,3.48,0.75,0,0,0.5,0.75,0,0
PreCC3431/Unc,f,OR3431f36,20.2,103.5,1.0,0.8,3.6,1.125,0,0.5,1.5,0.75,0,0
PreCC3443/Unc,f,OR3443f87,20.58,93.9,0.0,0.9,4.73,1,,1,1.5,1.5,2,
PreCC3467/Unc,f,OR3467f46,23.3,93.6,0.0,0.9,4.86,2,3,2.5,2,1.75,0.5,2
PreCC3489/Unc,f,OR3489f48,20.2,87.8,2.5,0.3,5.34,1.75,1,1.5,2,1.25,0.75,2
PreCC3513/Unc,f,OR3513f38,20.89,83.3,1.5,0.4,5.73,1.75,1.5,1.75,1,1.5,0.25,1.5
PreCC3515/Unc,f,OR3515f57,23.45,103.1,1.0,0.8,0,1.25,0,1.25,2,0.5,0,1.5
PreCC3528/Unc,f,OR3528f47,19.16,90.6,1.5,0.5,5.6,1.25,1,1.25,2,0.5,0.5,2.25
PreCC3548/Unc,f,OR3548f45,18.18,93.5,2.5,0.4,5.34,2,1,2,1.5,1.75,0.75,1.5
PreCC3549/Unc,f,OR3549f44,28.87,88.4,1.0,0.6,5.1,2.25,2.5,2.5,1.5,0.25,0.5,2.5
PreCC3564/Unc,f,OR3564f38,17.83,82.4,3.0,0.1,5.1,2.75,1,1.75,3,2,1,0
PreCC3571/Unc,f,OR3571f38,24.14,85.9,3.5,0.1,5.86,1.5,1.5,2.25,1,0.75,0,0
PreCC3584/Unc,f,OR3584f50,21.68,96.9,0.5,0.8,3.97,1.5,0.5,0.5,2.5,1.25,0.75,0
PreCC3594/Unc,f,OR3594f40,19.25,98.0,2.0,0.6,4.23,1.5,0.5,1,2,0.75,0,1.5
PreCC3612/Unc,f,OR3612f54,28,93.2,0.0,0.9,3.6,2,1,1,1.5,0.75,0,1.5
PreCC381/Unc,f,OR381f71,18.65,109.1,0.0,1.0,0,2.25,0.5,1.125,3,0.75,0.75,0.5
PreCC4010/Unc,f,OR4010f145,14.8,84.7,3.0,0.2,5.1,1.75,0.5,2.125,1.5,1.5,1,2
PreCC4078/Unc,f,OR4078f150,17.1,97.7,0.0,1.0,0,0.75,0,0,0.5,0.75,0,1.5
PreCC4251/Unc,f,OR4251f139,25.71,88.3,0.5,0.7,2.6,1.5,2,1.75,2.5,1.75,0.5,2.5
PreCC4285/Unc,f,OR4285f149,24.77,75.2,2.5,0.1,5.97,2.125,2,2.25,2,1.75,0.5,3
PreCC4390/Unc,f,OR4390f138,18.26,82.6,2.5,0.2,5.6,2.25,2,2.5,2.5,0.5,0,2
PreCC4409/Unc,f,OR4409f149,19.89,91.9,2.0,0.5,5.1,1.75,0.5,1.25,2,1.25,0.75,0.5
PreCC4587/Unc,f,OR4587f141,28.3,88.1,0.5,0.7,5.23,1,0.5,0.875,2.5,1.25,0.25,3
PreCC462/Unc,f,OR462f62,20.76,86.8,0.5,0.7,5.97,1.75,,2,3,1.5,0,
PreCC4650/Unc,f,OR4650f143,28.56,86.9,0.5,0.7,4.73,2,2.5,2,1.5,0.25,0,2
PreCC467/Unc,f,OR467f151,20.11,85.2,2.0,0.4,5.86,1.25,0,1.5,0.5,0.5,0.25,0.5
PreCC477/Unc,f,OR477f136,22.7,102.5,0.0,1.0,0,0.5,,0,1,1.5,0,
PreCC489/Unc,f,OR489f90,23.58,84.5,0.0,0.7,4.34,1.25,0,2.25,2.5,0.5,0.75,1
PreCC5019/Unc,f,OR5019f133,25.4,88.5,2.0,0.4,4.34,2,2.5,1.875,1.5,1.75,1,1.5
PreCC5030/Unc,f,OR5030f127,26.32,106.9,0.0,1.0,0,0.25,,0.25,1.5,0,0,
PreCC5046/Unc,f,OR5046f129,20.03,86.0,2.5,0.3,4.48,1.5,1.25,1.75,1,0.75,0.25,2.5
PreCC5049/Unc,f,OR5049f136,17.08,104.2,0.0,1.0,2.97,1.75,0.5,1,2.5,2,0.5,0.25
PreCC5061/Unc,f,OR5061f138,25.85,101.0,0.0,1.0,3.1,0.5,1,0.25,1.5,1.25,0,0
PreCC5066/Unc,f,OR5066f125,18.21,94.7,2.0,0.5,4.23,1.5,1,1,1.5,0.75,0,1.5
PreCC5067/Unc,f,OR5067f126,27.43,90.3,1.0,0.6,0,1,0.5,1,1,0.25,0,1.5
PreCC5087/Unc,f,OR5087f131,22.6,86.7,0.5,0.7,3.97,1.5,2,2,1.5,0.5,0,2
PreCC5091/Unc,f,OR5091f130,22.61,83.1,2.0,0.3,4.86,2.125,2,2.5,2.5,2.25,0.5,2
PreCC5118/Unc,f,OR5118f134,20,89.8,1.5,0.5,,2,1.5,2,1.5,1,1,0.5
PreCC5130/Unc,f,OR5130f134,22.87,98.8,1.5,0.7,4.43,1,2,0.25,2,1.5,0,0
PreCC5140/Unc,f,OR5140f131,17.05,78.6,3.0,0.0,5.48,1.75,,1.5,1,0,0,
PreCC5154/Unc,f,OR5154f129,21.64,81.5,2.0,0.3,5.86,1.75,1,2.375,1.5,1.25,0.5,1.5
PreCC5156/Unc,f,OR5156f124,24.63,85.9,1.5,0.5,5.48,1.75,2,2.125,1.5,1,0.25,2
PreCC5164/Unc,f,OR5164f129,21.43,83.5,1.5,0.4,5.23,2.5,2,1.75,2.5,2,1,3
PreCC5168/Unc,f,OR5168f148,22.48,85.0,2.0,0.4,5.86,2.25,2,1,2.5,1,0,0
PreCC5180/Unc,f,OR5180f130,19.38,88.8,2.5,0.3,5.73,0.25,0,0.25,0.5,0.25,0,0.5
PreCC5181/Unc,f,OR5181f127,22.49,102.3,,,0,0.25,0,0,0,0.5,0,2
PreCC5232/Unc,f,OR5232f130,15.63,83.5,2.5,0.2,5.1,1.25,0.5,1.875,1,1.5,0.5,1
PreCC5291/Unc,f,OR5291f122,18.79,80.4,3.5,0.0,4.86,1.75,2,2.25,2,2,1.75,0.75
PreCC5308/Unc,f,OR5308f138,16.98,99.2,0.0,1.0,2.86,1.5,0,1.25,2.5,1.25,0,0
PreCC5344/Unc,f,OR5344f132,17.5,83.4,2.5,0.2,5.73,0.75,1.5,1.75,0.5,1,0,2.5
PreCC5358/Unc,f,OR5358f135,17.87,95.7,0.0,0.9,4.6,0.25,0,0.25,1.5,0.5,0,1
PreCC538/Unc,f,OR538f147,15.9,85.3,3.0,0.2,4.86,1.5,2.5,2.25,1,0.5,0,2.5
PreCC5389/Unc,f,OR5389f125,19.94,103.8,0.0,1.0,0,0.75,0.5,0,1.5,0.5,0,0
PreCC5401/Unc,f,OR5401f132,22.88,81.5,1.0,0.5,4.97,2,1.5,2,2.5,0.75,1.25,1.5
PreCC5410/Unc,f,OR5410f140,18.87,98.3,0.0,1.0,3.97,0.25,0,0.5,0.5,1,0.25,0.5
PreCC5415/Unc,f,OR5415f124,22.81,89.7,1.0,0.6,5.1,0.25,0,0,0.5,1,0,1.5
PreCC5454/Unc,f,OR5454f133,17.64,84.5,2.5,0.2,4.97,2.75,2,2.5,2,2,1,0.5
PreCC5480/Unc,f,OR5480f130,21.75,85.1,2.0,0.4,5.6,2,2,2.5,1.5,1.25,0.25,2
PreCC5489/Unc,f,OR5489f136,24.96,94.6,1.0,0.7,4.73,2.875,1.5,1.75,3,2.5,1.5,1.5
PreCC549/Unc,f,OR549f64,14.15,85.5,2.0,0.4,5.34,2,0.5,1.75,1,0.25,0.25,0
PreCC5515/Unc,f,OR5515f122,24.35,101.6,0.5,0.9,0,0,0,0,0.5,1.25,0,0.5
PreCC5516/Unc,f,OR5516f124,22.13,92.6,1.5,0.6,5.34,2.125,0,1.5,2.5,1.5,0.5,3
PreCC5528/Unc,f,OR5528f145,22.31,95.9,2.0,0.6,5.34,2.25,0.5,0.5,1.5,1.75,1,2
PreCC5546/Unc,f,OR5546f126,21.01,91.4,1.0,0.7,4.73,1.75,1.5,1.25,1.5,1.75,1.25,0.5
PreCC5549/Unc,f,OR5549f127,21.36,78.2,2.0,0.2,5.73,1.75,2,2,2,2,0.5,3
PreCC555/Unc,f,OR555f58,17.05,84.5,2.0,0.3,5.6,2.25,0.5,3,2,0.5,1,0
PreCC5571/Unc,f,OR5571f125,15.14,77.6,3.0,0.0,5.34,1.5,1,1.75,2.5,0.75,1.25,0.5
PreCC559/Unc,f,OR559f156,21.55,81.4,3.0,0.1,5.34,1.25,0,1.75,1.5,0.5,0,0
PreCC5612/Unc,f,OR5612f134,17.96,83.8,2.5,0.2,4.6,0.875,0.5,0,3,1.625,0,0.5
PreCC652/Unc,f,OR652f149,18.32,87.1,2.0,0.4,4.6,1,1,0.5,2,0.75,0.5,0
PreCC667/Unc,f,OR667f67,24.51,98.9,0.0,1.0,4.1,0.75,0,0.75,1,1,0,1.75
PreCC692/Unc,f,OR692f155,19.25,97.8,0.5,0.9,3.23,1,1,0,3,1,0,0.75
PreCC699/Unc,f,OR699f73,23.46,86.7,2.0,0.4,5.48,1.75,0.5,0.75,1.5,2.25,0.25,1.5
PreCC70/Unc,f,OR70f57,19.69,97.3,0.0,0.9,4.48,1.25,0,1.5,0.5,0.25,0,0
PreCC739/Unc,f,OR739f146,19.74,94.7,0.5,0.8,0,0.75,0,1.25,1.5,0.875,1,1.25
PreCC780/Unc,f,OR780f63,17.5,99.5,0.0,1.0,4.23,2.25,2,2.25,2.5,1.25,0,1
PreCC792/Unc,f,OR792f78,22.5,82.5,1.0,0.5,4.97,2,1,2.25,2.5,0.375,0.25,2
PreCC799/Unc,f,OR799f149,15.52,89.0,0.0,0.8,4.73,,,,,,,
PreCC801/Unc,f,OR801f53,17.55,79.5,2.0,0.2,5.73,0.5,0,2.25,1.5,0.75,0.5,1.5
PreCC820/Unc,f,OR820f53,17.38,84.1,3.0,0.1,5.6,2.25,0.5,0.75,1.5,0.5,0,0.5
PreCC822/Unc,f,OR822f146,24,81.5,2.0,0.3,4.73,1.5,,1.25,1.5,1,0.5,
PreCC867/Unc,f,OR867f169,22.7,86.3,2.0,0.4,5.97,1,1,1.875,1,1,0,0
PreCC900/Unc,f,OR900f143,19.8,101.3,0.5,0.9,0,0.5,0,0,0,0.25,0,0
PreCC91/Unc,f,OR91f70,22.4,93.8,0.0,0.9,4.73,0.75,0,0.75,1,1.25,0.75,1
PreCC914/Unc,f,OR914f141,17.58,98.2,1.0,0.8,1.86,1.25,2.5,0.75,1,0.375,0.75,1.5
PreCC941/Unc,f,OR941f70,20.98,89.3,1.5,0.5,0,1.5,0,1.625,2.5,1.75,0.25,1.5
WSB/EiJ,f,HH_1.1.2,14.3,88.1,2.5,0.3,5.6,,,,,,,
WSB/EiJ,f,HH_33.1.3,11.3,87.2,3.5,0.1,5.73,,,,,,,
WSB/EiJ,f,HH_34.1.3,14.21,82.0,2.5,0.2,5.97,1,,1.5,0.5,0.5,0.5,
WSB/EiJ,f,HH_4.1.2,15.3,87.9,4.0,0.0,4.86,1.5,,2,0.5,0,0,
WSB/EiJ,f,HH_5.1.2,13.1,84.0,2.0,0.3,5.6,1,,0.5,0.5,0,0,
