measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
10804,brain_wt,MOLF/EiJ,40,m,0.319,6,0.00786,0.00321,0.0246,0.306,0.330,-2.72
10804,brain_wt,MOLF/EiJ,40,f,0.320,8,0.0106,0.00373,0.0330,0.306,0.338,-2.51
10804,brain_wt,SPRET/EiJ,39,f,0.385,5,0.0208,0.00931,0.0541,0.364,0.413,-1.28
10804,brain_wt,C57L/J,37,m,0.453,8,0.0151,0.00533,0.0333,0.434,0.483,-0.04
10804,brain_wt,C57L/J,37,f,0.451,10,0.0150,0.00474,0.0332,0.433,0.480,-0.02
10804,brain_wt,SM/J,31,m,0.489,10,0.0134,0.00423,0.0274,0.460,0.505,0.69
10804,brain_wt,SM/J,31,f,0.482,14,0.0170,0.00454,0.0353,0.453,0.514,0.57
10804,brain_wt,C58/J,28,m,0.432,10,0.0141,0.00445,0.0326,0.403,0.454,-0.46
10804,brain_wt,C58/J,28,f,0.442,9,0.0191,0.00636,0.0431,0.409,0.467,-0.19
10804,brain_wt,SJL/J,17,m,0.440,12,0.0297,0.00856,0.0674,0.383,0.504,-0.30
10804,brain_wt,SJL/J,17,f,0.425,8,0.0201,0.00710,0.0472,0.404,0.460,-0.52
10804,brain_wt,AKR/J,15,m,0.477,8,0.0127,0.00450,0.0267,0.453,0.491,0.45
10804,brain_wt,AKR/J,15,f,0.491,9,0.0111,0.00369,0.0225,0.467,0.500,0.74
10804,brain_wt,PL/J,14,m,0.504,8,0.00929,0.00328,0.0184,0.490,0.514,0.99
10804,brain_wt,PL/J,14,f,0.507,12,0.0165,0.00476,0.0325,0.485,0.542,1.04
10804,brain_wt,NOD/ShiLtJ,13,m,0.540,12,0.0155,0.00449,0.0288,0.509,0.564,1.71
10804,brain_wt,NOD/ShiLtJ,13,f,0.558,12,0.0202,0.00584,0.0363,0.537,0.601,2.01
10804,brain_wt,SWR/J,12,m,0.436,10,0.0208,0.00657,0.0477,0.401,0.456,-0.38
10804,brain_wt,SWR/J,12,f,0.442,10,0.00711,0.00225,0.0161,0.426,0.449,-0.19
10804,brain_wt,NZB/BlNJ,11,m,0.510,12,0.0177,0.00510,0.0346,0.476,0.539,1.11
10804,brain_wt,NZB/BlNJ,11,f,0.518,6,0.0113,0.00461,0.0218,0.500,0.531,1.25
10804,brain_wt,FVB/NJ,9,m,0.494,11,0.0162,0.00487,0.0327,0.470,0.525,0.79
10804,brain_wt,FVB/NJ,9,f,0.486,10,0.00990,0.00313,0.0204,0.470,0.501,0.64
10804,brain_wt,DBA/2J,8,m,0.413,8,0.0172,0.00609,0.0417,0.395,0.438,-0.84
10804,brain_wt,DBA/2J,8,f,0.432,10,0.0158,0.00499,0.0365,0.410,0.451,-0.38
10804,brain_wt,C57BL/6J,7,m,0.503,10,0.0126,0.00397,0.0250,0.487,0.522,0.97
10804,brain_wt,C57BL/6J,7,f,0.479,8,0.0109,0.00385,0.0227,0.471,0.503,0.51
10804,brain_wt,C3H/HeJ,6,m,0.461,8,0.0132,0.00467,0.0287,0.436,0.476,0.12
10804,brain_wt,C3H/HeJ,6,f,0.455,10,0.0231,0.00729,0.0507,0.405,0.484,0.05
10804,brain_wt,A/J,4,m,0.424,10,0.0130,0.00412,0.0308,0.403,0.436,-0.62
10804,brain_wt,A/J,4,f,0.412,8,0.0108,0.00381,0.0261,0.392,0.424,-0.77
10804,brain_wt,129S1/SvImJ,3,m,0.483,10,0.0201,0.00635,0.0416,0.455,0.514,0.57
10804,brain_wt,129S1/SvImJ,3,f,0.486,10,0.0193,0.00611,0.0397,0.453,0.510,0.64
10804,brain_wt,CAST/EiJ,2,m,0.391,9,0.0109,0.00363,0.0278,0.376,0.412,-1.28
10804,brain_wt,CAST/EiJ,2,f,0.385,9,0.0105,0.00349,0.0272,0.373,0.399,-1.28
10804,brain_wt,BTBR T<+> Itpr3<tf>/J,1,m,0.468,6,0.0131,0.00537,0.0281,0.455,0.490,0.26
10805,tissue,AKR/J,15,m,0.250,8,0.463,0.164,1.85,0,1.00,0.88
10805,tissue,BTBR T<+> Itpr3<tf>/J,1,f,0.333,12,0.492,0.142,1.48,0,1.00,0.61
10805,tissue,BTBR T<+> Itpr3<tf>/J,1,m,0.167,6,0.408,0.167,2.45,0,1.00,0.13
10805,tissue,CAST/EiJ,2,f,0.111,9,0.333,0.111,3.00,0,1.00,-0.80
10805,tissue,CAST/EiJ,2,m,0,9,0,0,0,0,0,-1.37
10805,tissue,129S1/SvImJ,3,f,0.400,10,0.516,0.163,1.29,0,1.00,1.04
10805,tissue,129S1/SvImJ,3,m,0.100,10,0.316,0.1000,3.16,0,1.00,-0.47
10805,tissue,A/J,4,f,0.500,8,0.535,0.189,1.07,0,1.00,1.67
10805,tissue,A/J,4,m,0.100,10,0.316,0.1000,3.16,0,1.00,-0.47
10805,tissue,C3H/HeJ,6,f,0.200,10,0.422,0.133,2.11,0,1.00,-0.24
10805,tissue,C3H/HeJ,6,m,0.250,8,0.463,0.164,1.85,0,1.00,0.88
10805,tissue,C57BL/6J,7,f,0.250,8,0.463,0.164,1.85,0,1.00,0.08
10805,tissue,C57BL/6J,7,m,0.100,10,0.316,0.1000,3.16,0,1.00,-0.47
10805,tissue,DBA/2J,8,f,0.300,10,0.483,0.153,1.61,0,1.00,0.40
10805,tissue,DBA/2J,8,m,0.125,8,0.354,0.125,2.83,0,1.00,-0.25
10805,tissue,FVB/NJ,9,f,0.100,10,0.316,0.1000,3.16,0,1.00,-0.87
10805,tissue,FVB/NJ,9,m,0.273,11,0.467,0.141,1.71,0,1.00,1.08
10805,tissue,NZB/BlNJ,11,f,0.167,6,0.408,0.167,2.45,0,1.00,-0.45
10805,tissue,NZB/BlNJ,11,m,0.417,12,0.515,0.149,1.24,0,1.00,2.38
10805,tissue,SWR/J,12,f,0.100,10,0.316,0.1000,3.16,0,1.00,-0.87
10805,tissue,SWR/J,12,m,0.100,10,0.316,0.1000,3.16,0,1.00,-0.47
10805,tissue,NOD/ShiLtJ,13,f,0.167,12,0.389,0.112,2.34,0,1.00,-0.45
10805,tissue,NOD/ShiLtJ,13,m,0.250,12,0.452,0.131,1.81,0,1.00,0.88
10805,tissue,PL/J,14,f,0.167,12,0.389,0.112,2.34,0,1.00,-0.45
10805,tissue,PL/J,14,m,0,8,0,0,0,0,0,-1.37
10805,tissue,AKR/J,15,f,0.111,9,0.333,0.111,3.00,0,1.00,-0.80
10805,tissue,SJL/J,17,f,0.500,8,0.535,0.189,1.07,0,1.00,1.67
10805,tissue,SJL/J,17,m,0.167,12,0.389,0.112,2.34,0,1.00,0.13
10805,tissue,C58/J,28,f,0.333,9,0.500,0.167,1.50,0,1.00,0.61
10805,tissue,C58/J,28,m,0.200,10,0.422,0.133,2.11,0,1.00,0.43
10805,tissue,SM/J,31,f,0.214,14,0.426,0.114,1.99,0,1.00,-0.15
10805,tissue,SM/J,31,m,0.200,10,0.422,0.133,2.11,0,1.00,0.43
10805,tissue,C57L/J,37,f,0.100,10,0.316,0.1000,3.16,0,1.00,-0.87
10805,tissue,C57L/J,37,m,0,8,0,0,0,0,0,-1.37
10805,tissue,SPRET/EiJ,39,f,0,5,0,0,0,0,0,-1.51
10805,tissue,MOLF/EiJ,40,f,0.125,8,0.354,0.125,2.83,0,1.00,-0.71
10805,tissue,MOLF/EiJ,40,m,0,6,0,0,0,0,0,-1.37
10805,tissue,PERA/EiJ,41,f,0.600,10,0.516,0.163,0.861,0,1.00,2.31
10805,tissue,PERA/EiJ,41,m,0.250,12,0.452,0.131,1.81,0,1.00,0.88
10805,tissue,BALB/cByJ,50,f,0.200,10,0.422,0.133,2.11,0,1.00,-0.24
10805,tissue,BALB/cByJ,50,m,0.100,10,0.316,0.1000,3.16,0,1.00,-0.47
10806,cc_length,BTBR T<+> Itpr3<tf>/J,1,f,0,12,0,0,0,0,0,-3.84
10806,cc_length,BTBR T<+> Itpr3<tf>/J,1,m,0.0495,6,0.121,0.0495,2.45,0,0.297,-3.84
10806,cc_length,CAST/EiJ,2,f,3.89,9,0.0842,0.0281,0.0216,3.76,4.04,0.35
10806,cc_length,CAST/EiJ,2,m,3.93,9,0.0876,0.0292,0.0223,3.80,4.07,0.40
10806,cc_length,129S1/SvImJ,3,f,2.27,10,1.62,0.511,0.711,0,3.83,-1.40
10806,cc_length,129S1/SvImJ,3,m,2.98,10,1.38,0.438,0.464,0,4.12,-0.64
10806,cc_length,A/J,4,f,3.83,8,0.153,0.0540,0.0398,3.60,4.02,0.29
10806,cc_length,A/J,4,m,3.86,10,0.347,0.110,0.0901,2.94,4.12,0.32
10806,cc_length,C3H/HeJ,6,f,3.81,10,0.245,0.0774,0.0642,3.45,4.11,0.27
10806,cc_length,C3H/HeJ,6,m,3.57,8,0.267,0.0945,0.0748,3.10,3.91,0.00
10806,cc_length,C57BL/6J,7,f,4.21,8,0.111,0.0394,0.0265,4.06,4.39,0.70
10806,cc_length,C57BL/6J,7,m,4.37,10,0.120,0.0381,0.0275,4.14,4.52,0.88
10806,cc_length,DBA/2J,8,f,3.58,10,0.170,0.0536,0.0474,3.36,3.78,0.02
10806,cc_length,DBA/2J,8,m,3.55,8,0.211,0.0745,0.0594,3.25,3.87,-0.02
10806,cc_length,FVB/NJ,9,f,4.08,10,0.150,0.0476,0.0369,3.84,4.26,0.56
10806,cc_length,FVB/NJ,9,m,4.11,11,0.101,0.0304,0.0245,3.99,4.29,0.59
10806,cc_length,NZB/BlNJ,11,f,3.31,6,0.163,0.0664,0.0491,3.09,3.55,-0.27
10806,cc_length,NZB/BlNJ,11,m,3.45,12,0.137,0.0395,0.0397,3.25,3.65,-0.13
10806,cc_length,SWR/J,12,f,4.04,10,0.139,0.0440,0.0345,3.74,4.24,0.51
10806,cc_length,SWR/J,12,m,4.06,10,0.238,0.0754,0.0588,3.60,4.32,0.54
10806,cc_length,NOD/ShiLtJ,13,f,4.02,12,0.174,0.0504,0.0433,3.79,4.43,0.49
10806,cc_length,NOD/ShiLtJ,13,m,3.96,12,0.254,0.0734,0.0642,3.28,4.25,0.43
10806,cc_length,PL/J,14,f,4.18,12,0.127,0.0367,0.0304,3.96,4.42,0.66
10806,cc_length,PL/J,14,m,4.14,8,0.101,0.0358,0.0244,4.01,4.33,0.63
10806,cc_length,AKR/J,15,f,3.77,9,0.103,0.0344,0.0274,3.62,3.90,0.22
10806,cc_length,AKR/J,15,m,3.69,8,0.163,0.0576,0.0441,3.40,3.87,0.13
10806,cc_length,SJL/J,17,f,3.96,8,0.120,0.0424,0.0303,3.73,4.10,0.43
10806,cc_length,SJL/J,17,m,4.02,12,0.234,0.0675,0.0582,3.56,4.41,0.49
10806,cc_length,C58/J,28,f,3.82,9,0.163,0.0543,0.0426,3.50,4.09,0.28
10806,cc_length,C58/J,28,m,3.82,10,0.162,0.0512,0.0423,3.69,4.25,0.28
10806,cc_length,SM/J,31,f,4.14,14,0.248,0.0664,0.0600,3.32,4.33,0.62
10806,cc_length,SM/J,31,m,4.18,10,0.189,0.0599,0.0453,3.89,4.46,0.67
10806,cc_length,C57L/J,37,f,3.99,10,0.143,0.0453,0.0359,3.77,4.29,0.46
10806,cc_length,C57L/J,37,m,4.01,8,0.148,0.0524,0.0370,3.80,4.16,0.48
10806,cc_length,SPRET/EiJ,39,f,3.74,5,0.0924,0.0413,0.0247,3.62,3.84,0.19
10806,cc_length,MOLF/EiJ,40,f,3.19,8,0.0780,0.0276,0.0244,3.09,3.31,-0.40
10806,cc_length,MOLF/EiJ,40,m,3.17,6,0.122,0.0498,0.0384,2.98,3.28,-0.43
10806,cc_length,PERA/EiJ,41,f,3.33,10,0.100,0.0318,0.0302,3.12,3.44,-0.25
10806,cc_length,PERA/EiJ,41,m,3.37,12,0.130,0.0376,0.0386,3.07,3.53,-0.22
10806,cc_length,BALB/cByJ,50,f,3.68,10,0.674,0.213,0.183,1.89,4.11,0.13
10806,cc_length,BALB/cByJ,50,m,3.07,10,1.24,0.392,0.404,0,4.01,-0.54
10807,hc_length,BTBR T<+> Itpr3<tf>/J,1,m,0.748,6,0.256,0.104,0.341,0.424,1.11,-2.87
10807,hc_length,CAST/EiJ,2,f,1.31,9,0.101,0.0338,0.0773,1.11,1.43,-0.68
10807,hc_length,CAST/EiJ,2,m,1.34,9,0.0968,0.0323,0.0721,1.23,1.46,-0.68
10807,hc_length,129S1/SvImJ,3,f,1.44,10,0.355,0.112,0.247,0.532,1.77,-0.25
10807,hc_length,129S1/SvImJ,3,m,1.52,10,0.179,0.0565,0.117,1.30,1.82,-0.01
10807,hc_length,A/J,4,f,1.41,8,0.118,0.0418,0.0837,1.27,1.58,-0.35
10807,hc_length,A/J,4,m,1.34,10,0.0970,0.0307,0.0722,1.15,1.49,-0.68
10807,hc_length,C3H/HeJ,6,f,1.72,10,0.0853,0.0270,0.0497,1.58,1.87,0.66
10807,hc_length,C3H/HeJ,6,m,1.63,8,0.0747,0.0264,0.0459,1.47,1.71,0.39
10807,hc_length,C57BL/6J,7,f,1.70,8,0.137,0.0485,0.0808,1.54,1.88,0.60
10807,hc_length,BTBR T<+> Itpr3<tf>/J,1,f,0.514,12,0.147,0.0424,0.286,0.294,0.744,-3.27
10807,hc_length,C57BL/6J,7,m,1.78,10,0.139,0.0440,0.0782,1.55,1.98,0.95
10807,hc_length,DBA/2J,8,f,1.28,10,0.116,0.0367,0.0906,1.15,1.47,-0.77
10807,hc_length,DBA/2J,8,m,1.27,8,0.0868,0.0307,0.0685,1.15,1.40,-0.94
10807,hc_length,FVB/NJ,9,f,1.63,10,0.0774,0.0245,0.0476,1.55,1.79,0.37
10807,hc_length,FVB/NJ,9,m,1.66,11,0.0770,0.0232,0.0465,1.50,1.76,0.50
10807,hc_length,NZB/BlNJ,11,f,1.54,6,0.0898,0.0367,0.0584,1.42,1.65,0.07
10807,hc_length,NZB/BlNJ,11,m,1.49,12,0.0946,0.0273,0.0634,1.30,1.61,-0.13
10807,hc_length,SWR/J,12,f,1.74,10,0.110,0.0349,0.0633,1.61,1.94,0.73
10807,hc_length,SWR/J,12,m,1.69,10,0.169,0.0534,0.1000,1.46,2.01,0.61
10807,hc_length,NOD/ShiLtJ,13,f,1.82,12,0.0957,0.0276,0.0527,1.65,1.99,0.99
10807,hc_length,NOD/ShiLtJ,13,m,1.75,12,0.138,0.0399,0.0790,1.49,1.95,0.84
10807,hc_length,PL/J,14,f,1.91,12,0.169,0.0488,0.0885,1.61,2.14,1.28
10807,hc_length,PL/J,14,m,1.87,8,0.0884,0.0313,0.0472,1.81,2.02,1.28
10807,hc_length,AKR/J,15,f,1.53,9,0.0595,0.0198,0.0390,1.45,1.62,0.04
10807,hc_length,AKR/J,15,m,1.47,8,0.111,0.0393,0.0757,1.31,1.65,-0.20
10807,hc_length,SJL/J,17,f,1.87,8,0.151,0.0535,0.0809,1.67,2.02,1.15
10807,hc_length,SJL/J,17,m,1.82,12,0.219,0.0632,0.120,1.38,2.13,1.10
10807,hc_length,C58/J,28,f,1.67,9,0.104,0.0348,0.0627,1.45,1.79,0.50
10807,hc_length,C58/J,28,m,1.69,10,0.0556,0.0176,0.0329,1.61,1.80,0.61
10807,hc_length,SM/J,31,f,1.68,14,0.0944,0.0252,0.0563,1.53,1.83,0.53
10807,hc_length,SM/J,31,m,1.76,10,0.0822,0.0260,0.0467,1.57,1.88,0.87
10807,hc_length,C57L/J,37,f,1.64,10,0.129,0.0407,0.0786,1.42,1.86,0.40
10807,hc_length,C57L/J,37,m,1.64,8,0.144,0.0510,0.0882,1.42,1.82,0.43
10807,hc_length,SPRET/EiJ,39,f,1.41,5,0.0378,0.0169,0.0267,1.38,1.46,-0.35
10807,hc_length,MOLF/EiJ,40,f,1.29,8,0.146,0.0515,0.113,1.01,1.45,-0.74
10807,hc_length,MOLF/EiJ,40,m,1.31,6,0.0841,0.0343,0.0639,1.18,1.44,-0.79
10807,hc_length,PERA/EiJ,41,f,1.17,10,0.0959,0.0303,0.0822,1.03,1.34,-1.13
10807,hc_length,PERA/EiJ,41,m,1.17,12,0.148,0.0426,0.127,0.756,1.36,-1.31
10807,hc_length,BALB/cByJ,50,f,1.59,10,0.164,0.0520,0.104,1.31,1.79,0.24
10807,hc_length,BALB/cByJ,50,m,1.53,10,0.125,0.0397,0.0822,1.38,1.80,0.02
10808,ac_length,C57BL/6J,7,f,0.483,8,0.0315,0.0111,0.0652,0.435,0.531,0.98
10808,ac_length,BTBR T<+> Itpr3<tf>/J,1,f,0.474,12,0.0247,0.00713,0.0521,0.445,0.526,0.75
10808,ac_length,BTBR T<+> Itpr3<tf>/J,1,m,0.471,6,0.0325,0.0132,0.0689,0.412,0.504,0.54
10808,ac_length,CAST/EiJ,2,f,0.372,9,0.0400,0.0133,0.107,0.313,0.447,-1.83
10808,ac_length,CAST/EiJ,2,m,0.364,9,0.0161,0.00538,0.0443,0.334,0.381,-1.74
10808,ac_length,129S1/SvImJ,3,f,0.442,10,0.00963,0.00305,0.0218,0.428,0.458,-0.06
10808,ac_length,129S1/SvImJ,3,m,0.402,10,0.0920,0.0291,0.229,0.147,0.457,-0.93
10808,ac_length,A/J,4,f,0.458,8,0.0214,0.00758,0.0468,0.425,0.489,0.34
10808,ac_length,A/J,4,m,0.445,10,0.0346,0.0109,0.0778,0.388,0.496,-0.01
10808,ac_length,C3H/HeJ,6,f,0.417,10,0.0158,0.00500,0.0380,0.397,0.442,-0.69
10808,ac_length,C3H/HeJ,6,m,0.417,8,0.0239,0.00843,0.0572,0.381,0.439,-0.61
10808,ac_length,C57BL/6J,7,m,0.518,10,0.0864,0.0273,0.167,0.427,0.746,1.54
10808,ac_length,DBA/2J,8,f,0.408,10,0.0186,0.00589,0.0456,0.381,0.435,-0.92
10808,ac_length,DBA/2J,8,m,0.398,8,0.0448,0.0158,0.113,0.344,0.454,-1.01
10808,ac_length,FVB/NJ,9,f,0.465,10,0.0278,0.00879,0.0598,0.422,0.508,0.52
10808,ac_length,FVB/NJ,9,m,0.459,11,0.0290,0.00873,0.0631,0.404,0.501,0.28
10808,ac_length,NZB/BlNJ,11,f,0.441,6,0.0253,0.0103,0.0573,0.421,0.491,-0.09
10808,ac_length,NZB/BlNJ,11,m,0.431,12,0.0349,0.0101,0.0808,0.356,0.491,-0.31
10808,ac_length,SWR/J,12,f,0.442,10,0.0209,0.00660,0.0472,0.396,0.471,-0.06
10808,ac_length,SWR/J,12,m,0.419,10,0.0200,0.00632,0.0477,0.396,0.454,-0.57
10808,ac_length,NOD/ShiLtJ,13,f,0.504,12,0.0162,0.00467,0.0321,0.481,0.532,1.51
10808,ac_length,NOD/ShiLtJ,13,m,0.476,12,0.0290,0.00837,0.0609,0.428,0.532,0.65
10808,ac_length,PL/J,14,f,0.488,12,0.0215,0.00620,0.0441,0.449,0.513,1.10
10808,ac_length,PL/J,14,m,0.493,8,0.0257,0.00910,0.0523,0.455,0.538,1.01
10808,ac_length,AKR/J,15,f,0.459,9,0.0579,0.0193,0.126,0.398,0.602,0.37
10808,ac_length,AKR/J,15,m,0.446,8,0.0214,0.00757,0.0480,0.402,0.470,0.01
10808,ac_length,SJL/J,17,f,0.394,8,0.0242,0.00857,0.0616,0.356,0.422,-1.27
10808,ac_length,SJL/J,17,m,0.401,12,0.0336,0.00971,0.0839,0.342,0.452,-0.95
10808,ac_length,C58/J,28,f,0.457,9,0.0275,0.00918,0.0603,0.404,0.491,0.32
10808,ac_length,C58/J,28,m,0.457,10,0.0207,0.00654,0.0452,0.418,0.484,0.24
10808,ac_length,SM/J,31,f,0.518,14,0.0344,0.00921,0.0665,0.446,0.564,1.86
10808,ac_length,SM/J,31,m,0.538,10,0.0299,0.00946,0.0556,0.499,0.583,1.97
10808,ac_length,C57L/J,37,f,0.455,10,0.0219,0.00692,0.0480,0.425,0.489,0.27
10808,ac_length,C57L/J,37,m,0.472,8,0.0218,0.00769,0.0461,0.442,0.511,0.56
10808,ac_length,SPRET/EiJ,39,f,0.400,5,0.0306,0.0137,0.0766,0.370,0.450,-1.12
10808,ac_length,MOLF/EiJ,40,f,0.398,8,0.0412,0.0146,0.104,0.348,0.474,-1.17
10808,ac_length,MOLF/EiJ,40,m,0.392,6,0.0226,0.00923,0.0577,0.367,0.424,-1.14
10808,ac_length,PERA/EiJ,41,f,0.393,10,0.0238,0.00753,0.0606,0.362,0.423,-1.30
10808,ac_length,PERA/EiJ,41,m,0.404,12,0.0349,0.0101,0.0863,0.364,0.489,-0.89
10808,ac_length,BALB/cByJ,50,f,0.464,10,0.0421,0.0133,0.0907,0.383,0.538,0.50
10808,ac_length,BALB/cByJ,50,m,0.510,10,0.105,0.0332,0.206,0.400,0.670,1.37
10809,cc_area,BTBR T<+> Itpr3<tf>/J,1,f,0,12,0,0,0,0,0,-3.15
10809,cc_area,BTBR T<+> Itpr3<tf>/J,1,m,0.00167,6,0.00408,0.00167,2.45,0,0.0100,-3.23
10809,cc_area,CAST/EiJ,2,f,0.694,9,0.0395,0.0132,0.0570,0.614,0.741,-0.42
10809,cc_area,CAST/EiJ,2,m,0.704,9,0.0870,0.0290,0.124,0.548,0.830,-0.43
10809,cc_area,129S1/SvImJ,3,f,0.582,10,0.429,0.136,0.737,0,1.00,-0.86
10809,cc_area,129S1/SvImJ,3,m,0.763,10,0.416,0.131,0.545,0,1.17,-0.19
10809,cc_area,A/J,4,f,0.755,8,0.0603,0.0213,0.0798,0.690,0.847,-0.18
10809,cc_area,A/J,4,m,0.767,10,0.0394,0.0125,0.0514,0.690,0.826,-0.17
10809,cc_area,C3H/HeJ,6,f,0.911,10,0.105,0.0333,0.116,0.691,1.01,0.44
10809,cc_area,C3H/HeJ,6,m,0.823,8,0.0873,0.0309,0.106,0.706,0.917,0.05
10809,cc_area,C57BL/6J,7,f,1.000,8,0.0485,0.0171,0.0485,0.912,1.06,0.79
10809,cc_area,C57BL/6J,7,m,1.06,10,0.105,0.0333,0.0991,0.934,1.32,1.00
10809,cc_area,DBA/2J,8,f,0.722,10,0.0566,0.0179,0.0784,0.638,0.828,-0.31
10809,cc_area,DBA/2J,8,m,0.669,8,0.0878,0.0311,0.131,0.539,0.818,-0.57
10809,cc_area,FVB/NJ,9,f,1.06,10,0.0862,0.0273,0.0815,0.903,1.17,1.02
10809,cc_area,FVB/NJ,9,m,1.09,11,0.0644,0.0194,0.0590,0.971,1.18,1.12
10809,cc_area,NZB/BlNJ,11,f,0.727,6,0.0431,0.0176,0.0593,0.679,0.801,-0.29
10809,cc_area,NZB/BlNJ,11,m,0.717,12,0.0764,0.0220,0.107,0.608,0.865,-0.37
10809,cc_area,SWR/J,12,f,0.892,10,0.0411,0.0130,0.0461,0.840,0.948,0.36
10809,cc_area,SWR/J,12,m,0.858,10,0.0864,0.0273,0.101,0.693,0.960,0.19
10809,cc_area,NOD/ShiLtJ,13,f,1.16,12,0.0498,0.0144,0.0428,1.08,1.25,1.42
10809,cc_area,NOD/ShiLtJ,13,m,1.09,12,0.101,0.0293,0.0931,0.867,1.23,1.12
10809,cc_area,PL/J,14,f,0.951,12,0.0638,0.0184,0.0671,0.836,1.05,0.59
