measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
51102,clustersize,C3H/HeJ,6,f,0.0270,6,0.0245,0.0100,0.907,,,-0.58
51102,clustersize,C3H/HeJ,6,m,0.0220,7,0.0397,0.0150,1.80,,,-0.77
51102,clustersize,C57BL/6J,7,f,0.0450,3,0.0433,0.0250,0.962,,,-0.47
51102,clustersize,C57BL/6J,7,m,0.195,10,0.193,0.0610,0.989,,,0.87
51102,clustersize,DBA/2J,8,f,0.0930,7,0.0609,0.0230,0.654,,,-0.17
51102,clustersize,DBA/2J,8,m,0.0680,5,0.0492,0.0220,0.723,,,-0.33
51102,clustersize,FVB/NJ,9,f,0.0140,6,0.0171,0.00700,1.22,,,-0.66
51102,clustersize,FVB/NJ,9,m,0.0340,4,0.0500,0.0250,1.47,,,-0.65
51102,clustersize,LP/J,10,f,0.0900,12,0.0831,0.0240,0.924,,,-0.19
51102,clustersize,LP/J,10,m,0.230,9,0.198,0.0660,0.861,,,1.21
51102,clustersize,SWR/J,12,f,0.213,4,0.148,0.0740,0.695,,,0.56
51102,clustersize,SWR/J,12,m,0.0820,5,0.105,0.0470,1.28,,,-0.20
51102,clustersize,CBA/J,16,f,0.0200,12,0.0208,0.00600,1.04,,,-0.62
51102,clustersize,CBA/J,16,m,0.0240,4,0.0120,0.00600,0.500,,,-0.75
51102,clustersize,KK/HlJ,18,f,0.0300,6,0.0318,0.0130,1.06,,,-0.56
51102,clustersize,KK/HlJ,18,m,0.0440,4,0.0380,0.0190,0.864,,,-0.56
51102,clustersize,RIIIS/J,26,f,0.00300,10,0.00316,0.00100,1.05,,,-0.72
51102,clustersize,RIIIS/J,26,m,0.00800,6,0.00735,0.00300,0.919,,,-0.90
51102,clustersize,SM/J,31,f,0.0130,6,0.0245,0.0100,1.88,,,-0.66
51102,clustersize,SM/J,31,m,0.0270,7,0.0265,0.0100,0.980,,,-0.72
51102,clustersize,C57BR/cdJ,32,f,0.201,6,0.206,0.0840,1.02,,,0.49
51102,clustersize,C57BR/cdJ,32,m,0.0770,11,0.0663,0.0200,0.861,,,-0.25
51102,clustersize,NON/ShiLtJ,34,f,0.274,12,0.0866,0.0250,0.316,,,0.93
51102,clustersize,NON/ShiLtJ,34,m,0.164,8,0.206,0.0730,1.26,,,0.58
51102,clustersize,C57BLKS/J,35,f,0.00200,6,0.00490,0.00200,2.45,,,-0.73
51102,clustersize,C57BLKS/J,35,m,0,7,0,0,0,,,-0.98
51102,clustersize,NZW/LacJ,36,f,0.113,8,0.107,0.0380,0.951,,,-0.05
51102,clustersize,NZW/LacJ,36,m,0.0350,4,0.0540,0.0270,1.54,,,-0.64
51102,clustersize,C57L/J,37,f,0.645,8,0.617,0.218,0.956,,,3.20
51102,clustersize,C57L/J,37,m,0.415,13,0.198,0.0550,0.478,,,2.96
51102,clustersize,C57BL/10J,38,f,0.0270,6,0.0269,0.0110,0.998,,,-0.58
51102,clustersize,C57BL/10J,38,m,0.0690,6,0.0710,0.0290,1.03,,,-0.32
51102,clustersize,BALB/cByJ,50,f,0.0670,7,0.124,0.0470,1.86,,,-0.33
51102,clustersize,BALB/cByJ,50,m,0.0180,8,0.00849,0.00300,0.471,,,-0.81
51102,clustersize,P/J,55,f,0.419,10,0.876,0.277,2.09,,,1.82
51102,clustersize,P/J,55,m,0.237,4,0.158,0.0790,0.667,,,1.27
