measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
17204,femur_shaft_BMD,C57BL/6J,7,m,0.620,12,0.0345,0.00995,0.0557,0.542,0.669,-1.17
17204,femur_shaft_BMD,FVB/NJ,9,f,0.692,11,0.0320,0.00963,0.0462,0.651,0.745,-0.56
17204,femur_shaft_BMD,FVB/NJ,9,m,0.640,9,0.0191,0.00636,0.0298,0.617,0.682,-0.98
17204,femur_shaft_BMD,NZB/BlNJ,11,f,0.782,11,0.0219,0.00661,0.0280,0.756,0.819,0.31
17204,femur_shaft_BMD,NZB/BlNJ,11,m,0.803,13,0.0850,0.0236,0.106,0.727,1.06,0.56
17204,femur_shaft_BMD,SWR/J,12,f,0.664,9,0.0166,0.00554,0.0251,0.648,0.698,-0.83
17204,femur_shaft_BMD,SWR/J,12,m,0.704,10,0.0274,0.00867,0.0389,0.659,0.744,-0.37
17204,femur_shaft_BMD,SJL/J,17,f,0.756,8,0.0887,0.0314,0.117,0.682,0.955,0.06
17204,femur_shaft_BMD,SJL/J,17,m,0.688,11,0.0275,0.00829,0.0400,0.641,0.732,-0.53
17204,femur_shaft_BMD,C58/J,28,f,0.688,10,0.0366,0.0116,0.0531,0.617,0.750,-0.60
17204,femur_shaft_BMD,C58/J,28,m,0.674,10,0.0167,0.00528,0.0248,0.643,0.697,-0.66
17204,femur_shaft_BMD,PWK/PhJ,217,f,0.714,12,0.0288,0.00831,0.0403,0.664,0.769,-0.35
17204,femur_shaft_BMD,PWK/PhJ,217,m,0.711,11,0.0415,0.0125,0.0583,0.639,0.767,-0.31
17205,femur_shaft_BMC,129S1/SvImJ,3,f,1.44,10,0.133,0.0421,0.0924,1.21,1.63,0.06
17205,femur_shaft_BMC,129S1/SvImJ,3,m,1.64,15,0.237,0.0612,0.144,1.34,2.20,0.06
17205,femur_shaft_BMC,BALB/cJ,5,f,1.66,10,0.132,0.0417,0.0792,1.49,1.81,0.93
17205,femur_shaft_BMC,BALB/cJ,5,m,1.97,10,0.160,0.0504,0.0808,1.77,2.31,1.04
17205,femur_shaft_BMC,C3H/HeJ,6,f,1.83,9,0.127,0.0423,0.0694,1.66,1.99,1.59
17205,femur_shaft_BMC,C3H/HeJ,6,m,2.25,10,0.202,0.0640,0.0900,2.08,2.72,1.87
17205,femur_shaft_BMC,C57BL/6J,7,f,1.38,10,0.0884,0.0279,0.0641,1.27,1.50,-0.17
17205,femur_shaft_BMC,C57BL/6J,7,m,1.69,12,0.121,0.0349,0.0715,1.44,1.86,0.21
17205,femur_shaft_BMC,FVB/NJ,9,f,1.43,11,0.0650,0.0196,0.0454,1.34,1.53,0.02
17205,femur_shaft_BMC,FVB/NJ,9,m,1.53,9,0.108,0.0360,0.0703,1.37,1.67,-0.27
17205,femur_shaft_BMC,NZB/BlNJ,11,f,1.52,11,0.111,0.0336,0.0735,1.35,1.69,0.38
17205,femur_shaft_BMC,NZB/BlNJ,11,m,1.75,13,0.211,0.0586,0.121,1.49,2.13,0.39
17205,femur_shaft_BMC,SWR/J,12,f,1.03,9,0.0475,0.0158,0.0459,0.950,1.12,-1.55
17205,femur_shaft_BMC,SWR/J,12,m,1.27,10,0.0657,0.0208,0.0519,1.18,1.38,-1.04
17205,femur_shaft_BMC,SJL/J,17,f,1.55,8,0.233,0.0825,0.150,1.40,2.11,0.49
17205,femur_shaft_BMC,SJL/J,17,m,1.55,11,0.0976,0.0294,0.0631,1.41,1.73,-0.21
17205,femur_shaft_BMC,C58/J,28,f,1.40,10,0.0880,0.0278,0.0631,1.29,1.56,-0.09
17205,femur_shaft_BMC,C58/J,28,m,1.51,10,0.122,0.0386,0.0810,1.34,1.75,-0.33
17205,femur_shaft_BMC,PWK/PhJ,217,f,1.00,12,0.0683,0.0197,0.0680,0.910,1.13,-1.67
17205,femur_shaft_BMC,PWK/PhJ,217,m,1.04,11,0.202,0.0611,0.194,0.770,1.35,-1.72
17206,femur_peak_load,129S1/SvImJ,3,f,23.7,10,4.01,1.27,0.169,18.2,30.9,-0.43
17206,femur_peak_load,129S1/SvImJ,3,m,28.0,15,4.00,1.03,0.143,23.4,36.4,-0.10
17206,femur_peak_load,BALB/cJ,5,f,30.3,10,2.18,0.690,0.0721,25.5,32.9,0.65
17206,femur_peak_load,BALB/cJ,5,m,32.2,10,1.68,0.532,0.0523,29.9,35.2,0.45
17206,femur_peak_load,C3H/HeJ,6,f,39.7,9,2.69,0.896,0.0676,35.2,42.8,2.20
17206,femur_peak_load,C3H/HeJ,6,m,45.2,11,4.22,1.27,0.0934,36.9,50.8,2.14
17206,femur_peak_load,C57BL/6J,7,f,20.9,10,2.71,0.856,0.129,17.9,25.2,-0.89
17206,femur_peak_load,C57BL/6J,7,m,26.3,12,2.42,0.698,0.0921,21.7,29.9,-0.32
17206,femur_peak_load,FVB/NJ,9,f,26.9,11,2.02,0.610,0.0754,23.6,29.7,0.10
17206,femur_peak_load,FVB/NJ,9,m,24.2,9,2.13,0.710,0.0882,21.6,27.5,-0.59
17206,femur_peak_load,NZB/BlNJ,11,f,30.8,11,2.92,0.881,0.0950,26.7,37.4,0.74
17206,femur_peak_load,NZB/BlNJ,11,m,37.1,13,3.42,0.947,0.0920,31.0,43.1,1.09
17206,femur_peak_load,SWR/J,12,f,21.6,9,1.25,0.417,0.0579,20.5,24.2,-0.78
17206,femur_peak_load,SWR/J,12,m,24.1,10,3.30,1.04,0.137,19.8,29.7,-0.61
17206,femur_peak_load,SJL/J,17,f,26.3,8,3.17,1.12,0.121,22.0,32.0,0.00
17206,femur_peak_load,SJL/J,17,m,28.3,11,2.10,0.634,0.0742,25.8,31.1,-0.06
17206,femur_peak_load,C58/J,28,f,24.0,10,2.08,0.658,0.0867,21.4,27.2,-0.38
17206,femur_peak_load,C58/J,28,m,23.6,10,2.79,0.883,0.118,19.4,28.2,-0.67
17206,femur_peak_load,PWK/PhJ,217,f,19.0,12,2.41,0.697,0.127,15.3,22.7,-1.20
17206,femur_peak_load,PWK/PhJ,217,m,18.6,11,2.74,0.826,0.147,13.0,22.2,-1.32
17207,femur_peak_extension,129S1/SvImJ,3,f,0.186,10,0.0479,0.0151,0.257,0.111,0.262,-1.71
17207,femur_peak_extension,129S1/SvImJ,3,m,0.246,15,0.0551,0.0142,0.224,0.149,0.324,-1.28
17207,femur_peak_extension,BALB/cJ,5,f,0.246,10,0.0306,0.00969,0.125,0.207,0.296,-0.16
17207,femur_peak_extension,BALB/cJ,5,m,0.265,10,0.0269,0.00852,0.102,0.225,0.311,-0.53
17207,femur_peak_extension,C3H/HeJ,6,f,0.250,9,0.0372,0.0124,0.149,0.202,0.311,-0.05
17207,femur_peak_extension,C3H/HeJ,6,m,0.280,11,0.0476,0.0144,0.170,0.189,0.352,0.06
17207,femur_peak_extension,C57BL/6J,7,f,0.269,10,0.0407,0.0129,0.151,0.224,0.358,0.44
17207,femur_peak_extension,C57BL/6J,7,m,0.310,12,0.0804,0.0232,0.259,0.196,0.438,1.23
17207,femur_peak_extension,FVB/NJ,9,f,0.293,11,0.0535,0.0161,0.182,0.193,0.354,1.06
17207,femur_peak_extension,FVB/NJ,9,m,0.299,9,0.0590,0.0197,0.198,0.225,0.398,0.80
17207,femur_peak_extension,NZB/BlNJ,11,f,0.321,11,0.0414,0.0125,0.129,0.241,0.390,1.79
17207,femur_peak_extension,NZB/BlNJ,11,m,0.308,13,0.0414,0.0115,0.134,0.211,0.385,1.16
17207,femur_peak_extension,SWR/J,12,f,0.257,9,0.0303,0.0101,0.118,0.218,0.294,0.13
17207,femur_peak_extension,SWR/J,12,m,0.297,10,0.0621,0.0196,0.209,0.205,0.425,0.72
17207,femur_peak_extension,SJL/J,17,f,0.228,8,0.0305,0.0108,0.133,0.193,0.275,-0.62
17207,femur_peak_extension,SJL/J,17,m,0.273,11,0.0346,0.0104,0.126,0.225,0.334,-0.22
17207,femur_peak_extension,C58/J,28,f,0.258,10,0.0560,0.0177,0.217,0.192,0.346,0.16
17207,femur_peak_extension,C58/J,28,m,0.273,10,0.0561,0.0177,0.206,0.176,0.354,-0.22
17207,femur_peak_extension,PWK/PhJ,217,f,0.212,12,0.0267,0.00770,0.126,0.162,0.250,-1.04
17207,femur_peak_extension,PWK/PhJ,217,m,0.235,11,0.0352,0.0106,0.150,0.187,0.311,-1.71
17208,femur_break_load,129S1/SvImJ,3,f,23.0,10,3.25,1.03,0.141,18.1,26.9,-0.25
17208,femur_break_load,129S1/SvImJ,3,m,26.6,15,4.33,1.12,0.163,20.2,36.1,-0.09
17208,femur_break_load,BALB/cJ,5,f,29.1,10,2.73,0.864,0.0939,25.0,32.3,0.69
17208,femur_break_load,BALB/cJ,5,m,31.6,10,1.92,0.607,0.0607,28.9,34.6,0.54
17208,femur_break_load,C3H/HeJ,6,f,38.4,9,2.32,0.773,0.0604,34.8,42.4,2.13
17208,femur_break_load,C3H/HeJ,6,m,44.5,11,4.44,1.34,0.0997,36.9,50.8,2.17
17208,femur_break_load,C57BL/6J,7,f,17.1,10,4.34,1.37,0.254,12.3,25.2,-1.16
17208,femur_break_load,C57BL/6J,7,m,25.1,12,4.11,1.19,0.164,15.3,29.9,-0.28
17208,femur_break_load,FVB/NJ,9,f,26.0,11,2.65,0.800,0.102,21.0,29.7,0.21
17208,femur_break_load,FVB/NJ,9,m,23.3,9,2.54,0.846,0.109,17.7,26.5,-0.50
17208,femur_break_load,NZB/BlNJ,11,f,29.7,11,2.84,0.855,0.0954,25.4,35.5,0.79
17208,femur_break_load,NZB/BlNJ,11,m,35.6,13,4.09,1.13,0.115,28.4,41.9,1.05
17208,femur_break_load,SWR/J,12,f,19.8,9,1.62,0.539,0.0816,17.7,22.9,-0.75
17208,femur_break_load,SWR/J,12,m,23.2,10,3.45,1.09,0.149,19.3,28.1,-0.52
17208,femur_break_load,SJL/J,17,f,23.1,8,3.85,1.36,0.167,18.0,29.2,-0.24
17208,femur_break_load,SJL/J,17,m,23.6,11,5.17,1.56,0.219,14.9,30.5,-0.47
17208,femur_break_load,C58/J,28,f,22.3,10,2.99,0.945,0.134,17.1,26.5,-0.36
17208,femur_break_load,C58/J,28,m,22.8,10,2.94,0.930,0.129,17.7,26.8,-0.57
17208,femur_break_load,PWK/PhJ,217,f,17.7,12,2.89,0.835,0.163,12.0,21.4,-1.07
17208,femur_break_load,PWK/PhJ,217,m,16.7,11,4.69,1.41,0.281,7.32,21.6,-1.33
17209,femur_yield_load,129S1/SvImJ,3,f,14.1,10,2.45,0.774,0.174,10.5,18.4,0.08
17209,femur_yield_load,129S1/SvImJ,3,m,14.5,15,3.45,0.890,0.237,3.80,19.4,-0.14
17209,femur_yield_load,BALB/cJ,5,f,16.4,10,1.51,0.478,0.0924,13.7,18.5,0.65
17209,femur_yield_load,BALB/cJ,5,m,18.7,10,4.31,1.36,0.230,15.5,30.3,0.84
17209,femur_yield_load,C3H/HeJ,6,f,23.5,9,1.95,0.649,0.0827,20.9,26.2,2.43
17209,femur_yield_load,C3H/HeJ,6,m,23.7,11,2.77,0.836,0.117,19.8,28.4,2.00
17209,femur_yield_load,C57BL/6J,7,f,10.3,10,2.38,0.752,0.232,7.70,14.3,-0.87
17209,femur_yield_load,C57BL/6J,7,m,17.5,12,3.21,0.928,0.184,12.8,22.5,0.56
17209,femur_yield_load,FVB/NJ,9,f,13.7,11,4.86,1.47,0.356,9.75,27.7,-0.02
17209,femur_yield_load,FVB/NJ,9,m,11.2,9,1.29,0.429,0.115,9.34,13.9,-0.91
17209,femur_yield_load,NZB/BlNJ,11,f,14.2,11,1.59,0.479,0.112,10.9,16.3,0.10
17209,femur_yield_load,NZB/BlNJ,11,m,18.0,13,2.09,0.578,0.116,15.7,22.2,0.67
17209,femur_yield_load,SWR/J,12,f,9.29,9,0.820,0.273,0.0883,7.77,10.2,-1.12
17209,femur_yield_load,SWR/J,12,m,10.1,10,1.61,0.508,0.158,7.98,12.8,-1.16
17209,femur_yield_load,SJL/J,17,f,12.3,8,0.669,0.236,0.0543,11.2,13.3,-0.37
17209,femur_yield_load,SJL/J,17,m,13.4,11,2.10,0.634,0.157,9.48,17.9,-0.39
17209,femur_yield_load,C58/J,28,f,13.1,10,2.55,0.805,0.195,8.07,18.0,-0.17
17209,femur_yield_load,C58/J,28,m,13.1,10,1.60,0.507,0.123,10.7,15.9,-0.46
17209,femur_yield_load,PWK/PhJ,217,f,11.0,12,1.82,0.525,0.165,8.42,15.2,-0.70
17209,femur_yield_load,PWK/PhJ,217,m,10.8,11,2.56,0.771,0.237,8.34,16.3,-1.00
17210,femur_break_energy,129S1/SvImJ,3,f,3.36,10,1.66,0.525,0.493,1.24,6.42,-1.40
17210,femur_break_energy,129S1/SvImJ,3,m,5.18,15,2.03,0.524,0.392,2.32,10.1,-0.72
17210,femur_break_energy,BALB/cJ,5,f,5.22,10,1.23,0.388,0.235,3.36,7.20,-0.31
17210,femur_break_energy,BALB/cJ,5,m,5.59,10,0.855,0.270,0.153,3.96,7.21,-0.50
17210,femur_break_energy,C3H/HeJ,6,f,6.97,9,1.54,0.514,0.221,5.12,10.1,0.71
17210,femur_break_energy,C3H/HeJ,6,m,8.35,11,1.99,0.600,0.238,4.18,11.7,1.04
17210,femur_break_energy,C57BL/6J,7,f,8.48,9,1.55,0.516,0.182,5.56,11.3,1.60
17210,femur_break_energy,C57BL/6J,7,m,5.91,12,2.15,0.620,0.363,3.09,9.53,-0.32
17210,femur_break_energy,FVB/NJ,9,f,6.12,11,0.988,0.298,0.161,4.55,7.84,0.21
17210,femur_break_energy,FVB/NJ,9,m,6.12,9,2.62,0.872,0.428,2.93,11.5,-0.20
17210,femur_break_energy,NZB/BlNJ,11,f,7.89,11,1.90,0.573,0.241,6.04,11.8,1.25
17210,femur_break_energy,NZB/BlNJ,11,m,9.30,13,3.49,0.968,0.375,4.40,16.2,1.57
17210,femur_break_energy,SWR/J,12,f,4.78,9,1.19,0.396,0.248,3.20,6.96,-0.57
17210,femur_break_energy,SWR/J,12,m,6.36,10,2.57,0.813,0.404,2.63,11.2,-0.07
17210,femur_break_energy,SJL/J,17,f,6.15,8,2.20,0.777,0.357,3.54,9.00,0.23
17210,femur_break_energy,SJL/J,17,m,8.88,11,2.36,0.710,0.265,4.00,12.7,1.33
17210,femur_break_energy,C58/J,28,f,5.07,10,1.12,0.353,0.220,3.52,6.85,-0.40
17210,femur_break_energy,C58/J,28,m,5.45,10,1.52,0.480,0.278,2.48,7.57,-0.57
17210,femur_break_energy,PWK/PhJ,217,f,3.51,12,1.16,0.336,0.332,1.68,6.12,-1.32
17210,femur_break_energy,PWK/PhJ,217,m,3.68,11,1.14,0.344,0.310,2.09,5.40,-1.56
17211,femur_peak_energy,129S1/SvImJ,3,f,2.93,10,1.13,0.358,0.386,1.25,4.86,-1.08
17211,femur_peak_energy,129S1/SvImJ,3,m,4.48,15,1.46,0.378,0.327,2.10,6.92,-0.56
17211,femur_peak_energy,BALB/cJ,5,f,4.78,10,1.03,0.327,0.217,3.36,6.57,0.34
17211,femur_peak_energy,BALB/cJ,5,m,5.23,10,0.683,0.216,0.131,3.96,5.95,-0.03
17211,femur_peak_energy,C3H/HeJ,6,f,6.10,9,1.27,0.423,0.208,4.71,7.96,1.35
17211,femur_peak_energy,C3H/HeJ,6,m,7.81,11,1.68,0.506,0.215,4.18,10.3,1.80
17211,femur_peak_energy,C57BL/6J,7,f,3.75,10,0.692,0.219,0.185,2.92,4.88,-0.45
17211,femur_peak_energy,C57BL/6J,7,m,5.57,12,1.94,0.559,0.348,2.96,9.46,0.21
17211,femur_peak_energy,FVB/NJ,9,f,5.13,11,1.18,0.357,0.231,3.23,6.64,0.61
17211,femur_peak_energy,FVB/NJ,9,m,4.65,9,1.32,0.439,0.283,2.93,6.60,-0.44
17211,femur_peak_energy,NZB/BlNJ,11,f,6.67,11,1.19,0.358,0.178,4.30,8.23,1.78
17211,femur_peak_energy,NZB/BlNJ,11,m,7.47,13,1.60,0.445,0.215,4.40,10.8,1.55
17211,femur_peak_energy,SWR/J,12,f,3.57,9,0.484,0.161,0.135,2.95,4.32,-0.59
17211,femur_peak_energy,SWR/J,12,m,4.86,10,1.81,0.571,0.372,2.63,8.96,-0.29
17211,femur_peak_energy,SJL/J,17,f,3.70,8,0.660,0.233,0.178,2.63,4.74,-0.49
17211,femur_peak_energy,SJL/J,17,m,5.11,11,1.10,0.331,0.215,3.80,6.83,-0.11
17211,femur_peak_energy,C58/J,28,f,4.03,10,1.06,0.335,0.263,2.82,5.63,-0.24
17211,femur_peak_energy,C58/J,28,m,4.41,10,1.40,0.444,0.318,2.48,6.17,-0.61
17211,femur_peak_energy,PWK/PhJ,217,f,2.72,12,0.618,0.178,0.228,1.62,3.67,-1.24
17211,femur_peak_energy,PWK/PhJ,217,m,3.10,11,0.966,0.291,0.311,2.02,5.06,-1.53
17212,femur_stiffness,129S1/SvImJ,3,f,188,10,28.3,8.95,0.150,146,240,0.61
17212,femur_stiffness,129S1/SvImJ,3,m,197,14,24.2,6.47,0.123,155,241,0.67
17212,femur_stiffness,BALB/cJ,5,f,198,10,12.4,3.93,0.0629,176,210,0.94
17212,femur_stiffness,BALB/cJ,5,m,185,10,21.6,6.82,0.116,144,223,0.34
17212,femur_stiffness,C3H/HeJ,6,f,223,9,22.6,7.54,0.102,189,253,1.79
17212,femur_stiffness,C3H/HeJ,6,m,243,11,27.9,8.40,0.115,179,273,1.93
17212,femur_stiffness,C57BL/6J,7,f,148,10,15.6,4.93,0.105,120,175,-0.75
17212,femur_stiffness,C57BL/6J,7,m,161,12,16.0,4.61,0.0995,136,197,-0.33
17212,femur_stiffness,FVB/NJ,9,f,171,11,19.8,5.98,0.116,120,193,0.03
17212,femur_stiffness,FVB/NJ,9,m,150,9,17.2,5.73,0.115,124,185,-0.63
17212,femur_stiffness,NZB/BlNJ,11,f,184,11,22.0,6.62,0.119,136,208,0.47
17212,femur_stiffness,NZB/BlNJ,11,m,211,13,16.2,4.50,0.0770,181,236,1.05
17212,femur_stiffness,SWR/J,12,f,134,9,21.4,7.12,0.160,87.0,156,-1.22
17212,femur_stiffness,SWR/J,12,m,133,10,34.5,10.9,0.260,62.4,179,-1.10
17212,femur_stiffness,SJL/J,17,f,168,8,21.6,7.62,0.128,126,193,-0.07
17212,femur_stiffness,SJL/J,17,m,169,11,21.8,6.56,0.129,138,195,-0.10
17212,femur_stiffness,C58/J,28,f,160,10,19.1,6.03,0.119,129,189,-0.34
17212,femur_stiffness,C58/J,28,m,151,10,17.3,5.47,0.115,117,177,-0.60
17212,femur_stiffness,PWK/PhJ,217,f,127,12,20.0,5.77,0.157,88.7,157,-1.46
17212,femur_stiffness,PWK/PhJ,217,m,128,11,17.3,5.21,0.135,105,163,-1.23
17213,femur_length,129S1/SvImJ,3,f,15.7,10,0.378,0.119,0.0241,15.0,16.1,0.70
17213,femur_length,129S1/SvImJ,3,m,15.7,15,0.402,0.104,0.0256,15.2,16.5,0.34
17213,femur_length,BALB/cJ,5,f,15.7,10,0.481,0.152,0.0308,14.8,16.2,0.70
17213,femur_length,BALB/cJ,5,m,15.8,10,0.372,0.118,0.0236,14.9,16.1,0.47
17213,femur_length,C3H/HeJ,6,f,15.1,9,0.277,0.0925,0.0184,14.6,15.3,-0.12
17213,femur_length,C3H/HeJ,6,m,15.6,11,0.161,0.0486,0.0103,15.4,15.9,0.22
17213,femur_length,C57BL/6J,7,f,15.5,10,0.379,0.120,0.0245,14.9,16.2,0.42
17213,femur_length,C57BL/6J,7,m,16.2,12,0.212,0.0613,0.0131,15.9,16.5,0.96
17213,femur_length,FVB/NJ,9,f,15.1,11,0.392,0.118,0.0260,14.1,15.4,-0.12
17213,femur_length,FVB/NJ,9,m,15.5,9,0.291,0.0969,0.0188,15.2,16.0,0.10
17213,femur_length,NZB/BlNJ,11,f,16.5,11,0.450,0.136,0.0273,15.9,17.3,1.79
17213,femur_length,NZB/BlNJ,11,m,16.7,13,0.337,0.0935,0.0202,15.9,17.2,1.58
17213,femur_length,SWR/J,12,f,14.4,9,0.375,0.125,0.0261,13.9,15.1,-1.08
17213,femur_length,SWR/J,12,m,14.9,10,0.177,0.0559,0.0119,14.7,15.2,-0.64
17213,femur_length,SJL/J,17,f,14.4,8,0.213,0.0754,0.0148,14.1,14.7,-1.08
