measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
65902,bw_4mo,(B6.5XFAD x BXD16)F1-ADtg,1447,f,21.938,8,1.0211,0.36102,0.0465,20.2,23.1,-0.76
65902,bw_4mo,(B6.5XFAD x BXD14)F1-Ntg,1446,f,23.05,4,1.245,0.62249,0.054,21.5,24.4,-0.19
65902,bw_4mo,(B6.5XFAD x BXD14)F1-ADtg,1445,f,21.156,9,0.83683,0.27894,0.0396,20.0,22.5,-1.16
65902,bw_4mo,(B6.5XFAD x BXD100)F1-Ntg,1444,m,33.9,6,1.9183,0.78316,0.0566,31.3,36.3,0.89
65902,bw_4mo,(B6.5XFAD x BXD100)F1-ADtg,1443,m,29.156,9,2.5343,0.84477,0.0869,22.7,30.8,-0.39
65902,bw_4mo,(B6.5XFAD x BXD100)F1-ADtg,1443,f,23.317,6,2.133,0.87079,0.0915,21.4,27.2,-0.05
65902,bw_4mo,(B6.5XFAD x B6)F1-Ntg,1442,m,23.3,4,1.6432,0.82158,0.0705,21.0,24.9,-1.96
65902,bw_4mo,(B6.5XFAD x B6)F1-Ntg,1442,f,20.77,10,1.8524,0.58577,0.0892,17.8,23.5,-1.36
65902,bw_4mo,(B6.5XFAD x B6)F1-ADtg,1441,m,22.467,3,4.7353,2.7339,0.2108,17.0,25.3,-2.19
65902,bw_4mo,(B6.5XFAD x B6)F1-ADtg,1441,f,20.88,5,0.31145,0.13928,0.0149,20.4,21.2,-1.31
65902,bw_4mo,(B6.5XFAD x BXD100)F1-Ntg,1444,f,24.083,6,1.6678,0.68089,0.0693,21.6,26.1,0.35
65902,bw_4mo,(B6.5XFAD x D2)F1-Ntg,1495,m,32.76,5,3.3276,1.4882,0.1016,28.6,37.9,0.58
65902,bw_4mo,(B6.5XFAD x D2)F1-Ntg,1495,f,25.614,7,1.7724,0.66991,0.0692,23.2,27.8,1.14
65902,bw_4mo,(B6.5XFAD x D2)F1-ADtg,1494,m,34.614,7,4.2393,1.6023,0.1225,29.2,40.2,1.08
65902,bw_4mo,(B6.5XFAD x D2)F1-ADtg,1494,f,25.25,10,1.6933,0.53546,0.0671,23.4,29.5,0.95
65902,bw_4mo,(B6.5XFAD x BXD99)F1-Ntg,1493,f,25.4,1,0.0,0.0,0.0,25.4,25.4,1.03
65902,bw_4mo,(B6.5XFAD x BXD99)F1-ADtg,1492,f,22.625,4,1.919,0.95949,0.0848,20.8,24.7,-0.41
65902,bw_4mo,(B6.5XFAD x BXD89)F1-Ntg,1491,m,35.95,2,0.49497,0.35,0.0138,35.6,36.3,1.44
65902,bw_4mo,(B6.5XFAD x BXD89)F1-Ntg,1491,f,23.9,2,1.2728,0.9,0.0533,23.0,24.8,0.25
65902,bw_4mo,(B6.5XFAD x BXD89)F1-ADtg,1490,m,32.5,1,0.0,0.0,0.0,32.5,32.5,0.51
65902,bw_4mo,(B6.5XFAD x BXD87)F1-Ntg,1489,m,26.8,4,1.4445,0.72226,0.0539,25.5,28.1,-1.02
65902,bw_4mo,(B6.5XFAD x BXD87)F1-Ntg,1489,f,22.7,6,0.65115,0.26583,0.0287,22.0,23.5,-0.37
65902,bw_4mo,(B6.5XFAD x BXD87)F1-ADtg,1488,m,27.66,5,2.122,0.949,0.0767,24.8,29.7,-0.79
65902,bw_4mo,(B6.5XFAD x BXD87)F1-ADtg,1488,f,21.585,13,2.5602,0.71008,0.1186,15.0,26.9,-0.94
65902,bw_4mo,(B6.5XFAD x BXD81)F1-Ntg,1487,f,19.725,8,1.259,0.44511,0.0638,18.5,22.0,-1.9
65902,bw_4mo,(B6.5XFAD x BXD81)F1-ADtg,1486,f,21.208,12,2.1765,0.6283,0.1026,18.6,24.9,-1.14
65902,bw_4mo,(B6.5XFAD x BXD77)F1-Ntg,1485,m,32.48,5,8.9357,3.9962,0.2751,22.0,46.7,0.51
65902,bw_4mo,(B6.5XFAD x BXD77)F1-Ntg,1485,f,23.52,5,1.6634,0.74391,0.0707,21.9,25.4,0.06
65902,bw_4mo,(B6.5XFAD x BXD77)F1-ADtg,1484,m,27.65,2,0.6364,0.45,0.023,27.2,28.1,-0.79
65902,bw_4mo,(B6.5XFAD x BXD77)F1-ADtg,1484,f,21.25,2,0.77782,0.55,0.0366,20.7,21.8,-1.11
65902,bw_4mo,(B6.5XFAD x BXD75)F1-Ntg,1483,m,34.85,2,0.6364,0.45,0.0183,34.4,35.3,1.14
65902,bw_4mo,(B6.5XFAD x BXD75)F1-Ntg,1483,f,24.262,8,1.0378,0.36691,0.0428,22.8,25.5,0.44
65902,bw_4mo,(B6.5XFAD x BXD75)F1-ADtg,1482,m,30.817,6,1.796,0.73322,0.0583,28.4,33.0,0.06
65902,bw_4mo,(B6.5XFAD x BXD75)F1-ADtg,1482,f,22.433,6,0.98522,0.40222,0.0439,21.0,23.9,-0.5
65902,bw_4mo,(B6.5XFAD x BXD69)F1-Ntg,1479,m,26.725,4,1.6641,0.83204,0.0623,25.0,28.9,-1.04
65903,bw_6mo,(B6.5XFAD x BXD77)F1-ADtg,1484,f,23.1,6,1.3084,0.53417,0.0566,21.7,25.1,-0.76
65903,bw_6mo,(B6.5XFAD x BXD77)F1-Ntg,1485,f,26.309,11,2.234,0.67359,0.0849,23.3,29.9,0.19
65903,bw_6mo,(B6.5XFAD x BXD77)F1-Ntg,1485,m,36.4,8,2.2045,0.77942,0.0606,34.9,41.3,0.52
65903,bw_6mo,(B6.5XFAD x BXD81)F1-ADtg,1486,f,22.236,11,1.4396,0.43407,0.0647,20.0,24.4,-1.02
65903,bw_6mo,(B6.5XFAD x BXD81)F1-Ntg,1487,f,23.112,8,2.5278,0.89372,0.1094,18.7,26.4,-0.76
65903,bw_6mo,(B6.5XFAD x BXD87)F1-ADtg,1488,f,21.642,12,2.0681,0.59702,0.0956,15.7,23.5,-1.19
65903,bw_6mo,(B6.5XFAD x BXD87)F1-ADtg,1488,m,30.36,5,2.5205,1.1272,0.083,27.9,34.1,-1.19
65903,bw_6mo,(B6.5XFAD x BXD87)F1-Ntg,1489,f,25.0,6,3.6425,1.4871,0.1457,22.2,32.1,-0.2
65903,bw_6mo,(B6.5XFAD x BXD87)F1-Ntg,1489,m,28.85,4,2.119,1.0595,0.0734,27.4,32.0,-1.61
65903,bw_6mo,(B6.5XFAD x BXD89)F1-ADtg,1490,m,35.7,1,0.0,0.0,0.0,35.7,35.7,0.32
65903,bw_6mo,(B6.5XFAD x BXD89)F1-Ntg,1491,f,26.75,2,0.21213,0.15,0.0079,26.6,26.9,0.32
65903,bw_6mo,(B6.5XFAD x BXD89)F1-Ntg,1491,m,42.0,2,0.56569,0.4,0.0135,41.6,42.4,2.11
65903,bw_6mo,(B6.5XFAD x D2)F1-Ntg,1495,m,38.467,6,4.9196,2.0084,0.1279,33.1,46.0,1.11
65903,bw_6mo,(B6.5XFAD x D2)F1-Ntg,1495,f,30.883,12,3.1206,0.90083,0.101,27.1,35.5,1.55
65903,bw_6mo,(B6.5XFAD x D2)F1-ADtg,1494,m,41.286,7,3.3889,1.2809,0.0821,36.9,46.8,1.9
65903,bw_6mo,(B6.5XFAD x D2)F1-ADtg,1494,f,27.823,13,2.9052,0.80576,0.1044,24.0,33.8,0.64
65903,bw_6mo,(B6.5XFAD x BXD99)F1-Ntg,1493,f,27.9,1,0.0,0.0,0.0,27.9,27.9,0.66
65903,bw_6mo,(B6.5XFAD x BXD99)F1-ADtg,1492,f,24.575,4,0.46458,0.23229,0.0189,24.1,25.2,-0.32
65903,bw_6mo,(B6.5XFAD x B6)F1-ADtg,1441,f,22.233,6,0.52026,0.21239,0.0234,21.3,22.7,-1.02
65903,bw_6mo,(B6.5XFAD x B6)F1-ADtg,1441,m,30.4,4,2.245,1.1225,0.0738,27.8,33.2,-1.17
65903,bw_6mo,(B6.5XFAD x B6)F1-Ntg,1442,f,22.517,12,1.8906,0.54576,0.084,19.6,26.0,-0.93
65903,bw_6mo,(B6.5XFAD x B6)F1-Ntg,1442,m,32.85,4,3.2919,1.646,0.1002,29.2,37.2,-0.48
65903,bw_6mo,(B6.5XFAD x BXD100)F1-ADtg,1443,f,23.95,6,1.4775,0.60319,0.0617,21.9,26.0,-0.51
65903,bw_6mo,(B6.5XFAD x BXD100)F1-ADtg,1443,m,32.038,8,2.5612,0.90553,0.0799,28.3,36.2,-0.71
65903,bw_6mo,(B6.5XFAD x BXD100)F1-Ntg,1444,f,26.3,6,2.8948,1.1818,0.1101,23.8,31.8,0.19
65903,bw_6mo,(B6.5XFAD x BXD100)F1-Ntg,1444,m,40.3,5,3.4059,1.5232,0.0845,35.6,44.0,1.62
65903,bw_6mo,(B6.5XFAD x BXD14)F1-ADtg,1445,f,22.178,9,1.6407,0.5469,0.074,20.4,25.1,-1.03
65903,bw_6mo,(B6.5XFAD x BXD14)F1-Ntg,1446,f,24.975,4,2.6738,1.3369,0.1071,22.0,28.5,-0.2
65903,bw_6mo,(B6.5XFAD x BXD16)F1-ADtg,1447,f,24.6,8,1.3763,0.48661,0.0559,21.8,26.6,-0.31
65903,bw_6mo,(B6.5XFAD x BXD2)F1-ADtg,1448,f,24.337,8,3.7451,1.3241,0.1539,20.9,29.9,-0.39
65903,bw_6mo,(B6.5XFAD x BXD2)F1-Ntg,1449,f,25.786,7,2.934,1.1089,0.1138,22.4,30.8,0.04
65903,bw_6mo,(B6.5XFAD x BXD22)F1-ADtg,1450,f,23.975,4,0.96047,0.48023,0.0401,22.8,24.9,-0.5
65903,bw_6mo,(B6.5XFAD x BXD22)F1-Ntg,1451,f,22.225,4,3.4481,1.724,0.1551,17.3,25.3,-1.02
65903,bw_6mo,(B6.5XFAD x BXD32)F1-ADtg,1452,f,23.988,8,3.022,1.0684,0.126,19.3,28.9,-0.5
65903,bw_6mo,(B6.5XFAD x BXD32)F1-ADtg,1452,m,29.85,6,3.4093,1.3918,0.1142,24.2,34.2,-1.33
65903,bw_6mo,(B6.5XFAD x BXD32)F1-Ntg,1453,f,25.2,4,1.6573,0.82865,0.0658,23.4,26.8,-0.14
65903,bw_6mo,(B6.5XFAD x BXD32)F1-Ntg,1453,m,35.075,4,3.7071,1.8535,0.1057,31.8,39.6,0.15
65903,bw_6mo,(B6.5XFAD x BXD34)F1-ADtg,1454,f,25.567,9,3.6438,1.2146,0.1425,22.7,32.3,-0.03
65903,bw_6mo,(B6.5XFAD x BXD34)F1-Ntg,1455,f,26.71,10,2.2263,0.70403,0.0834,23.5,30.4,0.31
65903,bw_6mo,(B6.5XFAD x BXD42)F1-ADtg,1456,f,23.089,9,1.4339,0.47797,0.0621,21.3,25.2,-0.76
65903,bw_6mo,(B6.5XFAD x BXD42)F1-Ntg,1457,f,24.46,5,1.7401,0.7782,0.0711,22.8,26.8,-0.36
65903,bw_6mo,(B6.5XFAD x BXD44)F1-ADtg,1458,f,27.743,14,4.7292,1.2639,0.1705,21.1,39.6,0.62
65903,bw_6mo,(B6.5XFAD x BXD44)F1-ADtg,1458,m,34.01,10,2.3993,0.75872,0.0705,31.7,39.2,-0.15
65903,bw_6mo,(B6.5XFAD x BXD44)F1-Ntg,1459,f,27.6,2,6.5054,4.6,0.2357,23.0,32.2,0.58
65903,bw_6mo,(B6.5XFAD x BXD44)F1-Ntg,1459,m,35.625,4,3.6755,1.8377,0.1032,32.8,41.0,0.3
65903,bw_6mo,(B6.5XFAD x BXD51)F1-ADtg,1460,f,22.644,9,1.3268,0.44225,0.0586,20.8,24.8,-0.89
65903,bw_6mo,(B6.5XFAD x BXD51)F1-Ntg,1461,f,22.757,7,1.6969,0.64137,0.0746,21.1,25.8,-0.86
65903,bw_6mo,(B6.5XFAD x BXD55)F1-ADtg,1462,f,22.88,10,1.002,0.31686,0.0438,21.7,24.8,-0.82
65903,bw_6mo,(B6.5XFAD x BXD55)F1-Ntg,1463,f,23.583,6,1.087,0.44378,0.0461,22.3,24.9,-0.62
65903,bw_6mo,(B6.5XFAD x BXD56)F1-ADtg,1464,f,24.75,2,0.07071,0.05,0.0029,24.7,24.8,-0.27
65903,bw_6mo,(B6.5XFAD x BXD56)F1-ADtg,1464,m,31.367,3,0.61101,0.35277,0.0195,30.7,31.9,-0.9
65903,bw_6mo,(B6.5XFAD x BXD56)F1-Ntg,1465,f,25.74,5,1.3259,0.59296,0.0515,24.4,27.9,0.02
65903,bw_6mo,(B6.5XFAD x BXD56)F1-Ntg,1465,m,32.9,1,0.0,0.0,0.0,32.9,32.9,-0.47
65903,bw_6mo,(B6.5XFAD x BXD60)F1-ADtg,1466,f,30.8,5,3.6531,1.6337,0.1186,25.4,35.2,1.53
65903,bw_6mo,(B6.5XFAD x BXD60)F1-ADtg,1466,m,34.16,5,3.6617,1.6376,0.1072,28.5,38.1,-0.11
65903,bw_6mo,(B6.5XFAD x BXD60)F1-Ntg,1467,f,28.4,4,3.4293,1.7146,0.1207,24.2,32.0,0.81
65903,bw_6mo,(B6.5XFAD x BXD61)F1-ADtg,1468,f,27.689,9,5.0106,1.6702,0.181,22.2,37.0,0.6
65903,bw_6mo,(B6.5XFAD x BXD61)F1-ADtg,1468,m,32.275,4,4.0582,2.0291,0.1257,26.4,35.5,-0.64
65903,bw_6mo,(B6.5XFAD x BXD61)F1-Ntg,1469,f,35.183,6,5.3581,2.1875,0.1523,26.5,40.0,2.83
65903,bw_6mo,(B6.5XFAD x BXD61)F1-Ntg,1469,m,33.622,9,5.6149,1.8716,0.167,26.4,43.6,-0.26
65903,bw_6mo,(B6.5XFAD x BXD62)F1-ADtg,1470,f,26.7,1,0.0,0.0,0.0,26.7,26.7,0.31
65903,bw_6mo,(B6.5XFAD x BXD62)F1-ADtg,1470,m,34.475,4,2.8324,1.4162,0.0822,31.9,37.4,-0.02
65903,bw_6mo,(B6.5XFAD x BXD62)F1-Ntg,1471,f,32.667,3,5.3154,3.0688,0.1627,27.6,38.2,2.08
65903,bw_6mo,(B6.5XFAD x BXD62)F1-Ntg,1471,m,42.375,4,2.9341,1.4671,0.0692,38.5,45.3,2.21
65903,bw_6mo,(B6.5XFAD x BXD65)F1-ADtg,1472,f,22.76,10,1.2483,0.39474,0.0548,21.6,25.9,-0.86
65903,bw_6mo,(B6.5XFAD x BXD65)F1-ADtg,1472,m,29.45,4,0.86603,0.43301,0.0294,28.4,30.3,-1.44
65903,bw_6mo,(B6.5XFAD x BXD65)F1-Ntg,1473,f,24.222,9,2.6612,0.88706,0.1099,21.8,29.4,-0.43
65903,bw_6mo,(B6.5XFAD x BXD65)F1-Ntg,1473,m,33.0,6,3.1299,1.2778,0.0948,26.7,34.8,-0.44
65903,bw_6mo,(B6.5XFAD x BXD66)F1-ADtg,1474,f,23.25,4,1.1121,0.55603,0.0478,21.6,24.0,-0.71
65903,bw_6mo,(B6.5XFAD x BXD66)F1-ADtg,1474,m,32.844,9,3.0357,1.0119,0.0924,28.9,38.1,-0.48
65903,bw_6mo,(B6.5XFAD x BXD66)F1-Ntg,1475,f,36.0,2,2.1213,1.5,0.0589,34.5,37.5,3.07
65903,bw_6mo,(B6.5XFAD x BXD66)F1-Ntg,1475,m,35.08,5,3.9858,1.7825,0.1136,30.8,41.0,0.15
65903,bw_6mo,(B6.5XFAD x BXD68)F1-ADtg,1476,f,24.644,9,2.0415,0.6805,0.0828,22.9,29.0,-0.3
65903,bw_6mo,(B6.5XFAD x BXD68)F1-ADtg,1476,m,34.788,8,1.7594,0.62205,0.0506,32.0,37.7,0.07
65903,bw_6mo,(B6.5XFAD x BXD68)F1-Ntg,1477,f,26.45,19,2.0993,0.48161,0.0794,23.8,31.05,0.23
65903,bw_6mo,(B6.5XFAD x BXD68)F1-Ntg,1477,m,38.125,4,1.7154,0.85769,0.045,35.8,39.8,1.01
65903,bw_6mo,(B6.5XFAD x BXD69)F1-ADtg,1478,f,24.0,7,3.2337,1.2222,0.1347,21.4,30.2,-0.49
65903,bw_6mo,(B6.5XFAD x BXD69)F1-ADtg,1478,m,33.15,6,2.2143,0.90397,0.0668,31.0,36.7,-0.4
65903,bw_6mo,(B6.5XFAD x BXD69)F1-Ntg,1479,f,22.8,4,0.7874,0.3937,0.0345,21.8,23.7,-0.85
65903,bw_6mo,(B6.5XFAD x BXD69)F1-Ntg,1479,m,32.817,6,3.3855,1.3821,0.1032,26.8,36.1,-0.49
65903,bw_6mo,(B6.5XFAD x BXD70)F1-ADtg,1480,f,25.8,1,0.0,0.0,0.0,25.8,25.8,0.04
65903,bw_6mo,(B6.5XFAD x BXD70)F1-Ntg,1481,f,35.6,1,0.0,0.0,0.0,35.6,35.6,2.95
65903,bw_6mo,(B6.5XFAD x BXD75)F1-ADtg,1482,f,24.838,8,1.0419,0.36836,0.0419,23.6,26.3,-0.24
65903,bw_6mo,(B6.5XFAD x BXD75)F1-ADtg,1482,m,34.367,6,2.2554,0.92075,0.0656,31.9,37.3,-0.05
65903,bw_6mo,(B6.5XFAD x BXD75)F1-Ntg,1483,f,24.7,9,0.91104,0.30368,0.0369,23.6,26.5,-0.28
65903,bw_6mo,(B6.5XFAD x BXD75)F1-Ntg,1483,m,38.5,2,1.5556,1.1,0.0404,37.4,39.6,1.12
65903,bw_6mo,(B6.5XFAD x BXD77)F1-ADtg,1484,m,33.775,4,2.2984,1.1492,0.068,31.4,36.8,-0.22
65904,bw_8mo,(B6.5XFAD x BXD66)F1-ADtg,1474,f,24.9,1,0.0,0.0,0.0,24.9,24.9,-0.57
