strainname,vendor,stocknum,panel,mpd_strainid,straintype,n_proj,n_snp_datasets,mpd_shortname,mginum,url
BPN/3J,J,003004,,27,IN,6,3,,MGI:2162661,https://www.jax.org/strain/003004
C58/J,J,000669,,28,IN,65,4,,,https://www.jax.org/strain/000669
SEA/GnJ,J,000644,,29,IN,42,4,,,https://www.jax.org/strain/000644
I/LnJ,J,000674,,30,IN,56,4,,,https://www.jax.org/strain/000674
SM/J,J,000687,,31,IN,107,3,,,https://www.jax.org/strain/000687
C57BR/cdJ,J,000667,,32,IN,61,4,,,https://www.jax.org/strain/000667
RBF/DnJ,J,000726,,33,IN,8,1,,,https://www.jax.org/strain/000726
NON/ShiLtJ,J,002423,,34,IN,73,3,,,https://www.jax.org/strain/002423
C57BLKS/J,J,000662,,35,IN,70,2,,,https://www.jax.org/strain/000662
NZW/LacJ,J,001058,,36,IN,99,5,,,https://www.jax.org/strain/001058
C57L/J,J,000668,,37,IN,86,5,,,https://www.jax.org/strain/000668
C57BL/10J,J,000665,,38,IN,61,4,,,https://www.jax.org/strain/000665
SPRET/EiJ,J,001146,,39,IWD,34,4,,,https://www.jax.org/strain/001146
MOLF/EiJ,J,000550,,40,IWD,43,5,,,https://www.jax.org/strain/000550
PERA/EiJ,J,000930,,41,IWD,32,3,,,https://www.jax.org/strain/000930
WSB/EiJ,J,001145,,42,IWD,109,7,,,https://www.jax.org/strain/001145
CZECHII/EiJ,J,001144,,43,IWD,27,3,,,https://www.jax.org/strain/001144
MOLG/DnJ,J,000555,,44,IWD,,3,,,https://www.jax.org/strain/000555
HTG/GoSfSnJ,J,000556,,45,IN,,2,,,https://www.jax.org/strain/000556
TALLYHO/JngJ,J,005314,,46,IN,8,3,,,https://www.jax.org/strain/005314
129X1/SvJ,J,000691,,47,IN,42,3,,MGI:3044210,https://www.jax.org/strain/000691
C57BL/10ScSn-Dmd<mdx>/J,J,001801,,48,CI,1,,,,https://www.jax.org/strain/001801
BALB/cByJ,J,001026,,50,IN,138,5,,MGI:2159771,https://www.jax.org/strain/001026
129T2/SvEmsJ,J,002065,,51,IN,9,3,,MGI:2165253,https://www.jax.org/strain/002065
129P1/ReJ,J,001137,,52,IN,6,1,,MGI:2160028,https://www.jax.org/strain/001137
129S6/SvEvTac,Tac,809,,53,IN,12,1,,MGI:3044417,http://www.taconic.com/find-your-model/
Tac:SW,Tac,856,,54,OU,2,,,,http://www.taconic.com/find-your-model/
P/J,J,000679,,55,IN,42,3,,,https://www.jax.org/strain/000679
129P3/J,J,000690,,56,IN,26,1,,MGI:2661783,https://www.jax.org/strain/000690
MRL/MpJ,J,000486,,58,IN,59,3,,,https://www.jax.org/strain/000486
C3HeB/FeJ,J,000658,,59,IN,24,3,,MGI:2159873,https://www.jax.org/strain/000658
129S5SvEv<Brd>,Sanger,,,62,IN,1,1,,,
DBA/1J,J,000670,,65,IN,49,4,,,https://www.jax.org/strain/000670
A/WySnJ,J,000647,,66,IN,4,1,,MGI:2160335,https://www.jax.org/strain/000647
A/HeJ,J,000645,,68,IN,13,,,MGI:2159897,https://www.jax.org/strain/000645
ST/bJ,J,000688,,69,IN,2,4,,,https://www.jax.org/strain/000688
J:DO,J,009376,,70,OU,29,,,,https://www.jax.org/strain/009376
C3H/HeSnJ,J,000661,,71,IN,5,1,,MGI:2159906,https://www.jax.org/strain/000661
RF/J,J,000682,,74,IN,13,4,,,https://www.jax.org/strain/000682
YBR/EiJ,J,000933,,75,IN,4,1,,,https://www.jax.org/strain/000933
CBA/CaJ,J,000654,,77,IN,13,1,,,https://www.jax.org/strain/000654
LG/J,J,000675,,78,IN,39,3,,,https://www.jax.org/strain/000675
ZALENDE/EiJ,J,001392,,80,IWD,5,4,,,https://www.jax.org/strain/001392
C57BL/10ScNJ,J,003752,,81,IN,1,1,,,https://www.jax.org/strain/003752
CAROLI/EiJ,J,000926,,82,IWD,,1,,,https://www.jax.org/strain/000926
CALB/RkJ,J,001489,,83,IWD,1,3,,,https://www.jax.org/strain/001489
CASA/RkJ,J,000735,,84,IWD,,1,,,https://www.jax.org/strain/000735
CBA/CaGnLeJ,J,001143,,85,IN,1,,,,https://www.jax.org/strain/001143
CBA/CaHN-Btk<xid>/J,J,001011,,86,IN,,,,,https://www.jax.org/strain/001011
CBA/CaH-T(14;15)6Ca/J,J,000655,,87,IN,1,,,,https://www.jax.org/strain/000655
LEWES/EiJ,J,002798,,88,IWD,2,4,,,https://www.jax.org/strain/002798
MOLC/RkJ,,,,89,IWD,,,,,
C57BL/6JEiJ,J,000924,,90,IN,,,,,https://www.jax.org/strain/000924
BDP/J,J,000652,,91,IN,2,1,,MGI:2159753,https://www.jax.org/strain/000652
NOD.B10Sn-H2<b>/J,J,002591,,92,CG,18,1,,,https://www.jax.org/strain/002591
C3H/HeOuJ,J,000635,,93,IN,11,,,MGI:2159855,https://www.jax.org/strain/000635
C57BL/10SnJ,J,000666,,94,IN,7,,,,https://www.jax.org/strain/000666
C57BL/6ByJ,J,001139,,95,IN,7,4,,MGI:2159783,https://www.jax.org/strain/001139
DBA/1LacJ,J,001140,,96,IN,10,1,,,https://www.jax.org/strain/001140
DBA/2HaSmnJ,J,000973,,97,IN,2,1,,,https://www.jax.org/strain/000973
MOLD/RkJ,J,000734,,99,IWD,2,1,,,https://www.jax.org/strain/000734
SKIVE/EiJ,J,001393,,100,IWD,2,3,,,https://www.jax.org/strain/001393
PWD/PhJ,J,004660,,101,IWD,49,5,,,https://www.jax.org/strain/004660
SEC/1ReJ,,,,104,IN,1,1,,,
SENCARA/PtJ,J,002746,,105,IN,4,,,,https://www.jax.org/strain/002746
NOR/LtJ,J,002050,,106,IN,21,3,,,https://www.jax.org/strain/002050
SKH2/J,J,002335,,107,IN,2,,,,https://www.jax.org/strain/002335
129S6/SvEv,,,,108,IN,1,1,,MGI:3664076,
CHD/Ms,Ms,229,,109,IWD,2,,,,http://www.shigen.nig.ac.jp/mouse/nig/resource/detail/229
PGN2/Ms,Ms,162,,110,IWD,2,,,,http://www.shigen.nig.ac.jp/mouse/nig/resource/detail/162
BFM/2Ms,Ms,152,,114,IWD,3,,,MGI:3610726,http://www.shigen.nig.ac.jp/mouse/nig/resource/detail/152
NJL/Ms,Ms,151,,115,IWD,3,,,,http://www.shigen.nig.ac.jp/mouse/nig/resource/detail/151
BLG2/Ms,Ms,20,,116,IWD,3,,,MGI:2669302,http://www.shigen.nig.ac.jp/mouse/nig/resource/detail/20
HMI/Ms,Ms,150,,117,IWD,3,,,,http://www.shigen.nig.ac.jp/mouse/nig/resource/detail/150
KJR/Ms,Ms,147,,118,IWD,3,,,,http://www.shigen.nig.ac.jp/mouse/nig/resource/detail/147
SWN/Ms,Ms,146,,119,IWD,3,,,,http://www.shigen.nig.ac.jp/mouse/nig/resource/detail/146
MSM/MsJ,J,003719,,120,IWD,25,3,,,https://www.jax.org/strain/003719
JF1/MsJ,J,003720,,121,IWD,20,3,,,https://www.jax.org/strain/003720
NZO/HlLtJ,J,002105,,122,IN,96,6,,,https://www.jax.org/strain/002105
C57BL/10ScSnJ,J,000476,,123,IN,,1,,,https://www.jax.org/strain/000476
PAHARI/EiJ,J,002655,,124,IWD,,1,,,https://www.jax.org/strain/002655
NH/KiPtJ,J,003091,,125,IN,1,1,,,https://www.jax.org/strain/003091
NOD.CB17-Prkdc<scid>/J,J,001303,,126,IN,8,1,,,https://www.jax.org/strain/001303
NU/J,J,002019,,127,IN,6,1,,,https://www.jax.org/strain/002019
NZM2410/J,J,002676,,128,IN,2,1,,,https://www.jax.org/strain/002676
PANCEVO/EiJ,J,001384,,129,IWD,1,1,,,https://www.jax.org/strain/001384
RIII/DmMobJ,J,001088,,130,IN,,,,,https://www.jax.org/strain/001088
SB/LeJ,J,000269,,131,IN,4,1,,,https://www.jax.org/strain/000269
SI/Col Tyrp1<b> Dnah11<iv>/J,J,001045,,132,IN,,1,,,https://www.jax.org/strain/001045
SOD1/EiJ,J,001224,,133,IN,2,3,,,https://www.jax.org/strain/001224
TIRANO/EiJ,J,000929,,134,IWD,2,1,,,https://www.jax.org/strain/000929
PERC/EiJ,J,001307,,135,IWD,1,3,,,https://www.jax.org/strain/001307
RBA/DnJ,J,000874,,136,IWD,1,3,,,https://www.jax.org/strain/000874
DDK/Pas,Pas,DDK,,137,IN,,3,,,http://www.pasteur.fr/en
C57BL/6N,,,,138,IN,1,,,,
B6.SJL-Ptprc<a> Pepc<b>/BoyJ,J,002014,,139,CG,1,,,MGI:2164701,https://www.jax.org/strain/002014
B6.Cg-A<y>/J,J,000021,obesity mutants,140,CG,3,,,MGI:2160342,https://www.jax.org/strain/000021
B6.Cg-Lep<ob>/J,J,000632,obesity mutants,141,CG,3,,,MGI:2161625,https://www.jax.org/strain/000632
B6(AU)-Tub<tub>/J,J,000562,obesity mutants,142,CI,2,,,MGI:2163197,https://www.jax.org/strain/000562
BKSChpLt.HRS-Cpe<fat>/J,J,002391,obesity mutants,143,CG,2,,,MGI:2163917,https://www.jax.org/strain/002391
B6.BKS(D)-Lepr<db>/J,J,000697,obesity mutants,144,CG,2,,,MGI:3844305,https://www.jax.org/strain/000697
IDH2/Ei,,,,147,IN,1,,,,
NOD.NON-H2<nb1>/LtJ,J,001626,,149,CG,1,,,,https://www.jax.org/strain/001626
SENCARB/PtJ,J,002747,,150,IN,2,,,,https://www.jax.org/strain/002747
SENCARC/PtJ,J,002748,,151,IN,2,,,,https://www.jax.org/strain/002748
C3H/HeNCrl,Crl,c3h-mouse,,152,IN,4,,,MGI:2161025,http://www.criver.com/products-services/find-model/c3h-mouse
CZECHI/EiJ,J,002799,,153,IWD,1,1,,,https://www.jax.org/strain/002799
DDY/JclSidSeyFrkJ,J,002243,,154,IN,6,3,,,https://www.jax.org/strain/002243
EL/SuzSeyFrkJ,J,001956,,155,IN,2,3,,,https://www.jax.org/strain/001956
IS/CamRkJ,J,000573,,156,IWD,,3,,,https://www.jax.org/strain/000573
LT/SvEiJ,J,006252,,157,IN,1,1,,,https://www.jax.org/strain/006252
B6 x MOR/RkJ,J,001297,,158,IWD,,1,,MGI:2160311,https://www.jax.org/strain/001297
SF/CamEiJ,J,000280,,159,IWD,1,1,,,https://www.jax.org/strain/000280
WMP/PasDnJ,J,001746,,160,IWD,,,,,https://www.jax.org/strain/001746
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,J,000642,obesity mutants,162,CG,6,,,MGI:2161165,https://www.jax.org/strain/000642
MAI/Pas,Pas,MAI,,163,IWD,1,2,,,http://www.pasteur.fr/en
SEG/Pas,Pas,SEG,,164,IWD,1,2,,,http://www.pasteur.fr/en
NONcNZO10/LtJ,J,004456,,165,RC,,1,,,https://www.jax.org/strain/004456
NONcNZO5/LtJ,J,004455,,166,RC,,1,,,https://www.jax.org/strain/004455
SJL/Bm,J,001902,,167,IN,1,1,,,https://www.jax.org/strain/001902
NZL/LtJ,J,005067,,169,IN,5,3,,,https://www.jax.org/strain/005067
A/JOlaHsd,Hsd,,,170,IN,1,,,MGI:2165334,
DBA/2NHsd,Hsd,,,171,IN,1,,,,
SJL/JOrlCrl,Crl,sjl-e-mouse,,172,IN,1,,,,http://www.criver.com/products-services/find-model/sjl-e-mouse
D2B6F1,,,,174,F1,3,,,,
B6AF1/J,J,100002,CC diallel,175,F1,7,,,,https://www.jax.org/strain/100002
B6D2F1/J,J,100006,,176,F1,16,,,,https://www.jax.org/strain/100006
B6CBAF1/J,J,100011,,177,F1,4,,,,https://www.jax.org/strain/100011
B6SJLF1/J,J,100012,,178,F1,5,,,,https://www.jax.org/strain/100012
NZBWF1/J,J,100008,,179,F1,4,,,,https://www.jax.org/strain/100008
C3H/HeJ<+/wan>,,,,180,IN,,,,,
AEJ/GnLeJ,J,000199,,181,IN,,1,,MGI:2160488,https://www.jax.org/strain/000199
C57BL/6NJ,J,005304,,182,IN,7,3,,,https://www.jax.org/strain/005304
CD7/JlsJ,J,006178,,183,IN,,,,,https://www.jax.org/strain/006178
CD9/JlsJ,J,006179,,184,IN,,,,,https://www.jax.org/strain/006179
DLS/LeJ,J,000253,,185,IN,,1,,,https://www.jax.org/strain/000253
HPG/BmJ,J,000804,,186,IN,,1,,,https://www.jax.org/strain/000804
RHJ/LeJ,J,001591,,187,IN,,1,,,https://www.jax.org/strain/001591
RSV/LeJ,J,000268,,188,IN,,1,,,https://www.jax.org/strain/000268
TSJ/LeJ,J,000274,,189,IN,,1,,,https://www.jax.org/strain/000274
CHMU/LeJ,J,000293,,190,IN,,1,,,https://www.jax.org/strain/000293
JE/LeJ,J,000259,,191,IN,,1,,,https://www.jax.org/strain/000259
PN/nBSwUmabJ,J,005052,,192,IN,1,1,,,https://www.jax.org/strain/005052
SH1/LeJ,J,000271,,193,IN,,1,,,https://www.jax.org/strain/000271
SSL/LeJ,J,000308,,194,IN,,1,,,https://www.jax.org/strain/000308
TKDU/DnJ,J,000575,,195,IN,,1,,,https://www.jax.org/strain/000575
C3H/HeNHsd,Hsd,,,196,IN,1,,,MGI:2160839,
NTac:NIHBS,Tac,774,,197,OU,1,,,,http://www.taconic.com/find-your-model/
Hsd:NIHS,Hsd,,,198,OU,2,,,,
AEJ/GnRk a[e]/a[e],,,,199,IN,,1,,,
B6129PF1/J,J,100492,,201,F1,3,,,,https://www.jax.org/strain/100492
B6C3F1/J,J,100010,,202,F1,10,,,,https://www.jax.org/strain/100010
ICOLD-2,OHSU,ICOLD-2,,203,SB,,1,,,http://www.ohsu.edu/portland-alcohol-research-center/animal-models
IHOT-1,OHSU,IHOT-1,,204,SB,,1,,,http://www.ohsu.edu/portland-alcohol-research-center/animal-models
IHOT-2,OHSU,IHOT-2,,205,SB,,1,,,http://www.ohsu.edu/portland-alcohol-research-center/animal-models
iWSR-1,OHSU,iWSR-1,,206,SB,,,,,http://www.ohsu.edu/portland-alcohol-research-center/animal-models
iWSP-2,OHSU,iWSP-2,,207,SB,,1,,,http://www.ohsu.edu/portland-alcohol-research-center/animal-models
iWSR-2,OHSU,iWSR-2,,208,SB,,1,,,http://www.ohsu.edu/portland-alcohol-research-center/animal-models
CAF1/J,J,100003,,215,F1,4,,,,https://www.jax.org/strain/100003
CB6F1/J,J,100007,,216,F1,5,,,,https://www.jax.org/strain/100007
PWK/PhJ,J,003715,,217,IWD,83,6,,,https://www.jax.org/strain/003715
FVB/N-Tg(MMTV-PyVT)634Mul/J,J,002374,MMTV PyVT transgenic,220,IN,1,,FVB-Tg(MMTV),,https://www.jax.org/strain/002374
ATEB/LeJ,J,000277,,221,IN,,1,,MGI:2162762,https://www.jax.org/strain/000277
GR/J,J,006131,,222,IN,,1,,,https://www.jax.org/strain/006131
B10.BR-H2<k2> H2-T18<a>/SgSnJ,J,000465,,223,CG,1,,B10.BR-H2<k2>,MGI:2386242,https://www.jax.org/strain/000465
C3.SW-H2<b>/SnJ,J,000438,,224,CG,1,,,MGI:2160892,https://www.jax.org/strain/000438
NIH/Nude,,,,225,,1,,,,
FVB/NHsd,Hsd,,,226,IN,1,,,,
B6D2F1/Hsd,Hsd,,,227,F1,1,,,,
AXB1/PgnJ,J,001673,AXB BXA,230,RI,12,2,,MGI:2163568,https://www.jax.org/strain/001673
AXB10/PgnJ,J,001681,AXB BXA,231,RI,12,2,,MGI:2163411,https://www.jax.org/strain/001681
AXB12/PgnJ,J,001683,AXB BXA,232,RI,12,2,,MGI:2163222,https://www.jax.org/strain/001683
AXB13/PgnJ,J,001826,AXB BXA,233,RI,12,2,,MGI:2163394,https://www.jax.org/strain/001826
AXB15/PgnJ,J,001685,AXB BXA,234,RI,13,2,,MGI:2163105,https://www.jax.org/strain/001685
AXB19a/PgnJ,J,001686,AXB BXA,235,RI,12,1,,MGI:2162275,https://www.jax.org/strain/001686
AXB19/PgnJ,J,001687,AXB BXA,236,RI,12,2,,MGI:2161900,https://www.jax.org/strain/001687
AXB2/PgnJ,J,001674,AXB BXA,237,RI,12,2,,MGI:2163676,https://www.jax.org/strain/001674
AXB19b/PgnJ,J,001688,AXB BXA,238,RI,11,1,,MGI:2162202,https://www.jax.org/strain/001688
AXB23/PgnJ,J,001690,AXB BXA,239,RI,13,2,,MGI:2163849,https://www.jax.org/strain/001690
AXB24/PgnJ,J,001691,AXB BXA,240,RI,11,2,,MGI:2163730,https://www.jax.org/strain/001691
AXB4/PgnJ,J,001676,AXB BXA,241,RI,12,2,,MGI:2163845,https://www.jax.org/strain/001676
AXB5/PgnJ,J,001677,AXB BXA,242,RI,12,2,,MGI:2162564,https://www.jax.org/strain/001677
AXB6/PgnJ,J,001678,AXB BXA,243,RI,14,2,,MGI:2163462,https://www.jax.org/strain/001678
AXB8/PgnJ,J,001679,AXB BXA,244,RI,13,2,,MGI:2162713,https://www.jax.org/strain/001679
BXA1/PgnJ,J,001692,AXB BXA,245,RI,11,2,,MGI:2163116,https://www.jax.org/strain/001692
BXA11/PgnJ,J,001699,AXB BXA,246,RI,11,2,,MGI:2163660,https://www.jax.org/strain/001699
BXA12/PgnJ,J,001700,AXB BXA,247,RI,12,2,,MGI:2161782,https://www.jax.org/strain/001700
BXA13/PgnJ,J,001701,AXB BXA,248,RI,14,2,,MGI:2161874,https://www.jax.org/strain/001701
BXA14/PgnJ,J,001702,AXB BXA,249,RI,14,2,,MGI:2164001,https://www.jax.org/strain/001702
BXA16/PgnJ,J,001703,AXB BXA,250,RI,13,2,,MGI:2162916,https://www.jax.org/strain/001703
BXA2/PgnJ,J,001693,AXB BXA,252,RI,12,2,,MGI:2163815,https://www.jax.org/strain/001693
BXA24/PgnJ,J,001710,AXB BXA,253,RI,12,2,,MGI:2163936,https://www.jax.org/strain/001710
BXA25/PgnJ,J,001711,AXB BXA,254,RI,13,2,,MGI:2161487,https://www.jax.org/strain/001711
BXA26/PgnJ,J,001999,AXB BXA,255,RI,12,2,,MGI:2162591,https://www.jax.org/strain/001999
BXA4/PgnJ,J,001694,AXB BXA,256,RI,13,2,,MGI:2182744,https://www.jax.org/strain/001694
BXA7/PgnJ,J,001696,AXB BXA,257,RI,13,2,,MGI:2162926,https://www.jax.org/strain/001696
BXA8/PgnJ,J,001697,AXB BXA,258,RI,12,2,,MGI:2163097,https://www.jax.org/strain/001697
AXB11/Pgn,,,AXB BXA,261,RI,,1,,MGI:2161862,
AXB13a/PgnJ,J,001684,AXB BXA,262,RI,,,,MGI:2162715,https://www.jax.org/strain/001684
AXB17/Pgn,,,AXB BXA,263,RI,,1,,,
AXB21/Pgn,,,AXB BXA,264,RI,,1,,,
AXB3/Pgn,,,AXB BXA,265,RI,,1,,,
AXB7/Pgn,,,AXB BXA,266,RI,,1,,,
AXB9/Pgn,,,AXB BXA,267,RI,,1,,,
BXA18/Pgn,,,AXB BXA,269,RI,,1,,,
BXA20/Pgn,,,AXB BXA,270,RI,,1,,,
BXA22/Pgn,,,AXB BXA,271,RI,,1,,,
BXA23/Pgn,,,AXB BXA,272,RI,,1,,,
B6.C3-A<vy>/J,J,000017,,274,CG,1,,,MGI:2161437,https://www.jax.org/strain/000017
STOCK a/a Tmem79<ma> Flg<ft>/J,J,000281,,278,MU,1,,,,https://www.jax.org/strain/000281
MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,J,003896,,279,CI,1,,,,https://www.jax.org/strain/003896
SWXL4/TyJ,J,000074,,284,RI,2,,,,https://www.jax.org/strain/000074
AXB14/Pgn,,,AXB BXA,290,RI,,1,,,
AXB18/Pgn,,,AXB BXA,291,RI,,1,,,
AXB20/Pgn,,,AXB BXA,292,RI,,1,,,
BXA17/PgnJ,J,001704,AXB BXA,293,RI,,1,,MGI:2163063,https://www.jax.org/strain/001704
B10.D2-Hc<0> H2<d> H2-T18<c>/oSnJ,J,000461,,317,CG,4,,B10.D2-Hc<0>,MGI:2160070,https://www.jax.org/strain/000461
B10.D2-Hc<1> H2<d> H2-T18<c>/nSnJ,J,000463,,318,CG,2,,B10.D2-Hc<1>,MGI:2161739,https://www.jax.org/strain/000463
B6129XF1,,,,320,F1,1,,,,
CByB6F1/J,J,100009,,321,F1,3,,,,https://www.jax.org/strain/100009
BXSB/MpJ,J,000740,,322,RI,1,1,,MGI:2159957,https://www.jax.org/strain/000740
B6129SF1/J,J,101043,CC diallel,330,F1,10,,,,https://www.jax.org/strain/101043
CSJLF1/J,J,100019,,334,F1,1,,,,https://www.jax.org/strain/100019
129SB6F1,,,CC diallel,335,F1,6,,,,
129SCF1,,,,336,F1,1,,,,
129SC3F1,,,,337,F1,1,,,,
129SB8F1,,,,338,F1,1,,,,
129SNZBF1,,,,339,F1,1,,,,
129SPWKF1,,,CC diallel,340,F1,4,,,,
129SSJLF1,,,,341,F1,1,,,,
B6CF1,,,,342,F1,1,,,,
B6B8F1,,,,343,F1,1,,,,
B6NZBF1,,,,344,F1,1,,,,
B6PWKF1,,,CC diallel,345,F1,4,,,,
C129SF1,,,,346,F1,1,,,,
CC3F1,,,,347,F1,1,,,,
CB8F1,,,,348,F1,1,,,,
CNZBF1,,,,349,F1,1,,,,
C3129SF1,,,,350,F1,1,,,,
C3B6F1,,,,351,F1,3,,,,
C3CF1,,,,352,F1,1,,,,
C3B8F1,,,,353,F1,1,,,,
C3NZBF1,,,,354,F1,1,,,,
C3PWKF1,,,,355,F1,1,,,,
C3SJLF1/J,,,,356,F1,1,,,,
B8129SF1,,,,357,F1,1,,,,
B8B6F1,,,,358,F1,1,,,,
B8CF1,,,,359,F1,1,,,,
B8C3F1,,,,360,F1,1,,,,
B8NZBF1,,,,361,F1,1,,,,
B8PWKF1,,,,362,F1,1,,,,
B8SJLF1,,,,363,F1,1,,,,
NZB129SF1,,,,364,F1,1,,,,
NZBB6F1,,,,365,F1,3,,,,
NZBCF1,,,,366,F1,1,,,,
NZBC3F1,,,,367,F1,1,,,,
NZBB8F1,,,,368,F1,1,,,,
NZBPWKF1,,,,369,F1,1,,,,
NZBSJLF1,,,,370,F1,1,,,,
PWK129SF1,,,CC diallel,371,F1,4,,,,
PWKB6F1,,,CC diallel,372,F1,4,,,,
PWKCF1,,,,373,F1,1,,,,
PWKC3F1,,,,374,F1,1,,,,
PWKB8F1,,,,375,F1,1,,,,
PWKNZBF1,,,,376,F1,1,,,,
PWKSJLF1,,,,377,F1,1,,,,
SJL129SF1,,,,378,F1,1,,,,
SJLB6F1,,,,379,F1,3,,,,
SJLCF1,,,,380,F1,1,,,,
SJLC3F1,,,,381,F1,1,,,,
SJLB8F1,,,,382,F1,1,,,,
SJLNZBF1,,,,383,F1,1,,,,
SJLPWKF1,,,,384,F1,1,,,,
DW/J Mlph<ln> Pou1f1<dw>/J,J,000643,,390,CG,,,,,https://www.jax.org/strain/000643
NOD/LtDVS,,,,391,,1,,,,
CXB1/ByJ,J,000351,CXB,400,RI,8,2,,,https://www.jax.org/strain/000351
CXB10/HiAJ,J,001631,CXB,401,RI,1,1,,,https://www.jax.org/strain/001631
CXB11/HiAJ,J,001632,CXB,402,RI,8,2,,,https://www.jax.org/strain/001632
CXB12/HiAJ,J,001633,CXB,403,RI,7,2,,,https://www.jax.org/strain/001633
CXB13/HiAJ,J,001634,CXB,404,RI,7,2,,,https://www.jax.org/strain/001634
CXB3/ByJ,J,000353,CXB,405,RI,7,2,,,https://www.jax.org/strain/000353
CXB5/ByJ,J,000355,CXB,406,RI,1,1,,,https://www.jax.org/strain/000355
CXB6/ByJ,J,000356,CXB,407,RI,7,2,,,https://www.jax.org/strain/000356
CXB7/ByJ,J,000357,CXB,408,RI,7,2,,,https://www.jax.org/strain/000357
CXB8/HiAJ,J,001629,CXB,409,RI,8,2,,,https://www.jax.org/strain/001629
CXB9/HiAJ,J,001630,CXB,410,RI,9,2,,,https://www.jax.org/strain/001630
CXBE,,,,411,RI,,1,,,
CXBH,,,,412,RI,,1,,,
CXB2/ByJ,J,000352,CXB,413,RI,7,1,,,https://www.jax.org/strain/000352
CXB4/ByJ,J,000354,CXB,414,RI,7,1,,,https://www.jax.org/strain/000354
BXD1/TyJ,J,000036,BXD,422,RI,21,2,,MGI:2162318,https://www.jax.org/strain/000036
BXD11/TyJ,J,000012,BXD,423,RI,20,2,,MGI:2161795,https://www.jax.org/strain/000012
BXD12/TyJ,J,000045,BXD,424,RI,19,2,,MGI:2162539,https://www.jax.org/strain/000045
BXD13/TyJ,J,000040,BXD,425,RI,20,2,,MGI:2163638,https://www.jax.org/strain/000040
BXD14/TyJ,J,000329,BXD,426,RI,18,2,,MGI:2163594,https://www.jax.org/strain/000329
BXD15/TyJ,J,000095,BXD,427,RI,19,2,,MGI:2163572,https://www.jax.org/strain/000095
BXD16/TyJ,J,000013,BXD,428,RI,15,2,,MGI:2384208,https://www.jax.org/strain/000013
BXD18/TyJ,J,000015,BXD,429,RI,19,2,,MGI:2162200,https://www.jax.org/strain/000015
BXD19/TyJ,J,000010,BXD,430,RI,19,2,,MGI:2163875,https://www.jax.org/strain/000010
BXD2/TyJ,J,000075,BXD,431,RI,19,2,,MGI:2163583,https://www.jax.org/strain/000075
BXD20/TyJ,J,000330,BXD,432,RI,15,2,,MGI:2162368,https://www.jax.org/strain/000330
BXD21/TyJ,J,000077,BXD,433,RI,21,2,,MGI:2163892,https://www.jax.org/strain/000077
BXD22/TyJ,J,000043,BXD,434,RI,14,2,,MGI:2162363,https://www.jax.org/strain/000043
BXD23/TyJ,J,000098,BXD,435,RI,6,2,,MGI:2162396,https://www.jax.org/strain/000098
