measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
64902,recovery_time,NZO/HlLtJ,122,f,9.99,1,0.0,0.0,0.0,9.99,9.99,1.18
64902,recovery_time,NZO/HlLtJ,122,m,14.34,2,5.8973,4.17,0.4112,10.17,18.51,1.35
64902,recovery_time,PWK/PhJ,217,f,8.795,2,6.2579,4.425,0.7115,4.37,13.22,0.54
64902,recovery_time,PWK/PhJ,217,m,11.995,2,5.6074,3.965,0.4675,8.03,15.96,0.64
64903,survival_time,CAST/EiJ,2,f,1.85,1,0.0,0.0,0.0,1.85,1.85,-0.91
64903,survival_time,CAST/EiJ,2,m,1.968,5,2.4435,1.0928,1.2416,0.27,6.27,-1.01
64903,survival_time,129S1/SvImJ,3,f,2.11,1,0.0,0.0,0.0,2.11,2.11,-0.74
64903,survival_time,129S1/SvImJ,3,m,5.59,1,0.0,0.0,0.0,5.59,5.59,1.83
64903,survival_time,A/J,4,f,2.1167,6,2.1922,0.89496,1.0357,0.47,5.17,-0.73
64903,survival_time,A/J,4,m,2.276,5,2.4103,1.0779,1.059,0.05,4.94,-0.77
64903,survival_time,C57BL/6J,7,f,2.592,5,1.5854,0.70902,0.6117,1.23,5.34,-0.43
64903,survival_time,C57BL/6J,7,m,3.125,6,1.9277,0.78697,0.6169,1.23,5.7,-0.1
64903,survival_time,NOD/ShiLtJ,13,f,3.7833,3,4.1839,2.4156,1.1059,1.19,8.61,0.34
64903,survival_time,WSB/EiJ,42,f,6.65,1,0.0,0.0,0.0,6.65,6.65,2.18
64903,survival_time,NZO/HlLtJ,122,f,3.518,5,2.8664,1.2819,0.8148,0.91,6.97,0.17
64903,survival_time,NZO/HlLtJ,122,m,3.1675,4,2.3964,1.1982,0.7566,0.44,5.94,-0.07
64903,survival_time,PWK/PhJ,217,f,3.4525,4,1.9983,0.99916,0.5788,0.68,5.02,0.12
64903,survival_time,PWK/PhJ,217,m,3.3975,4,2.1171,1.0585,0.6231,0.42,4.95,0.11
64904,survival_24h,CAST/EiJ,2,f,0.83333,6,0.40825,0.16667,0.4899,0.0,1.0,1.1
64904,survival_24h,CAST/EiJ,2,m,0.16667,6,0.40825,0.16667,2.4495,0.0,1.0,-0.78
64904,survival_24h,129S1/SvImJ,3,f,0.83333,6,0.40825,0.16667,0.4899,0.0,1.0,1.1
64904,survival_24h,129S1/SvImJ,3,m,0.83333,6,0.40825,0.16667,0.4899,0.0,1.0,0.88
64904,survival_24h,A/J,4,f,0.0,6,0.0,0.0,,0.0,0.0,-1.34
64904,survival_24h,A/J,4,m,0.16667,6,0.40825,0.16667,2.4495,0.0,1.0,-0.78
64904,survival_24h,C57BL/6J,7,f,0.16667,6,0.40825,0.16667,2.4495,0.0,1.0,-0.85
64904,survival_24h,C57BL/6J,7,m,0.0,6,0.0,0.0,,0.0,0.0,-1.19
64904,survival_24h,NOD/ShiLtJ,13,f,0.5,6,0.54772,0.22361,1.0954,0.0,1.0,0.12
64904,survival_24h,NOD/ShiLtJ,13,m,1.0,6,0.0,0.0,0.0,1.0,1.0,1.29
64904,survival_24h,WSB/EiJ,42,f,0.83333,6,0.40825,0.16667,0.4899,0.0,1.0,1.1
64904,survival_24h,WSB/EiJ,42,m,1.0,6,0.0,0.0,0.0,1.0,1.0,1.29
64904,survival_24h,NZO/HlLtJ,122,f,0.16667,6,0.40825,0.16667,2.4495,0.0,1.0,-0.85
64904,survival_24h,NZO/HlLtJ,122,m,0.33333,6,0.5164,0.21082,1.5492,0.0,1.0,-0.36
64904,survival_24h,PWK/PhJ,217,f,0.33333,6,0.5164,0.21082,1.5492,0.0,1.0,-0.37
64904,survival_24h,PWK/PhJ,217,m,0.33333,6,0.5164,0.21082,1.5492,0.0,1.0,-0.36
