measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
39203,kidneyR,BXH10/TyJ,470,f,0.00681,13,0.000653,0.000181,0.0958,0.00560,0.00790,0.49
39204,kidneys,BXH10/TyJ,470,f,0.0134,13,0.00104,0.000289,0.0780,0.0111,0.0151,0.36
39204,kidneys,BXH10/TyJ,470,m,0.0136,14,0.00280,0.000749,0.207,0.00840,0.0198,0.03
39204,kidneys,BXH11/TyJ,471,f,0.0130,7,0.00256,0.000968,0.198,0.00920,0.0149,-0.02
39204,kidneys,BXH11/TyJ,471,m,0.0155,6,0.00159,0.000650,0.103,0.0129,0.0173,1.50
39204,kidneys,BXH14/TyJ,473,f,0.0120,15,0.00292,0.000754,0.244,0.00590,0.0192,-0.96
39204,kidneys,BXH14/TyJ,473,m,0.0131,16,0.00220,0.000551,0.169,0.00770,0.0170,-0.36
39204,kidneys,BXH19/TyJ,474,f,0.0115,23,0.00172,0.000360,0.150,0.00840,0.0150,-1.44
39204,kidneys,BXH19/TyJ,474,m,0.0113,11,0.000986,0.000297,0.0872,0.00930,0.0125,-1.75
39204,kidneys,BXH2/TyJ,475,f,0.0141,8,0.00353,0.00125,0.249,0.0106,0.0189,1.02
39204,kidneys,BXH2/TyJ,475,m,0.0149,12,0.00388,0.00112,0.261,0.00930,0.0214,1.04
39204,kidneys,BXH4/TyJ,477,f,0.0147,15,0.00381,0.000984,0.260,0.0105,0.0250,1.59
39204,kidneys,BXH4/TyJ,477,m,0.0150,11,0.00278,0.000837,0.185,0.0109,0.0195,1.12
39204,kidneys,BXH6/TyJ,478,f,0.0127,15,0.00192,0.000496,0.151,0.00950,0.0153,-0.30
39204,kidneys,BXH6/TyJ,478,m,0.0127,15,0.00226,0.000584,0.178,0.00750,0.0165,-0.67
39204,kidneys,BXH7/TyJ,479,f,0.0121,9,0.00277,0.000922,0.228,0.00900,0.0167,-0.87
39204,kidneys,BXH7/TyJ,479,m,0.0125,16,0.00334,0.000836,0.268,0.00730,0.0175,-0.82
39204,kidneys,BXH8/TyJ,480,f,0.0142,10,0.00275,0.000870,0.194,0.0109,0.0188,1.11
39204,kidneys,BXH8/TyJ,480,m,0.0138,19,0.00260,0.000597,0.189,0.00670,0.0169,0.19
39204,kidneys,BXH9/TyJ,481,f,0.0125,18,0.00142,0.000334,0.114,0.00900,0.0144,-0.49
39204,kidneys,BXH9/TyJ,481,m,0.0132,21,0.00161,0.000350,0.122,0.0107,0.0166,-0.28
39205,pct_kidneyL,BXH10/TyJ,470,f,0.500,13,0.0631,0.0175,0.126,0.412,0.639,0.66
39205,pct_kidneyL,BXH10/TyJ,470,m,0.527,14,0.0676,0.0181,0.128,0.411,0.638,1.12
39205,pct_kidneyL,BXH11/TyJ,471,f,0.476,7,0.0395,0.0149,0.0829,0.417,0.526,0.01
39205,pct_kidneyL,BXH11/TyJ,471,m,0.535,6,0.0362,0.0148,0.0676,0.483,0.590,1.28
39205,pct_kidneyL,BXH14/TyJ,473,f,0.480,15,0.151,0.0390,0.314,0.340,1.00,0.11
39205,pct_kidneyL,BXH14/TyJ,473,m,0.436,16,0.122,0.0306,0.281,0,0.548,-0.65
39205,pct_kidneyL,BXH19/TyJ,474,f,0.434,23,0.0750,0.0156,0.173,0.320,0.627,-1.14
39205,pct_kidneyL,BXH19/TyJ,474,m,0.385,11,0.0566,0.0171,0.147,0.271,0.472,-1.64
39205,pct_kidneyL,BXH2/TyJ,475,f,0.472,8,0.0769,0.0272,0.163,0.340,0.565,-0.10
39205,pct_kidneyL,BXH2/TyJ,475,m,0.457,12,0.0448,0.0129,0.0981,0.368,0.505,-0.24
39205,pct_kidneyL,BXH4/TyJ,477,f,0.540,15,0.107,0.0277,0.199,0.412,0.791,1.75
39205,pct_kidneyL,BXH4/TyJ,477,m,0.514,11,0.0809,0.0244,0.157,0.400,0.721,0.87
39205,pct_kidneyL,BXH6/TyJ,478,f,0.478,15,0.0581,0.0150,0.122,0.357,0.568,0.06
39205,pct_kidneyL,BXH6/TyJ,478,m,0.469,15,0.0883,0.0228,0.188,0.282,0.667,-0.01
39205,pct_kidneyL,BXH7/TyJ,479,f,0.414,9,0.0429,0.0143,0.103,0.346,0.462,-1.69
39205,pct_kidneyL,BXH7/TyJ,479,m,0.398,16,0.0637,0.0159,0.160,0.273,0.504,-1.39
39205,pct_kidneyL,BXH8/TyJ,480,f,0.511,10,0.0455,0.0144,0.0890,0.452,0.586,0.96
39205,pct_kidneyL,BXH8/TyJ,480,m,0.493,19,0.0615,0.0141,0.125,0.348,0.605,0.46
39205,pct_kidneyL,BXH9/TyJ,481,f,0.453,18,0.0495,0.0117,0.109,0.371,0.554,-0.62
39205,pct_kidneyL,BXH9/TyJ,481,m,0.480,21,0.0475,0.0104,0.0990,0.406,0.564,0.21
39206,pct_kidneyR,BXH7/TyJ,479,f,0.437,9,0.0565,0.0188,0.129,0.369,0.528,-1.19
39206,pct_kidneyR,BXH10/TyJ,470,m,0.539,14,0.0419,0.0112,0.0778,0.478,0.614,1.21
39206,pct_kidneyR,BXH11/TyJ,471,f,0.495,7,0.0574,0.0217,0.116,0.382,0.555,0.41
39206,pct_kidneyR,BXH11/TyJ,471,m,0.561,6,0.0370,0.0151,0.0659,0.524,0.613,1.68
39206,pct_kidneyR,BXH14/TyJ,473,f,0.415,15,0.127,0.0327,0.305,0,0.564,-1.80
39206,pct_kidneyR,BXH14/TyJ,473,m,0.462,16,0.0320,0.00800,0.0693,0.393,0.521,-0.42
39206,pct_kidneyR,BXH19/TyJ,474,f,0.456,23,0.0625,0.0130,0.137,0.299,0.579,-0.67
39206,pct_kidneyR,BXH19/TyJ,474,m,0.427,11,0.0393,0.0118,0.0921,0.355,0.486,-1.17
39206,pct_kidneyR,BXH2/TyJ,475,f,0.497,8,0.0492,0.0174,0.0989,0.433,0.558,0.47
39206,pct_kidneyR,BXH2/TyJ,475,m,0.495,12,0.0504,0.0146,0.102,0.416,0.572,0.28
39206,pct_kidneyR,BXH4/TyJ,477,f,0.531,15,0.0972,0.0251,0.183,0.453,0.804,1.41
39206,pct_kidneyR,BXH4/TyJ,477,m,0.523,11,0.0838,0.0253,0.160,0.432,0.729,0.87
39206,pct_kidneyR,BXH6/TyJ,478,f,0.491,15,0.0596,0.0154,0.121,0.375,0.589,0.30
39206,pct_kidneyR,BXH6/TyJ,478,m,0.473,15,0.147,0.0379,0.311,0,0.638,-0.19
39206,pct_kidneyR,BXH10/TyJ,470,f,0.518,13,0.0543,0.0151,0.105,0.408,0.614,1.05
39206,pct_kidneyR,BXH7/TyJ,479,m,0.424,16,0.0821,0.0205,0.193,0.311,0.537,-1.23
39206,pct_kidneyR,BXH8/TyJ,480,f,0.466,10,0.0704,0.0223,0.151,0.354,0.558,-0.39
39206,pct_kidneyR,BXH8/TyJ,480,m,0.441,19,0.119,0.0274,0.271,0,0.529,-0.87
39206,pct_kidneyR,BXH9/TyJ,481,f,0.495,18,0.0605,0.0143,0.122,0.401,0.593,0.41
39206,pct_kidneyR,BXH9/TyJ,481,m,0.474,21,0.0556,0.0121,0.117,0.343,0.591,-0.17
39208,pct_kidneys,BXH9/TyJ,481,m,0.954,21,0.0876,0.0191,0.0919,0.748,1.16,0.02
39208,pct_kidneys,BXH9/TyJ,481,f,0.948,18,0.101,0.0238,0.106,0.781,1.14,-0.13
39208,pct_kidneys,BXH8/TyJ,480,m,0.935,19,0.157,0.0360,0.168,0.430,1.11,-0.18
39208,pct_kidneys,BXH8/TyJ,480,f,0.977,10,0.0986,0.0312,0.101,0.812,1.12,0.32
39208,pct_kidneys,BXH7/TyJ,479,m,0.822,16,0.139,0.0349,0.170,0.594,1.00,-1.35
39208,pct_kidneys,BXH7/TyJ,479,f,0.852,9,0.0886,0.0295,0.104,0.745,0.989,-1.63
39208,pct_kidneys,BXH6/TyJ,478,m,0.942,15,0.117,0.0302,0.124,0.667,1.11,-0.11
39208,pct_kidneys,BXH6/TyJ,478,f,0.970,15,0.0938,0.0242,0.0967,0.828,1.14,0.21
39208,pct_kidneys,BXH4/TyJ,477,m,1.04,11,0.161,0.0485,0.155,0.857,1.45,0.91
39208,pct_kidneys,BXH4/TyJ,477,f,1.07,15,0.199,0.0514,0.186,0.896,1.60,1.77
39208,pct_kidneys,BXH2/TyJ,475,m,0.953,12,0.0899,0.0259,0.0944,0.805,1.08,0.01
39208,pct_kidneys,BXH2/TyJ,475,f,0.970,8,0.122,0.0431,0.126,0.773,1.12,0.21
39208,pct_kidneys,BXH19/TyJ,474,m,0.811,11,0.0838,0.0253,0.103,0.627,0.906,-1.47
39208,pct_kidneys,BXH19/TyJ,474,f,0.891,23,0.120,0.0251,0.135,0.680,1.21,-1.02
39208,pct_kidneys,BXH14/TyJ,473,m,0.898,16,0.132,0.0329,0.147,0.459,1.03,-0.57
39208,pct_kidneys,BXH14/TyJ,473,f,0.896,15,0.193,0.0499,0.216,0.408,1.35,-0.95
39208,pct_kidneys,BXH11/TyJ,471,m,1.10,6,0.0606,0.0247,0.0552,1.04,1.19,1.53
39208,pct_kidneys,BXH11/TyJ,471,f,0.972,7,0.0923,0.0349,0.0950,0.799,1.08,0.24
39208,pct_kidneys,BXH10/TyJ,470,m,1.07,14,0.0943,0.0252,0.0885,0.904,1.21,1.22
39208,pct_kidneys,BXH10/TyJ,470,f,1.02,13,0.0977,0.0271,0.0959,0.910,1.25,0.99
39209,area_kidneyL,BXH4/TyJ,477,f,4.85,15,0.951,0.245,0.196,3.46,6.75,0.57
39209,area_kidneyL,BXH10/TyJ,470,f,5.09,13,0.611,0.169,0.120,4.07,6.16,1.45
39209,area_kidneyL,BXH10/TyJ,470,m,5.13,14,0.887,0.237,0.173,3.47,6.74,0.95
39209,area_kidneyL,BXH11/TyJ,471,f,4.73,7,0.676,0.255,0.143,3.91,5.73,0.14
39209,area_kidneyL,BXH11/TyJ,471,m,4.99,6,0.343,0.140,0.0687,4.54,5.43,0.48
39209,area_kidneyL,BXH14/TyJ,473,f,4.65,15,0.569,0.147,0.122,3.69,5.51,-0.15
39209,area_kidneyL,BXH14/TyJ,473,m,5.14,16,0.660,0.165,0.128,4.01,6.39,0.98
39209,area_kidneyL,BXH19/TyJ,474,f,4.20,23,0.638,0.133,0.152,3.25,5.47,-1.79
39209,area_kidneyL,BXH19/TyJ,474,m,4.23,11,0.549,0.165,0.130,3.30,4.96,-2.07
39209,area_kidneyL,BXH2/TyJ,475,f,4.94,8,1.02,0.359,0.206,3.49,6.05,0.90
39209,area_kidneyL,BXH2/TyJ,475,m,5.19,12,1.13,0.327,0.218,3.50,6.93,1.15
39209,area_kidneyL,BXH4/TyJ,477,m,4.84,11,0.613,0.185,0.127,3.77,5.43,-0.02
39209,area_kidneyL,BXH6/TyJ,478,f,4.66,15,0.719,0.186,0.154,3.50,5.52,-0.12
39209,area_kidneyL,BXH6/TyJ,478,m,4.61,15,0.791,0.204,0.171,2.90,5.56,-0.80
39209,area_kidneyL,BXH7/TyJ,479,f,4.27,9,0.791,0.264,0.185,3.33,5.83,-1.53
39209,area_kidneyL,BXH7/TyJ,479,m,4.69,16,0.958,0.239,0.204,3.52,6.51,-0.53
39209,area_kidneyL,BXH8/TyJ,480,f,4.73,10,0.684,0.216,0.145,3.94,5.98,0.14
39209,area_kidneyL,BXH8/TyJ,480,m,4.70,19,0.835,0.192,0.178,3.58,6.24,-0.49
39209,area_kidneyL,BXH9/TyJ,481,f,4.80,18,0.499,0.118,0.104,3.51,5.74,0.39
39209,area_kidneyL,BXH9/TyJ,481,m,4.95,21,0.470,0.103,0.0951,4.15,5.93,0.35
39211,area_kidneyR,BXH9/TyJ,481,m,4.63,21,0.552,0.120,0.119,3.58,5.45,0.86
39211,area_kidneyR,BXH9/TyJ,481,f,4.38,18,0.386,0.0911,0.0882,3.67,5.23,0.37
39211,area_kidneyR,BXH8/TyJ,480,m,3.81,19,0.774,0.178,0.203,2.41,5.47,-1.73
39211,area_kidneyR,BXH8/TyJ,480,f,3.72,10,0.506,0.160,0.136,2.94,4.72,-1.68
39211,area_kidneyR,BXH7/TyJ,479,m,4.12,16,0.936,0.234,0.227,2.79,5.94,-0.75
39211,area_kidneyR,BXH7/TyJ,479,f,4.09,9,0.837,0.279,0.205,3.25,5.77,-0.53
39211,area_kidneyR,BXH6/TyJ,478,m,4.18,14,0.686,0.183,0.164,2.66,5.25,-0.56
39211,area_kidneyR,BXH6/TyJ,478,f,4.31,15,0.630,0.163,0.146,2.75,5.11,0.15
39211,area_kidneyR,BXH4/TyJ,477,m,4.35,11,0.583,0.176,0.134,3.30,5.38,-0.03
39211,area_kidneyR,BXH4/TyJ,477,f,4.32,15,0.672,0.174,0.156,3.36,5.41,0.18
39211,area_kidneyR,BXH2/TyJ,475,m,4.50,12,0.935,0.270,0.208,3.33,5.78,0.45
39211,area_kidneyR,BXH2/TyJ,475,f,4.63,8,0.844,0.298,0.182,3.49,5.62,1.14
39211,area_kidneyR,BXH19/TyJ,474,m,4.00,11,0.431,0.130,0.108,3.37,4.84,-1.13
39211,area_kidneyR,BXH19/TyJ,474,f,3.73,23,0.437,0.0912,0.117,3.09,4.76,-1.65
39211,area_kidneyR,BXH14/TyJ,473,m,4.62,16,0.648,0.162,0.140,3.65,5.69,0.83
39211,area_kidneyR,BXH14/TyJ,473,f,4.34,15,0.935,0.241,0.216,3.58,7.39,0.24
39211,area_kidneyR,BXH11/TyJ,471,m,4.74,6,0.391,0.160,0.0825,4.07,5.10,1.21
39211,area_kidneyR,BXH11/TyJ,471,f,4.53,7,0.329,0.124,0.0725,3.91,4.81,0.83
39211,area_kidneyR,BXH10/TyJ,470,m,4.63,14,1.02,0.273,0.221,3.11,7.07,0.86
39211,area_kidneyR,BXH10/TyJ,470,f,4.57,13,0.379,0.105,0.0830,3.95,5.06,0.96
39212,adj_area_kidneyL,BXH10/TyJ,470,m,4.05,14,0.278,0.0744,0.0687,3.53,4.70,2.19
39212,adj_area_kidneyL,BXH11/TyJ,471,f,3.59,7,0.458,0.173,0.128,2.80,4.18,0.56
39212,adj_area_kidneyL,BXH11/TyJ,471,m,3.54,6,0.274,0.112,0.0772,3.13,3.84,0.44
39212,adj_area_kidneyL,BXH14/TyJ,473,f,3.48,15,0.271,0.0699,0.0778,3.06,3.97,0.10
39212,adj_area_kidneyL,BXH14/TyJ,473,m,3.52,16,0.290,0.0724,0.0822,2.96,3.90,0.37
39212,adj_area_kidneyL,BXH19/TyJ,474,f,3.26,23,0.455,0.0949,0.140,2.50,4.08,-0.84
39212,adj_area_kidneyL,BXH19/TyJ,474,m,3.04,11,0.439,0.132,0.145,2.21,3.71,-1.27
39212,adj_area_kidneyL,BXH2/TyJ,475,f,3.39,8,0.227,0.0802,0.0669,3.12,3.77,-0.28
39212,adj_area_kidneyL,BXH2/TyJ,475,m,3.35,12,0.229,0.0662,0.0685,3.04,3.80,-0.21
39212,adj_area_kidneyL,BXH4/TyJ,477,f,3.46,15,0.465,0.120,0.134,2.80,4.31,0.01
39212,adj_area_kidneyL,BXH4/TyJ,477,m,3.29,11,0.384,0.116,0.117,2.74,3.95,-0.42
39212,adj_area_kidneyL,BXH6/TyJ,478,f,3.55,15,0.399,0.103,0.112,2.86,4.13,0.39
39212,adj_area_kidneyL,BXH6/TyJ,478,m,3.46,15,0.679,0.175,0.196,2.10,4.95,0.16
39212,adj_area_kidneyL,BXH7/TyJ,479,f,3.03,9,0.349,0.116,0.115,2.56,3.61,-1.81
39212,adj_area_kidneyL,BXH7/TyJ,479,m,3.12,16,0.341,0.0852,0.109,2.43,3.73,-1.00
39212,adj_area_kidneyL,BXH8/TyJ,480,f,3.28,10,0.329,0.104,0.100,2.94,3.98,-0.75
39212,adj_area_kidneyL,BXH8/TyJ,480,m,3.17,19,0.433,0.0993,0.136,2.71,3.99,-0.83
39212,adj_area_kidneyL,BXH9/TyJ,481,f,3.65,18,0.332,0.0782,0.0909,3.16,4.43,0.82
39212,adj_area_kidneyL,BXH10/TyJ,470,f,3.88,13,0.502,0.139,0.129,2.88,4.62,1.79
39212,adj_area_kidneyL,BXH9/TyJ,481,m,3.58,21,0.343,0.0748,0.0957,2.90,4.19,0.58
39213,adj_area_kidneyR,BXH9/TyJ,481,f,3.35,18,0.451,0.106,0.134,2.67,4.34,0.68
39213,adj_area_kidneyR,BXH10/TyJ,470,f,3.48,13,0.330,0.0916,0.0948,3.01,4.07,1.14
39213,adj_area_kidneyR,BXH10/TyJ,470,m,3.64,14,0.336,0.0897,0.0923,2.95,4.13,1.82
39213,adj_area_kidneyR,BXH11/TyJ,471,f,3.46,7,0.388,0.147,0.112,3.09,4.17,1.07
39213,adj_area_kidneyR,BXH11/TyJ,471,m,3.35,6,0.244,0.0996,0.0727,2.95,3.66,0.93
39213,adj_area_kidneyR,BXH14/TyJ,473,f,3.24,15,0.548,0.141,0.169,2.78,5.11,0.29
39213,adj_area_kidneyR,BXH14/TyJ,473,m,3.17,16,0.364,0.0910,0.115,2.64,4.00,0.37
39213,adj_area_kidneyR,BXH19/TyJ,474,f,2.90,23,0.360,0.0752,0.124,2.12,3.51,-0.93
39213,adj_area_kidneyR,BXH19/TyJ,474,m,2.86,11,0.279,0.0841,0.0974,2.36,3.28,-0.59
39213,adj_area_kidneyR,BXH2/TyJ,475,f,3.21,8,0.323,0.114,0.101,2.63,3.62,0.18
39213,adj_area_kidneyR,BXH2/TyJ,475,m,2.92,12,0.355,0.103,0.122,2.28,3.43,-0.40
39213,adj_area_kidneyR,BXH4/TyJ,477,f,3.18,15,0.335,0.0866,0.106,2.70,3.85,0.07
39213,adj_area_kidneyR,BXH4/TyJ,477,m,3.02,11,0.390,0.118,0.129,2.46,3.67,-0.09
39213,adj_area_kidneyR,BXH6/TyJ,478,f,3.29,15,0.472,0.122,0.143,2.24,4.37,0.46
39213,adj_area_kidneyR,BXH6/TyJ,478,m,2.87,15,0.880,0.227,0.307,0,3.65,-0.56
39213,adj_area_kidneyR,BXH7/TyJ,479,f,2.89,9,0.290,0.0967,0.100,2.52,3.41,-0.96
39213,adj_area_kidneyR,BXH7/TyJ,479,m,2.74,16,0.395,0.0987,0.144,2.02,3.47,-0.96
39213,adj_area_kidneyR,BXH8/TyJ,480,f,2.60,10,0.376,0.119,0.144,1.98,3.24,-2.00
39213,adj_area_kidneyR,BXH8/TyJ,480,m,2.58,19,0.525,0.120,0.203,1.74,4.15,-1.45
39213,adj_area_kidneyR,BXH9/TyJ,481,m,3.35,21,0.398,0.0868,0.119,2.72,3.97,0.93
39214,pressure_urethra,BXH10/TyJ,470,f,57.7,13,8.32,2.31,0.144,30.0,60.0,-1.36
39214,pressure_urethra,BXH10/TyJ,470,m,53.6,14,12.8,3.41,0.238,30.0,60.0,-1.61
39214,pressure_urethra,BXH11/TyJ,471,f,64.3,7,11.3,4.29,0.176,60.0,90.0,0.12
39214,pressure_urethra,BXH11/TyJ,471,m,60.0,6,0,0,0,60.0,60.0,0.51
39214,pressure_urethra,BXH14/TyJ,473,f,62.0,15,7.75,2.00,0.125,60.0,90.0,-0.39
39214,pressure_urethra,BXH14/TyJ,473,m,54.4,16,12.1,3.02,0.222,30.0,60.0,-1.34
39214,pressure_urethra,BXH19/TyJ,474,f,58.7,23,14.2,2.97,0.243,30.0,90.0,-1.14
39214,pressure_urethra,BXH19/TyJ,474,m,60.0,11,0,0,0,60.0,60.0,0.51
39214,pressure_urethra,BXH2/TyJ,475,f,63.8,8,10.6,3.75,0.166,60.0,90.0,0.01
39214,pressure_urethra,BXH2/TyJ,475,m,60.0,12,0,0,0,60.0,60.0,0.51
39214,pressure_urethra,BXH4/TyJ,477,f,60.0,15,0,0,0,60.0,60.0,-0.85
39214,pressure_urethra,BXH4/TyJ,477,m,57.3,11,9.05,2.73,0.158,30.0,60.0,-0.38
39214,pressure_urethra,BXH6/TyJ,478,f,64.0,15,10.6,2.73,0.165,60.0,90.0,0.06
39214,pressure_urethra,BXH6/TyJ,478,m,56.0,15,10.6,2.73,0.188,30.0,60.0,-0.81
39214,pressure_urethra,BXH7/TyJ,479,f,66.7,9,13.2,4.41,0.198,60.0,90.0,0.67
39214,pressure_urethra,BXH7/TyJ,479,m,60.0,16,0,0,0,60.0,60.0,0.51
39214,pressure_urethra,BXH8/TyJ,480,f,72.0,10,15.5,4.90,0.215,60.0,90.0,1.86
39214,pressure_urethra,BXH8/TyJ,480,m,63.2,19,9.46,2.17,0.150,60.0,90.0,1.58
39214,pressure_urethra,BXH9/TyJ,481,f,68.3,18,13.8,3.26,0.202,60.0,90.0,1.03
39214,pressure_urethra,BXH9/TyJ,481,m,60.0,21,0,0,0,60.0,60.0,0.51
39215,refluxVUR_index,BXH10/TyJ,470,f,0,13,0,0,0,0,0,-1.00
39215,refluxVUR_index,BXH10/TyJ,470,m,0,14,0,0,0,0,0,-1.03
39215,refluxVUR_index,BXH11/TyJ,471,f,3.14,7,1.21,0.459,0.387,1.00,5.00,1.31
39215,refluxVUR_index,BXH11/TyJ,471,m,1.50,6,1.64,0.671,1.10,0,3.00,0.34
