strain,sex,animal_id,bw,coat_app,whiskers,body_pos,pelvic_elev,tail_elev,transfer_arousal,defecation,urinate,tremor,loco_activity,bite_evidence,vocalization,palebral_closure,lacrimation,startle_response,limb_grasping,trunk_curl,pos_pass,gait,touch_escape,pinna_reflex,cornea_reflex,righting_reflex
129S1/SvImJ,m,30270559,22.8,0,1,1,0,1,1,0,0,0,20,0,0,0,0,1,0,0,0,0,1,0,0,0
129S1/SvImJ,m,30270560,24.6,0,1,1,0,1,1,0,1,0,6,0,0,0,0,1,0,0,0,0,1,0,0,0
129S1/SvImJ,m,30270561,23.3,0,1,1,0,1,1,0,1,0,5,0,0,0,0,1,0,0,0,0,1,0,0,0
129S1/SvImJ,m,30270562,22.1,0,1,1,0,1,1,0,1,0,10,0,0,0,0,1,0,0,0,0,1,0,0,0
129S1/SvImJ,m,30280246,24.6,0,1,1,1,1,1,0,0,0,14,0,0,0,0,1,0,0,0,0,1,0,0,0
129S1/SvImJ,m,30280247,24,0,1,1,1,1,1,0,0,0,14,0,0,0,0,1,0,0,0,0,1,0,0,0
129S1/SvImJ,m,30280248,24.8,0,1,1,1,1,1,0,0,0,7,0,0,0,0,1,0,0,0,0,1,0,0,0
129S1/SvImJ,m,30280249,22.8,0,1,1,1,1,1,0,1,0,15,0,0,0,0,1,0,0,0,0,1,0,0,0
A/J,f,30250366,20.2,0,0,1,0,0,0,0,1,0,3,0,0,0,0,1,0,0,0,0,1,0,0,0
A/J,f,30250367,21.7,0,0,1,0,1,1,0,1,0,5,0,0,0,0,1,0,0,0,0,1,0,0,0
A/J,f,30250368,19.4,0,0,1,0,1,1,0,1,0,3,0,0,0,0,1,0,0,0,0,1,0,0,0
A/J,f,30250369,18.6,0,0,1,0,1,1,0,1,0,9,0,0,0,0,1,0,0,0,0,1,0,0,0
A/J,f,30260202,21.3,0,0,1,0,0,1,0,1,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0
A/J,f,30260203,20.3,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0
A/J,f,30260204,18.9,0,0,0,0,0,1,0,1,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0
A/J,f,30260205,20.7,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0
A/J,f,30270575,18.4,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
A/J,f,30270576,19.9,0,0,1,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0
A/J,f,30270577,21.7,0,0,1,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0
A/J,f,30270578,20.1,0,0,1,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0
A/J,f,30280285,19.4,0,0,1,0,0,1,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0
A/J,f,30280286,18.2,0,0,1,0,0,1,0,1,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0
A/J,f,30280287,19,0,0,1,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0
A/J,f,30280288,19.4,0,0,1,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0
A/J,m,30250362,24.4,0,0,1,0,0,1,0,1,0,2,0,0,0,0,1,0,0,0,0,1,0,0,0
A/J,m,30250363,24.5,0,0,1,0,1,1,0,0,0,2,0,0,0,0,1,0,0,0,0,1,0,0,0
A/J,m,30250364,23.8,0,0,1,0,1,1,0,0,0,9,0,0,0,0,1,0,0,0,0,1,0,0,0
A/J,m,30250365,22.3,0,0,1,0,1,1,0,1,0,4,0,0,0,0,1,0,0,0,0,1,0,0,0
A/J,m,30260198,23.2,0,0,1,0,0,1,0,1,0,5,0,0,0,0,1,0,0,0,0,1,0,0,0
A/J,m,30260199,23.7,0,0,1,0,1,1,0,1,0,5,0,0,0,0,1,0,0,0,0,1,0,0,0
A/J,m,30260200,22.4,0,0,1,0,1,1,0,1,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0
A/J,m,30260201,22.9,0,0,1,0,1,1,0,0,0,6,0,0,0,0,1,0,0,0,0,1,0,0,0
A/J,m,30270579,23.5,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0
A/J,m,30270580,22.7,0,0,1,0,0,1,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0
A/J,m,30270581,23.7,0,0,1,0,1,1,0,1,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0
A/J,m,30270582,24.7,0,0,1,0,0,1,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0
A/J,m,30280281,22,0,0,1,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0
A/J,m,30280282,22.8,0,0,1,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0
A/J,m,30280283,25.1,0,0,1,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0
A/J,m,30280284,23.1,0,0,1,0,0,1,0,1,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0
C57BL/6J,f,30250378,18.9,0,0,1,1,1,2,0,0,0,32,0,0,0,0,1,0,0,0,0,1,0,0,0
C57BL/6J,f,30250379,18.4,0,0,1,1,1,2,0,0,0,41,0,0,0,0,1,0,0,0,0,1,0,0,0
C57BL/6J,f,30250380,17.6,0,0,1,1,1,2,0,1,0,39,0,0,0,0,1,0,0,0,0,1,0,0,0
C57BL/6J,f,30250381,19,0,0,1,1,1,2,0,1,0,35,0,0,0,0,1,0,0,0,0,1,0,0,0
C57BL/6J,f,30260217,21.1,0,0,1,1,2,2,0,0,0,28,0,0,0,0,1,0,0,0,0,1,0,0,0
C57BL/6J,f,30260218,21.4,0,0,1,1,1,2,0,1,0,24,0,0,0,0,1,0,0,0,0,1,0,0,0
C57BL/6J,f,30260219,19.8,0,0,1,1,1,1,0,1,0,26,0,0,0,0,1,0,0,0,0,1,0,0,0
C57BL/6J,f,30260220,18.1,0,0,1,1,2,2,0,0,0,29,0,0,0,0,2,0,0,0,0,1,0,0,0
C57BL/6J,f,30270612,18.5,0,0,1,1,1,1,0,1,0,23,0,0,0,0,1,0,0,0,0,1,0,0,0
C57BL/6J,f,30270613,20.7,0,0,1,1,1,1,0,0,0,22,0,0,0,0,1,0,0,0,0,1,0,0,0
C57BL/6J,f,30270614,20.2,0,0,1,1,1,1,0,0,0,32,0,0,0,0,1,0,0,0,0,1,0,0,0
C57BL/6J,f,30270615,19,0,0,1,1,1,1,0,0,0,27,0,0,0,0,1,0,0,0,0,1,0,0,0
C57BL/6J,f,30280242,17.9,0,0,1,1,1,1,0,1,0,26,0,0,0,0,1,0,0,0,0,1,0,0,0
C57BL/6J,f,30280243,18.8,0,0,1,1,1,2,0,0,0,38,0,0,0,0,1,0,0,0,0,1,0,0,0
C57BL/6J,f,30280244,19,0,0,1,1,1,1,0,1,0,33,0,0,0,0,1,0,0,0,0,1,0,0,0
C57BL/6J,f,30280245,20.9,0,0,1,1,1,1,0,1,0,30,0,0,0,0,1,0,0,0,0,1,0,0,0
C57BL/6J,m,30250382,25.9,1,0,1,1,1,2,0,1,0,6,0,0,0,0,1,0,0,0,0,1,0,0,0
C57BL/6J,m,30250383,25.9,1,0,1,1,1,2,0,1,0,28,0,0,0,0,1,0,0,0,0,1,0,0,0
C57BL/6J,m,30250384,27.6,0,0,1,1,1,2,0,1,0,25,0,0,0,0,1,0,0,0,0,1,0,0,0
C57BL/6J,m,30250385,24.7,1,0,1,1,1,2,0,0,0,31,0,0,0,0,1,0,0,0,0,1,0,0,0
C57BL/6J,m,30260213,27.5,1,0,1,1,1,2,0,0,0,22,0,0,0,0,1,0,0,0,0,1,0,0,0
C57BL/6J,m,30260214,28.9,1,1,1,1,1,2,0,1,0,26,0,0,0,0,1,0,0,0,0,1,0,0,0
C57BL/6J,m,30260215,25.4,1,1,1,1,1,2,0,0,0,26,0,0,0,0,1,0,0,0,0,1,0,0,0
C57BL/6J,m,30260216,27.6,1,0,1,1,1,2,0,1,0,25,0,0,0,0,1,0,0,0,0,1,0,0,0
C57BL/6J,m,30270608,27.7,0,0,1,1,2,1,0,0,0,25,0,0,0,0,1,0,0,0,0,1,0,0,0
C57BL/6J,m,30270609,29.7,0,0,1,1,1,1,0,1,0,27,0,0,0,0,1,0,0,0,0,1,0,0,0
C57BL/6J,m,30270610,27.9,0,0,1,1,2,2,0,1,0,26,0,0,0,0,1,0,0,0,0,1,0,0,0
C57BL/6J,m,30270611,25.2,0,0,1,1,1,2,0,1,0,31,0,0,0,0,1,0,0,0,0,1,0,0,0
C57BL/6J,m,30280238,24.9,0,0,1,1,1,1,0,0,0,24,0,1,0,0,1,0,0,0,0,1,0,0,0
C57BL/6J,m,30280239,25.2,0,0,1,1,1,2,0,0,0,22,0,0,0,0,1,0,0,0,0,1,0,0,0
C57BL/6J,m,30280240,24,0,0,1,1,1,2,0,0,0,24,0,0,0,0,1,0,0,0,0,1,0,0,0
C57BL/6J,m,30280241,24.9,0,0,1,1,1,2,0,1,0,30,0,0,0,0,1,0,0,0,0,1,0,0,0
CAST/EiJ,f,30250354,12.6,0,0,1,1,1,1,0,1,0,22,0,0,0,0,1,0,0,0,0,1,0,0,0
CAST/EiJ,f,30250355,13.2,0,0,1,1,1,1,0,0,0,35,0,0,0,0,2,0,0,0,0,1,0,0,0
CAST/EiJ,f,30250356,12.6,0,0,1,1,1,2,0,0,0,35,0,0,0,0,2,0,0,0,0,1,0,0,0
CAST/EiJ,f,30250357,12.3,0,0,1,1,1,2,0,0,0,29,0,0,0,0,2,0,0,0,0,1,0,0,0
CAST/EiJ,f,30250360,13.1,0,0,1,1,1,2,0,0,0,19,0,0,0,0,2,0,0,0,0,1,0,0,0
CAST/EiJ,f,30250361,14.6,0,0,1,1,1,2,0,1,0,32,0,0,0,0,1,0,0,0,0,1,0,0,0
CAST/EiJ,f,30260175,12.5,0,0,1,1,1,1,0,1,0,25,0,0,0,0,1,0,0,0,0,1,0,0,0
CAST/EiJ,f,30260176,13,0,0,1,1,1,2,0,1,0,27,0,0,0,0,1,0,0,0,0,1,0,0,0
CAST/EiJ,f,30260177,13,0,0,1,1,1,2,0,0,0,25,0,0,0,0,1,0,0,0,0,1,0,0,0
CAST/EiJ,f,30260178,12.1,0,0,1,1,1,2,0,1,0,18,0,0,0,0,1,0,0,0,0,1,0,0,0
CAST/EiJ,f,30270618,12,0,0,1,1,1,1,0,1,0,20,0,0,0,0,1,0,0,0,0,1,0,0,0
CAST/EiJ,f,30270619,12.6,0,0,1,1,1,2,0,1,0,26,0,0,0,0,1,0,0,0,0,1,0,0,0
CAST/EiJ,f,30270620,12.7,0,0,1,1,1,2,0,0,0,28,0,0,0,0,1,0,0,0,0,1,0,0,0
CAST/EiJ,f,30270621,12.3,0,0,1,1,1,2,0,1,0,27,0,0,0,0,1,0,0,0,0,1,0,0,0
CAST/EiJ,f,30270622,13.1,0,0,1,1,1,1,0,0,0,17,0,0,0,0,1,0,0,0,0,1,0,0,0
CAST/EiJ,f,30270623,13.2,0,0,1,1,1,1,0,1,0,27,0,0,0,0,1,0,0,0,0,1,0,0,0
CAST/EiJ,f,30270624,12.2,0,0,1,1,1,1,0,1,0,32,0,0,0,0,1,0,0,0,0,1,0,0,0
CAST/EiJ,f,30280305,13.5,0,0,1,1,1,2,0,1,0,29,0,0,0,0,1,0,0,0,0,1,0,0,0
CAST/EiJ,f,30280306,12.7,0,0,1,1,1,1,0,1,0,30,0,0,0,0,1,0,0,0,0,1,0,0,0
CAST/EiJ,m,30250352,14.7,0,0,1,1,1,2,0,0,0,35,0,0,0,0,1,0,0,0,0,1,0,0,0
CAST/EiJ,m,30250353,15.8,0,0,1,1,1,1,0,0,0,21,0,0,0,0,1,0,0,0,0,1,0,0,0
CAST/EiJ,m,30250358,16.3,0,0,1,1,1,1,0,0,0,15,1,0,0,0,1,0,0,0,0,1,0,0,0
CAST/EiJ,m,30250359,15.4,0,0,1,1,1,1,0,0,0,27,0,0,0,0,1,0,0,0,0,1,0,0,0
CAST/EiJ,m,30260171,17.1,0,0,1,1,1,1,0,1,0,24,0,0,0,0,1,0,0,0,0,1,0,0,0
CAST/EiJ,m,30260172,15,0,0,1,1,1,1,0,1,0,22,0,0,0,0,1,0,0,0,0,1,0,0,0
CAST/EiJ,m,30260173,16,0,0,1,1,1,2,0,1,0,31,0,0,0,0,1,0,0,0,0,1,0,0,0
CAST/EiJ,m,30270616,16.7,0,0,1,1,1,2,0,0,0,26,0,0,0,0,1,0,0,0,0,1,0,0,0
CAST/EiJ,m,30270617,15.7,0,0,1,1,1,1,0,1,0,24,0,0,0,0,1,0,0,0,0,1,0,0,0
CAST/EiJ,m,30280298,16.1,0,0,1,1,1,2,0,1,0,30,0,0,0,0,2,0,0,0,0,1,0,0,0
CAST/EiJ,m,30280299,15.6,0,0,1,1,1,1,0,1,0,30,0,0,0,0,1,0,0,0,0,1,0,0,0
CAST/EiJ,m,30280300,15.3,0,0,1,1,1,2,0,0,0,28,0,0,0,0,1,0,0,0,0,1,0,0,0
CAST/EiJ,m,30280301,15.8,0,0,1,1,1,1,0,1,0,22,0,0,0,0,1,0,0,0,0,1,0,0,0
CAST/EiJ,m,30280304,17.1,0,0,1,1,1,2,0,1,0,34,0,0,0,0,1,0,0,0,0,1,0,0,0
CAST/EiJ,m,30280309,14.3,0,0,1,1,1,1,0,1,0,16,0,0,0,0,1,0,0,0,0,1,0,0,0
CAST/EiJ,m,30280310,15.9,0,0,1,1,1,2,0,1,0,31,0,0,0,0,2,0,0,0,0,1,0,0,0
CAST/EiJ,m,30280311,15.5,0,0,1,1,1,1,0,1,0,36,0,0,0,0,2,0,0,0,0,1,0,0,0
NOD/ShiLtJ,f,30250323,23.2,0,0,1,1,1,1,0,1,0,28,0,0,0,0,1,0,0,0,0,1,0,0,0
NOD/ShiLtJ,f,30250324,19.7,0,0,1,1,1,2,0,1,0,29,0,0,0,0,1,0,0,0,0,1,0,0,0
NOD/ShiLtJ,f,30250327,22,0,0,1,1,1,1,0,1,0,29,0,0,0,0,2,0,0,0,0,1,0,0,0
NOD/ShiLtJ,f,30250328,22.9,0,0,1,1,1,2,0,1,0,30,0,0,0,0,1,0,0,0,0,1,0,0,0
NOD/ShiLtJ,f,30260232,23.8,0,0,1,1,1,2,0,1,0,34,0,0,0,0,1,0,0,0,0,1,0,0,0
NOD/ShiLtJ,f,30260233,23.6,0,0,1,1,1,1,0,1,0,30,0,0,0,0,1,0,0,0,0,1,0,0,0
NOD/ShiLtJ,f,30260234,24.2,0,0,1,1,1,2,0,1,0,31,0,0,0,0,1,0,0,0,0,1,0,0,0
NOD/ShiLtJ,f,30260235,20.9,0,0,1,1,1,1,0,1,0,31,0,0,0,0,1,0,0,0,0,1,0,0,0
NOD/ShiLtJ,f,30270587,20.6,0,0,1,1,1,1,0,1,0,34,0,0,0,0,1,0,0,0,0,1,0,0,0
NOD/ShiLtJ,f,30270588,22.1,0,0,1,1,1,2,0,1,0,40,0,0,0,0,1,0,0,0,0,1,0,0,0
NOD/ShiLtJ,f,30270589,21.6,0,0,1,1,1,1,0,1,0,26,0,0,0,0,1,0,0,0,0,1,0,0,0
NOD/ShiLtJ,f,30270590,22.9,0,0,1,1,1,1,0,1,0,28,0,0,0,0,1,0,0,0,0,1,0,0,0
NOD/ShiLtJ,f,30280275,21.6,0,0,1,1,1,1,0,1,0,35,0,0,0,0,1,0,0,0,0,1,0,0,0
NOD/ShiLtJ,f,30280276,22.5,0,0,1,1,1,1,0,1,0,30,0,0,0,0,0,0,0,0,0,1,0,0,0
NOD/ShiLtJ,f,30280277,22.8,0,0,1,1,1,2,0,1,0,36,0,0,0,0,1,0,0,0,0,1,0,0,0
NOD/ShiLtJ,f,30280278,22.5,0,0,2,1,1,1,0,1,0,52,0,0,0,0,1,0,0,0,0,1,0,0,0
NOD/ShiLtJ,f,30280279,22.7,0,0,1,1,1,1,0,1,0,26,0,0,0,0,1,0,0,0,0,1,0,0,0
NOD/ShiLtJ,f,30280280,25.2,0,0,1,1,1,1,0,1,0,46,0,0,0,0,1,0,0,0,0,1,0,0,0
NOD/ShiLtJ,m,30250321,31.9,0,0,1,1,1,2,0,1,0,35,0,0,0,0,1,0,0,0,0,1,0,0,0
NOD/ShiLtJ,m,30250322,27.8,0,0,1,1,1,2,0,1,0,21,0,0,0,0,1,0,0,0,0,1,0,0,0
NOD/ShiLtJ,m,30250325,26.3,0,0,1,1,1,2,0,1,0,29,0,0,0,0,1,0,0,0,0,1,0,0,0
NOD/ShiLtJ,m,30250326,25.4,0,0,1,1,1,1,0,0,0,24,0,0,0,0,1,0,0,0,0,1,0,0,0
NOD/ShiLtJ,m,30260228,29,0,0,1,1,1,1,0,1,0,29,0,0,0,0,0,0,0,0,0,1,0,0,0
NOD/ShiLtJ,m,30260229,28.3,0,0,1,1,1,2,0,1,0,32,0,0,0,0,0,0,0,0,0,1,0,0,0
NOD/ShiLtJ,m,30260230,27.8,0,0,1,1,1,2,0,0,0,30,0,0,0,0,1,0,0,0,0,1,0,0,0
NOD/ShiLtJ,m,30260231,28.5,0,0,1,1,1,2,0,1,0,34,0,0,0,0,1,0,0,0,0,1,0,0,0
NOD/ShiLtJ,m,30270583,33,0,0,1,1,1,1,0,1,0,29,0,0,0,0,1,0,0,0,0,1,0,0,0
NOD/ShiLtJ,m,30270584,31.3,0,0,1,1,1,2,0,1,0,41,0,0,0,0,1,0,0,0,0,1,0,0,0
NOD/ShiLtJ,m,30270585,27.2,0,0,1,1,1,1,0,1,0,30,0,0,0,0,2,0,0,0,0,1,0,0,0
NOD/ShiLtJ,m,30270586,26.4,0,0,1,1,1,1,0,1,0,24,0,1,0,0,1,0,0,0,0,1,0,0,0
NOD/ShiLtJ,m,30280271,25.1,1,0,1,1,1,1,0,1,0,31,0,0,0,0,1,0,0,0,0,1,0,0,0
NOD/ShiLtJ,m,30280272,27.4,1,0,1,1,1,2,0,0,0,29,0,0,0,0,1,0,0,0,0,1,0,0,0
NOD/ShiLtJ,m,30280273,28,0,0,2,1,1,1,0,1,0,34,1,1,0,0,1,0,0,0,0,1,0,0,0
NOD/ShiLtJ,m,30280274,26.4,1,0,1,1,1,1,0,0,0,35,0,0,0,0,1,0,0,0,0,1,0,0,0
NZO/HlLtJ,f,30250329,39.8,1,0,1,0,1,1,0,1,0,14,0,0,0,0,1,0,0,0,0,1,0,0,0
NZO/HlLtJ,f,30250330,41.8,1,0,1,0,1,1,0,1,0,13,0,0,0,0,1,0,0,0,0,1,0,0,0
NZO/HlLtJ,f,30250331,41.3,1,0,1,0,1,1,0,1,0,6,0,0,0,0,1,0,0,0,0,1,0,0,0
NZO/HlLtJ,f,30250332,38.6,1,0,1,0,1,1,0,1,0,6,0,0,0,0,1,0,0,0,0,1,0,0,0
NZO/HlLtJ,f,30260182,37.9,0,0,1,0,0,1,0,1,0,6,0,0,0,0,1,0,0,0,0,1,0,0,0
NZO/HlLtJ,f,30260183,38.9,0,0,1,0,1,1,0,0,0,8,0,0,0,0,1,0,0,0,0,1,0,0,0
NZO/HlLtJ,f,30260184,40.4,0,0,1,0,0,1,0,1,0,7,0,0,0,0,1,0,0,0,0,1,0,0,0
NZO/HlLtJ,f,30260185,40.2,0,0,1,0,0,2,0,0,0,18,0,0,0,0,1,0,0,0,0,1,0,0,0
NZO/HlLtJ,f,30270595,42.2,0,0,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0
NZO/HlLtJ,f,30270596,42.2,0,0,1,0,0,1,0,1,0,5,0,0,0,0,1,0,0,0,0,1,0,0,0
NZO/HlLtJ,f,30270597,40.7,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0
NZO/HlLtJ,f,30270598,45.3,0,0,1,0,0,1,0,1,0,4,0,0,0,0,1,0,0,0,0,1,0,0,0
NZO/HlLtJ,f,30280258,39.2,0,0,1,0,0,1,0,1,0,17,0,0,0,0,1,0,0,0,0,1,0,0,0
NZO/HlLtJ,f,30280259,34.1,0,0,1,0,0,1,0,0,0,6,0,0,0,0,1,0,0,0,0,1,0,0,0
NZO/HlLtJ,f,30280260,38.9,0,0,1,0,0,1,0,0,0,11,0,0,0,0,1,0,0,0,0,1,0,0,0
NZO/HlLtJ,f,30280261,36.7,0,0,1,0,0,1,0,0,0,4,0,0,0,0,1,0,0,0,0,1,0,0,0
NZO/HlLtJ,f,30289716,33,0,0,1,0,1,0,0,1,0,4,0,0,0,0,1,0,0,0,0,1,0,0,0
NZO/HlLtJ,m,30250333,42.2,1,0,1,0,1,1,0,0,0,4,0,0,0,0,1,0,0,0,0,1,0,0,0
NZO/HlLtJ,m,30250334,40.3,1,0,1,0,1,1,0,1,0,12,0,0,0,0,1,0,0,0,0,1,0,0,0
NZO/HlLtJ,m,30250335,43.5,1,0,1,0,1,1,0,1,0,16,0,0,0,0,1,0,0,0,0,1,0,0,0
NZO/HlLtJ,m,30250336,42.1,1,0,1,0,1,1,0,0,0,10,0,0,0,0,1,0,0,0,0,1,0,0,0
NZO/HlLtJ,m,30260179,45.8,1,0,1,0,0,1,0,0,0,7,0,0,0,0,1,0,0,0,0,1,0,0,0
NZO/HlLtJ,m,30260180,47.5,1,0,1,0,0,1,0,1,0,8,0,0,0,0,1,0,0,0,0,1,0,0,0
NZO/HlLtJ,m,30260181,47.4,1,0,1,0,0,1,0,0,0,10,0,0,0,0,1,0,0,0,0,1,0,0,0
NZO/HlLtJ,m,30260187,40.8,1,0,1,0,0,1,0,1,1,18,0,0,0,0,1,0,0,0,0,1,0,0,0
NZO/HlLtJ,m,30270591,49.9,0,0,1,0,0,1,0,0,0,10,0,0,0,0,1,0,0,0,0,1,0,0,0
NZO/HlLtJ,m,30270592,50.5,0,0,1,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,1,0,0,0
NZO/HlLtJ,m,30270593,45,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0
NZO/HlLtJ,m,30270594,49.5,0,0,1,0,0,1,0,0,0,7,0,0,0,0,1,0,0,0,0,1,0,0,0
NZO/HlLtJ,m,30280254,45.9,0,0,1,0,0,1,0,0,0,4,0,0,0,0,1,0,0,0,0,1,0,0,0
NZO/HlLtJ,m,30280255,48.1,0,0,1,0,0,1,0,0,0,3,0,0,0,0,1,0,0,0,0,1,0,0,0
NZO/HlLtJ,m,30280256,45.7,0,0,1,0,0,1,0,0,0,4,0,0,0,0,1,0,0,0,0,1,0,0,0
NZO/HlLtJ,m,30280257,46.4,0,0,1,0,0,2,0,0,0,10,0,0,0,0,1,0,0,0,0,1,0,0,0
NZO/HlLtJ,m,30289720,43.8,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0
PWK/PhJ,f,30250338,13.6,0,0,1,0,1,2,0,0,0,15,0,0,0,0,1,0,0,0,0,1,0,0,0
PWK/PhJ,f,30250339,13.7,0,0,1,0,1,2,0,0,0,15,0,0,0,0,1,0,0,0,0,1,0,0,0
PWK/PhJ,f,30250342,13.2,0,0,1,0,1,2,0,0,0,25,0,0,0,0,1,0,0,0,0,1,0,0,0
PWK/PhJ,f,30250343,13.1,0,0,1,0,1,2,0,0,0,26,0,0,0,0,1,0,0,0,0,1,0,0,0
PWK/PhJ,f,30260225,11.9,0,0,1,1,1,2,0,0,0,22,0,0,0,0,1,0,0,0,0,1,0,0,0
PWK/PhJ,f,30260226,12.1,0,0,1,1,1,1,0,1,0,18,0,0,0,0,2,0,0,0,0,1,0,0,0
PWK/PhJ,f,30260227,11.9,0,0,1,1,1,1,0,0,0,22,0,0,0,0,2,0,0,0,0,1,0,0,0
PWK/PhJ,f,30270602,13.6,0,0,1,1,1,1,0,1,0,17,0,0,0,0,1,0,0,0,0,1,0,0,0
PWK/PhJ,f,30270603,14.5,0,0,1,1,1,1,0,0,0,12,0,0,0,0,1,0,0,0,0,1,0,0,0
PWK/PhJ,f,30270604,14.5,0,0,1,1,1,1,0,0,0,14,0,0,0,0,1,0,0,0,0,1,0,0,0
PWK/PhJ,f,30270605,16.4,0,0,1,1,1,1,0,1,0,24,0,0,0,0,1,0,0,0,0,1,0,0,0
