measnum,genotype_id,genotypedescription,ctrl_f_n,ctrl_m_n,mt_f_n,mt_m_n,genotype_estimate,genotype_estimate_se,genotype_p_value,sex_estimate,sex_estimate_se,sex_p_value,weight_estimate,weight_estimate_se,weight_p_value,intercept_estimate,intercept_estimate_se,genotype_estimate_rankz,genotype_adjp_value,sex_adjp_value,weight_adjp_value
100123,1855803,Glycam1<tm1.1(KOMP)Vlcg> -/+,19,20,7,8,-0.000253119018607743,0.000525436021037255,0.632232386340318,-0.00477467374053727,0.000796340049866552,2.73159977675576e-07,0.00112463227233701,0.000136980279269245,1.23918458330343e-10,0.0238281986784427,0.00288252656406398,-0.2350512734740967,0.8207980133626145,1.7215649452130804e-06,4.962542476461043e-10
100123,1856102,Ahrr<tm1b(KOMP)Wtsi> -/-,10,8,35,33,-0.00105271319241871,0.000435545198072992,0.0180470795508359,-0.00262768542878751,0.000643107561845612,0.000107817286953778,0.00076512254580612,9.77869888095759e-05,2.38586469969789e-11,0.0320960669731703,0.00215423580979042,-1.0800745321495138,0.1345461133993213,0.00031139669964288006,1.0708211644313364e-10
100123,1856103,Ahrr<tm1b(KOMP)Wtsi> -/+,9,8,10,10,0.000124654295137364,0.000519714424639532,0.812024294233786,-0.00400302944992324,0.000956629720428388,0.000218182977745587,0.000735057431779434,0.00015850126632142,6.05342201944107e-05,0.0334332169119465,0.00346419518293399,0.16812490911430308,0.9187245870603107,0.0005675852215395838,0.00010749067137325264
100123,1856202,C1qtnf5<tm1.1(KOMP)Vlcg> -/-,8,8,9,10,0.00113661269799948,0.000465776409020369,0.0207986329452984,-0.00411245223564538,0.000721137210593878,3.20874362297718e-06,0.000633926761817434,0.000134119492436866,5.03693256674591e-05,0.0345026100456825,0.00298057040988399,1.2525920119353084,0.14323165381148464,1.4166396299250987e-05,9.076032338393578e-05
100123,1856203,C1qtnf5<tm1.1(KOMP)Vlcg> -/+,8,7,5,5,0.00116133443634642,0.000464241215915968,0.0207076530393546,-0.00381841944379395,0.000845994776445668,0.000190372996652898,0.000488049880093385,0.000149087660495305,0.00362664555444274,0.0381107214179229,0.0034746696312325,1.2707581145912676,0.14323165381148464,0.0005025876990004521,0.004687501056762726
100123,1856302,Loxl1<tm1.1(KOMP)Vlcg> -/-,11,10,8,8,-0.0016373710655679,0.000489482008251378,0.0021639245943966,-0.00453783305408025,0.000853942028675867,8.72827777937293e-06,0.000995478187762711,0.000164187514249419,1.02566749372527e-06,0.0268812393343385,0.00357667660566348,-1.515284892638719,0.038526580061328544,3.479926401602164e-05,2.3323024125933664e-06
100123,1856303,Loxl1<tm1.1(KOMP)Vlcg> -/+,10,9,6,8,-0.000617664235785303,0.000483509134769116,0.211930486348253,-0.00478012278352942,0.000853125836208728,5.35288492587913e-06,0.00100519281501453,0.000149075491630702,2.54194390808397e-07,0.0263318056753763,0.00314169054304575,-0.6757764934063252,0.5104011629390456,2.256825506680994e-05,6.245293222447685e-07
100123,1856503,Dmap1<tm1.1(KOMP)Vlcg> -/+,14,14,6,7,-0.000319688544660409,0.000537131419807648,0.555553771668446,-0.00343085670639672,0.000837484485989913,0.000235850647832271,0.00100365400310458,0.000115191471439138,2.73991805553693e-10,0.0260656281716693,0.00233676842845879,-0.3173821122834486,0.7784646727694796,0.0006066621151814657,1.0458169363768193e-09
100123,1856802,Prokr1<tm1.1(KOMP)Vlcg> -/-,35,34,8,9,0.000229684631031887,0.000387644672759986,0.555265768123173,-0.00427918011175611,0.000485819562386129,3.11088548853522e-13,0.00103555984530848,8.46333675722196e-05,1.20793292514755e-19,0.025511645206961,0.00179504266921207,0.27172813981173954,0.7784646727694796,1.782926245616748e-11,1.860869641443523e-18
100123,1856803,Prokr1<tm1.1(KOMP)Vlcg> -/+,10,10,8,8,0.000513725628680233,0.000564374111286598,0.369942788461578,-0.00432065927655199,0.00101141559899758,0.000179996103274078,0.00102005990807849,0.000148003280484449,1.18852558422725e-07,0.0258219432342266,0.00305666035676493,0.611906750576767,0.6638699354584483,0.0004791188002970378,3.056208645155786e-07
100123,1856903,Arid3a<tm1b(KOMP)Wtsi> -/+,10,8,35,35,0.000157599517017895,0.000429250854251772,0.714476445666463,-0.00433253763245176,0.000522503537766899,2.1645067420837e-12,0.000933526239655945,9.60147406330125e-05,3.3608053864646e-15,0.028015977243754,0.00206765985335434,0.2056590850405384,0.8697849893512685,8.929597817378192e-11,2.5771198254952763e-14
100123,1857001,Macrod2<tm1.1(KOMP)Vlcg> +/+,5,7,1,0,,,,,,,,,,,,,,,
100123,1857002,Macrod2<tm1.1(KOMP)Vlcg> -/-,45,43,9,8,0.00159287859977201,0.000386477403326443,8.10582835243568e-05,-0.00350885881042354,0.000536507959918573,3.17718665464834e-09,0.000889775747053193,8.57714637076711e-05,2.9583301776715e-17,0.0290786998363799,0.00185188553669668,1.6435340828711216,0.003912128736412378,3.531491105833367e-08,3.2637061960117845e-16
100123,1857003,Macrod2<tm1.1(KOMP)Vlcg> -/+,20,20,6,8,0.00122880857540983,0.000531817249676969,0.0252928546519357,-0.0035761592953846,0.000818926353056408,6.88603720129454e-05,0.000881154978475844,0.000128106326564497,1.2503617963359e-08,0.0291282613823401,0.00286727646193842,1.321376007682862,0.15724439129372908,0.00021083459477753231,3.724945421140051e-08
100123,1857202,Resp18<tm1.1(KOMP)Vlcg> -/-,30,29,8,7,-0.00140024697929976,0.000427926496448281,0.00169975102792907,-0.00396873254526854,0.000569223461888895,1.81515192342016e-09,0.00111141764775365,8.42284124332602e-05,3.54006179665813e-20,0.0237885539882441,0.00170061181642945,-1.331251511710791,0.03281414089707278,2.2193257517017157e-08,6.053505672285402e-19
100123,1857203,Resp18<tm1.1(KOMP)Vlcg> -/+,10,10,7,9,0.000403247003653788,0.000471362624047725,0.399291954657092,-0.00375494604447344,0.000876749545501493,0.000184738731285637,0.00112217003421453,0.000131047156743409,1.9674658156372e-09,0.0234719056819001,0.00265538811009956,0.4603965541078162,0.685675510150849,0.0004910301930113887,6.558219385457334e-09
100123,1857303,Wdr12<tm1.1(KOMP)Vlcg> -/+,10,10,7,8,-0.00127852809188398,0.000588889102017796,0.0379654486593833,-0.00508062530461697,0.00114331941189305,0.00011143180354786,0.00115218344463808,0.000176106151951346,3.09335161014158e-07,0.0237556190835367,0.00374427419056719,-1.2738268264212198,0.1995089766226618,0.00031982148310919444,7.513680757588214e-07
100123,1857502,Ncald<tm1.1(KOMP)Vlcg> -/-,64,65,8,9,-0.000555771116285791,0.00038430258773875,0.150444116507693,-0.00350921255756537,0.000353465164517733,8.8915893894036e-18,0.000990253967424245,6.7554215023396e-05,1.05480247544708e-29,0.0259882287847988,0.00140619479196962,-0.6020528407580481,0.42910499171867644,2.3295964200237432e-15,1.0610071958908863e-27
100123,1857602,Prom2<tm1.1(KOMP)Vlcg> -/-,40,40,8,6,0.000677583720457299,0.000363547596431386,0.0658009582873997,-0.00396592005129047,0.000483826186278242,2.27089254645196e-12,0.000842580154813902,8.56929011533156e-05,1.11813222804304e-15,0.0302395640736921,0.00189703952851791,0.7790210712137212,0.27212234585261674,9.053949848245423e-11,9.418749310116249e-15
100123,1857603,Prom2<tm1.1(KOMP)Vlcg> -/+,15,15,8,8,0.000831636732764613,0.000350110530902259,0.0224135604152914,-0.00356159909990459,0.000594717568028029,4.90220688757525e-07,0.000819140623845537,0.000109330224376883,3.90358643925039e-09,0.0304807270691002,0.00243222965559903,0.9454794273398185,0.14893648478856678,2.8195320166304893e-06,1.240731005784046e-08
100123,1857702,Nefh<tm1.1(KOMP)Vlcg> -/-,20,19,7,8,0.000747082288297035,0.000368672030871273,0.0482982590123107,-0.00325187560940493,0.000550224073170846,3.4386634673388e-07,0.000728807850559411,0.000104403522559167,7.87196563422994e-09,0.0321814683625882,0.00219351102548383,0.8572972029348456,0.22770952963644683,2.081356039306719e-06,2.3909522619064293e-08
100123,1857803,Rdx<tm1.1(KOMP)Vlcg> -/+,10,10,8,8,0.000413748768685445,0.000500007685934181,0.414287147819639,-0.0053937949275623,0.000952825044590715,3.23034346887019e-06,0.00122111538734122,0.000149558393273275,3.1986381006284e-09,0.0222642812072689,0.00318870090870304,0.47563782209062616,0.6972688806816895,1.4207313961409901e-05,1.0262047189633327e-08
100123,1858002,Dnajb7<tm1.1(KOMP)Vlcg> -/-,21,21,8,8,-0.000278958778661232,0.00038367290627996,0.470504793626359,-0.00359783214416267,0.000565401386754002,5.50841918009965e-08,0.000888435411596756,0.000106589656467726,4.36520069990926e-11,0.0291663808306014,0.00223510786502517,-0.2660629406002805,0.7350317071315551,4.4115461905252216e-07,1.8708002999611113e-10
100123,1858203,Hsf1<tm1.1(KOMP)Vlcg> -/+,33,35,8,8,8.73567659480353e-05,0.00042982538556508,0.839499563372892,-0.00372699252983745,0.000471294940766241,1.78540966505566e-11,0.00100730456998478,9.25786357028072e-05,4.36400390682063e-17,0.0255820305301756,0.00196313298552709,0.12669404241095314,0.9352172819600235,4.74556713871316e-10,4.631596162463992e-16
100123,1858402,Dixdc1<tm1.1(KOMP)Vlcg> -/-,25,23,7,11,-0.000262558988289922,0.000449163374404353,0.561041208739217,-0.00368639163194561,0.000715636315707999,3.03315107978765e-06,0.000844809845029449,0.000110731470191748,2.10460291729763e-10,0.029914507510547,0.00242654395305899,-0.24770886409729437,0.7794215869946117,1.3567802634952563e-05,8.197883800863205e-10
100123,1858403,Dixdc1<tm1.1(KOMP)Vlcg> -/+,20,19,8,8,0.00049650940274048,0.000461015866288425,0.286653809259079,-0.00285064647291713,0.000833308938199538,0.00125185042657572,0.000701801469288456,0.000133509838201423,3.04721631996389e-06,0.033220569216296,0.00298590788287345,0.5841371157269968,0.5847865252293114,0.0026208831990181167,6.407221227465103e-06
100123,1858503,Dnaja1<tm1.1(KOMP)Vlcg> -/+,19,19,7,8,0.000302658140933721,0.000448987231743504,0.503627171025292,-0.00247054725342004,0.000654244663947758,0.00045547122962849,0.00080445540596309,0.000109419902660594,2.70864917421444e-09,0.030369663131191,0.00223613357925954,0.3462493718783637,0.7533994817670421,0.0010862603837953845,8.822457310298461e-09
100123,1858602,Cml2<tm1.1(KOMP)Vlcg> -/-,19,19,8,8,0.000197044466578806,0.000411921091081933,0.634615343526999,-0.00283970143860397,0.000657120504914853,7.9803816768402e-05,0.000683303833972874,0.000114423093421367,2.97020929712175e-07,0.0332499836572521,0.0024753390992356,0.24067210013494578,0.8225332438364071,0.00023993475402172009,7.224833425431284e-07
100123,1858702,Cited4<tm1.1(KOMP)Vlcg> -/-,50,49,8,8,7.72643018966452e-05,0.00030331181815771,0.799420912734623,-0.00396060084204585,0.000339088945478456,9.30280614368398e-21,0.00100453232720111,5.99798280065602e-05,1.51094494675969e-31,0.0262342809492734,0.00125721298835341,0.11981190306340357,0.9095148597737583,8.530673233758209e-18,2.3488325990537e-29
100123,1859003,Cdc20<tm1.1(KOMP)Vlcg> -/+,20,20,8,8,0.00103463937113877,0.000414045603786676,0.015790170752589,-0.00377503672501202,0.000686699039317152,1.30743644371018e-06,0.000933228966034691,0.000111439903277248,4.41043323841947e-11,0.0268543089739012,0.00228302560151094,1.1355838042773914,0.1261392462148731,6.551471141432978e-06,1.8854602094243235e-10
100123,1859102,Ccdc120<tm1.1(KOMP)Vlcg> -/-,6,6,8,0,,,,,,,,,,,,,,,
100123,1859105,Ccdc120<tm1.1(KOMP)Vlcg> -/Y,1,1,0,8,,,,,,,,,,,,,,,
100123,1859202,Adora2b<tm1.1(KOMP)Vlcg> -/-,8,11,35,34,-0.000578884553568103,0.000364653962351385,0.116396340353577,-0.00362924618762334,0.00047534465434551,4.46630105159419e-11,0.000932649152138302,9.5353393402719e-05,2.93121759670694e-15,0.0278488163273047,0.00193174743038749,-0.6268002330585046,0.3686889260940591,1.00106546669998e-09,2.2783554956222122e-14
100123,1859203,Adora2b<tm1.1(KOMP)Vlcg> -/+,7,8,10,9,0.000297170901842862,0.000439670245645469,0.504652068069973,-0.00338618872146983,0.000718305219107416,6.05860762695986e-05,0.000767642522066218,0.000154225291291846,2.95004988355413e-05,0.0310647285713708,0.00323713124388237,0.3361142126525065,0.7533994817670421,0.00018929278343857552,5.48324489225822e-05
100123,1859303,Zmiz2<tm1.1(KOMP)Vlcg> -/+,15,15,8,8,-0.000457278121387136,0.000401451837653986,0.261289341974473,-0.00416307877810957,0.000532013611683924,1.15650427302676e-09,0.00102042964596962,8.80395377121323e-05,1.6222986078599e-14,0.0263010903355629,0.00178604720405687,-0.47410877235999704,0.5618016192759924,1.493682279388083e-08,1.1186010562259795e-13
100123,1859402,H1fx<tm1.1(KOMP)Vlcg> -/-,29,28,9,8,0.00104550678376295,0.000386581522081253,0.00872341097077605,-0.00344913560036431,0.000525562044749892,1.01994409398364e-08,0.000906966910213395,9.5817690261509e-05,7.5573359486685e-14,0.0282399237477739,0.00200124354678481,1.1513426909348443,0.09194675701381193,1.0111229558735113e-07,4.682262489935919e-13
100123,1859403,H1fx<tm1.1(KOMP)Vlcg> -/+,19,19,7,8,7.46261683122378e-05,0.000333408615852225,0.823882309396946,-0.00417907591026622,0.000465786141218893,1.13970126811101e-11,0.00107311591752451,8.32212360512858e-05,6.97525882150131e-17,0.0253162098207,0.00173869260224433,0.11293543385991942,0.9258579383786758,3.3177970249453847e-10,7.099817014742405e-16
100123,1859502,Ghsr<tm1.1(KOMP)Vlcg> -/-,20,19,8,8,0.000115245284646568,0.000365081724140554,0.753650633127878,-0.00345567239233744,0.000534309247487916,5.25887110808467e-08,0.000906900196125727,8.7724086326272e-05,1.08311562221719e-13,0.0279518688744425,0.00185697714534844,0.15843448552617193,0.8841698892960144,4.248797186003209e-07,6.544620897496096e-13
100123,1859703,Dnajb12<tm1.1(KOMP)Vlcg> -/+,20,20,8,8,0.000705286523551262,0.00042724067646089,0.105176537549948,-0.00309530602394849,0.000703954571951317,5.89584571953512e-05,0.000772108059214886,0.000116441804917575,2.47628641987774e-08,0.030724986947294,0.00246294326171489,0.8070832379138049,0.3426177084664381,0.00018452186091514353,7.059957353530438e-08
100123,1860302,Chn1<tm1.1(KOMP)Vlcg> -/-,30,29,8,8,0.000771458466146083,0.000427337943303889,0.0755943173172949,-0.00292865854078018,0.000522831695439254,4.46435604756233e-07,0.000810919897088865,9.35913946050472e-05,1.7192918700287e-12,0.0296011554370929,0.00200148062736009,0.8872731082299699,0.29435239481936065,2.599247298802956e-06,8.69819259689076e-12
100123,1860402,Col18a1<tm1.1(KOMP)Vlcg> -/-,35,33,7,8,0.000530304169666556,0.000415234769595755,0.205552989273333,-0.00338938506664063,0.000521447652327996,8.2843611971014e-09,0.000851864870000156,9.85073351682551e-05,7.70585731663612e-13,0.0291414391181876,0.00206739781192493,0.6284636186506847,0.5022374669148182,8.535684514316836e-08,4.130726022397419e-12
100123,1860602,Tprn<tm1.1(KOMP)Vlcg> -/-,20,20,8,8,-0.000634139580123431,0.000357956942302578,0.082687558407939,-0.00388642380922968,0.000484628459297917,1.78453848773009e-10,0.000954008777326465,8.67273885710354e-05,7.74030629796641e-15,0.0276718302804382,0.00180408874103659,-0.6878406514391313,0.3045160283537352,3.0875882891480992e-09,5.656377679283146e-14
100123,1860702,Arrdc1<tm1.1(KOMP)Vlcg> -/-,8,8,20,20,-0.000507162283456072,0.000389876730018134,0.199401949905503,-0.00378941454062667,0.000537319460646593,5.50231697069504e-09,0.000663662221174143,0.000102022070982352,3.87849399245771e-08,0.034233621273821,0.00220229470809064,-0.5204861256348223,0.4939228287305032,5.833092094944915e-08,1.0628565267792763e-07
100123,1860703,Arrdc1<tm1.1(KOMP)Vlcg> -/+,5,3,10,10,1.68584731744773e-05,0.000586005976993586,0.977297449984267,-0.00347283809996379,0.000993849983309226,0.00195489534365985,0.00061251981049824,0.000187794803827789,0.00343256326617442,0.035605135236546,0.00419275697933604,0.05261565026011833,0.9941881472101484,0.0038468648715366577,0.004456858910522596
100123,1860802,Arrb2<tm1.1(KOMP)Vlcg> -/-,8,8,35,34,0.000575341999320176,0.000362983487680111,0.117110560631084,-0.00351276804390161,0.000440482468367361,1.23009354672976e-11,0.000759821434290794,8.31683452175573e-05,7.33385260224484e-14,0.0315653436545864,0.00176672346883031,0.6723476557099123,0.3696742998234218,3.524986819847468e-10,4.560322890850428e-13
100123,1860803,Arrb2<tm1.1(KOMP)Vlcg> -/+,9,8,19,19,0.000958768301547102,0.000389481841004099,0.0174742719422518,-0.00338268055259407,0.000683747476187532,9.64555062505438e-06,0.000769921075518103,0.000124356703896417,1.27885062155704e-07,0.0309162120256684,0.0025449477654856,1.077629996674525,0.13409127507150545,3.74979003347142e-05,3.2786125380247956e-07
100123,1860902,Ppp1r9b<tm1.1(KOMP)Vlcg> -/-,25,24,9,5,0.00147619155869554,0.00056780013856628,0.0119525368586142,-0.00283647308911147,0.000639124177009847,4.40824984392338e-05,0.0007774540058069,0.00012200518834558,4.00447794890803e-08,0.0306532288634414,0.00249412483934638,1.5506694202645468,0.1045857186562491,0.00014334628038573544,1.0903912886357853e-07
100123,1861102,Stk16<tm1.1(KOMP)Vlcg> -/-,10,10,8,8,0.000301090213937748,0.000680139261730701,0.661166237095434,-0.00394491705075215,0.000991586757999416,0.000405199063563668,0.0011795889289786,0.000148939485549893,7.7128672002018e-09,0.0222448661589263,0.00315018941597165,0.3419014370651586,0.8379950786682971,0.0009744438358802045,2.350980911291458e-08
100123,1861103,Stk16<tm1.1(KOMP)Vlcg> -/+,29,29,8,8,-0.000376706206935443,0.000514705233416825,0.466828316452297,-0.00345343458886077,0.000763288201512013,2.58874855877411e-05,0.000919965873515063,0.000120504949586359,1.19533199453599e-10,0.0279929185918414,0.00255383618961095,-0.3871602142558465,0.7340278943492604,8.841275338532062e-05,4.798163640038834e-10
100123,1861403,Pigh<tm1.1(KOMP)Vlcg> -/+,29,29,8,8,0.00182258997169661,0.000423246030821831,5.63482561570954e-05,-0.00417457321956093,0.000585585162525234,9.55140765852194e-10,0.00100579244142814,0.000103899303763768,2.73393193768324e-14,0.0259424086032216,0.00217157207053419,1.8425475673208689,0.0035635414411073437,1.3162340655168507e-08,1.8391821004363314e-13
100123,1861502,Htr3b<tm1.1(KOMP)Vlcg> -/-,40,39,8,9,7.59714025930688e-05,0.00032012857594295,0.812990050372807,-0.00352789002016683,0.000443523259205255,7.48922629949003e-12,0.000945761582603473,7.42968684718224e-05,2.65525738665649e-21,0.0276252238034991,0.00157135591527501,0.11568536253991986,0.9192104551771719,2.3280069547906295e-10,5.2796396874216257e-20
100123,1861503,Htr3b<tm1.1(KOMP)Vlcg> -/+,20,20,7,7,0.000730888324203303,0.000427963615969082,0.0944096937662468,-0.00459834885562582,0.000482407896841991,1.82690815158883e-12,0.00118524446669825,8.26433013994581e-05,1.36074683218079e-18,0.022374806917295,0.00180488846892796,0.839676277751032,0.3242460269050499,8.172072073204669e-11,1.7762420481138555e-17
100123,1861602,Dnajc5g<tm1.1(KOMP)Vlcg> -/-,39,40,10,9,0.00049287291369561,0.000316946506452481,0.123519458690999,-0.00370645146604888,0.000478856506959873,1.56716926515718e-11,0.00086836501053793,8.67349032615989e-05,3.40131406240058e-16,0.0293950323577212,0.00182952171487471,0.5760555176238371,0.3839570970157495,4.3548309580276794e-10,3.0611826561605218e-15
100123,1861603,Dnajc5g<tm1.1(KOMP)Vlcg> -/+,50,48,8,8,-0.000195680190967392,0.000429141966247,0.649345979240773,-0.00365106119596414,0.000477748404221717,1.05415503382857e-11,0.00100705217208825,8.0874073941208e-05,2.09615609100128e-22,0.0261263998292376,0.00164471826805791,-0.1750562658546535,0.831584649657867,3.1182586000670927e-10,4.97837071612804e-21
100123,1861702,Htr1a<tm1.1(KOMP)Vlcg> -/-,29,29,8,8,-0.000185502639547107,0.000366191578051845,0.614142881720625,-0.00365913884877245,0.000455609415901683,2.3271732814776e-11,0.000987553521087102,9.27395825573653e-05,5.69846258540176e-16,0.0263110666022377,0.00188632399046574,-0.16673961716549807,0.8120951724115453,5.927827497541553e-10,4.8966688547924674e-15
100123,1861802,Hspb3<tm1.1(KOMP)Vlcg> -/-,15,15,8,8,0.000497621134044245,0.000461234717264003,0.287264822148187,-0.00300740693574003,0.000699069826733811,0.000109871459182249,0.00061591338093563,0.000130395830537321,2.98546965361859e-05,0.0347055414842657,0.00276030511995336,0.5890044169498642,0.5853818709108611,0.0003168305914154791,5.5370424161472764e-05
100123,1861902,Hspb2<tm1.1(KOMP)Vlcg> -/-,25,25,8,8,0.00073426255410424,0.000409061468199344,0.0776918422242455,-0.00357404007841754,0.000520395785906411,4.20038055816101e-09,0.00084730659254124,0.00010924748749263,1.27950866948411e-10,0.0287346397022605,0.00216315098384366,0.8455207299691206,0.2968032198365259,4.585415442659103e-08,5.088278662367042e-10
100123,1862002,Zdhhc11<tm1.1(KOMP)Vlcg> -/-,25,23,8,7,0.000142663465177698,0.000384446796109576,0.711972443027786,-0.00351315569022666,0.000631029719973141,7.59904140733355e-07,0.000826195530137034,9.50138228388772e-05,5.62138754625138e-12,0.0301486762458567,0.00201617750786392,0.1931180906924628,0.8693458458807986,4.123266846464417e-06,2.6554068243342155e-11
100123,1862203,Exosc8<tm1.1(KOMP)Vlcg> -/+,15,15,7,7,-0.000905724764043038,0.000639472918038704,0.165034123924033,-0.00408205188134777,0.000818926375119749,1.47916890622585e-05,0.0010608372172094,0.000152511541348245,3.24683005918113e-08,0.024997090437398,0.00321874401205129,-0.9369702873976617,0.44576227286697573,5.449208022334086e-05,9.042474594787837e-08
100123,1862902,Tmem136<tm1.1(KOMP)Vlcg> -/-,20,20,8,8,-0.00148268891395422,0.000383579429392429,0.000332756955786292,-0.00283540799858479,0.000654354709386026,7.47269481434252e-05,0.000835816733650442,0.00011212711384351,1.48501631213741e-09,0.0301029883241475,0.00228843295061174,-1.3898393808257825,0.010897790302001062,0.00022690268691232088,5.078755787509943e-09
100123,1863103,Cinp<tm1.1(KOMP)Vlcg> -/+,10,9,8,8,0.000456073767692684,0.000575686650176935,0.573475884199792,-0.00426684154420682,0.00124299081679527,0.00176468828545954,0.00103349756458753,0.00023287867379625,0.000113263174507749,0.0253459371341135,0.0046697603125779,0.5283229514308062,0.7861301452539248,0.003506433711303138,0.0001925248791334501
100123,1863202,Dnajb3<tm1.1(KOMP)Vlcg> -/-,35,34,8,9,0.00110999789572242,0.000340956468586267,0.00166783174444097,-0.0024979845173434,0.000431345032792214,1.35779115991901e-07,0.000513076677121468,8.98877584829015e-05,1.9202816273683e-07,0.0355125402146088,0.00184003373579223,1.2232020116157953,0.03281414089707278,9.188889251998024e-07,4.814782379471837e-07
100123,1863303,Dnajc16<tm1.1(KOMP)Vlcg> -/+,10,9,8,8,-0.000382243535112278,0.000502306956235458,0.585885958164606,-0.00393850253106849,0.00107480994980067,0.000951701460169634,0.00104278791145574,0.000203220958166667,1.60786735627365e-05,0.024982459443634,0.00410784315900146,-0.39600940146754504,0.7954274131021928,0.0020607089468135877,3.096231057689124e-05
100123,1863403,Htr1b<tm1.1(KOMP)Vlcg> -/+,15,15,8,8,4.43247591262739e-05,0.000547453528298319,0.935873282007235,-0.00456996483911586,0.000916781863160656,1.24279936206973e-05,0.00123062432169596,0.000159010297886716,1.78983812177053e-09,0.0213585989778738,0.00327747524376569,0.08273790355299508,0.9807951995435823,4.6706844877784524e-05,6.036732126681669e-09
100123,1863503,Mrps25<tm1.1(KOMP)Vlcg> -/+,40,39,8,8,0.000946544819421012,0.000397458811608747,0.0194234697660865,-0.00268735900832353,0.000465371819622868,1.16927332769386e-07,0.000715865073848867,8.98171364711613e-05,5.68775520306967e-12,0.0316564495212339,0.00180831512166272,1.0679156040617415,0.1393681928521749,8.122906374964164e-07,2.6793557568179435e-11
