110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01481,DO230,1016,009376,70,1.0
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01747,DO231,1016,009376,70,-0.39
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01559,DO232,1016,009376,70,0.59
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01805,DO233,1016,009376,70,-0.7
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.0171,DO234,1016,009376,70,-0.2
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01757,DO235,1016,009376,70,-0.45
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01888,DO251,1016,009376,70,-1.13
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01755,DO252,1016,009376,70,-0.44
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.02042,DO253,1016,009376,70,-1.94
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01706,DO254,1016,009376,70,-0.18
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.0177,DO255,1016,009376,70,-0.51
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01768,DO256,1016,009376,70,-0.5
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01711,DO257,1016,009376,70,-0.21
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01924,DO258,1016,009376,70,-1.32
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01583,DO259,1016,009376,70,0.46
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.0158,DO260,1016,009376,70,0.48
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01368,DO271,1016,009376,70,1.59
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01657,DO272,1016,009376,70,0.08
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01417,DO273,1016,009376,70,1.33
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.0177,DO274,1016,009376,70,-0.51
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01436,DO275,1016,009376,70,1.23
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01929,DO276,1016,009376,70,-1.35
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01676,DO277,1016,009376,70,-0.02
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01521,DO278,1016,009376,70,0.79
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01621,DO279,1016,009376,70,0.26
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01489,DO280,1016,009376,70,0.96
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01344,DO281,1016,009376,70,1.71
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01804,DO282,1016,009376,70,-0.69
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01763,DO283,1016,009376,70,-0.48
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01488,DO284,1016,009376,70,0.96
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01711,DO285,1016,009376,70,-0.21
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.0182,DO296,1016,009376,70,-0.78
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01456,DO297,1016,009376,70,1.13
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01749,DO298,1016,009376,70,-0.4
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01552,DO299,1016,009376,70,0.63
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01908,DO300,1016,009376,70,-1.24
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01781,DO301,1016,009376,70,-0.57
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.0164,DO302,1016,009376,70,0.17
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01544,DO303,1016,009376,70,0.67
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.0177,DO304,1016,009376,70,-0.51
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01675,DO305,1016,009376,70,-0.02
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01621,DO306,1016,009376,70,0.26
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01647,DO307,1016,009376,70,0.13
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01549,DO308,1016,009376,70,0.64
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01747,DO309,1016,009376,70,-0.39
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01816,DO310,1016,009376,70,-0.76
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01456,DO321,1016,009376,70,1.13
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01944,DO322,1016,009376,70,-1.43
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01511,DO323,1016,009376,70,0.84
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01646,DO324,1016,009376,70,0.13
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01512,DO325,1016,009376,70,0.84
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01753,DO326,1016,009376,70,-0.43
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01372,DO328,1016,009376,70,1.57
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01848,DO329,1016,009376,70,-0.92
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01737,DO330,1016,009376,70,-0.34
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01878,DO331,1016,009376,70,-1.08
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01562,DO332,1016,009376,70,0.57
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01674,DO333,1016,009376,70,-0.01
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01785,DO334,1016,009376,70,-0.59
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01974,DO335,1016,009376,70,-1.58
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01716,DO336,1016,009376,70,-0.23
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01843,DO337,1016,009376,70,-0.9
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01805,DO338,1016,009376,70,-0.7
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01598,DO339,1016,009376,70,0.39
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01951,DO340,1016,009376,70,-1.46
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01817,DO341,1016,009376,70,-0.76
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01758,DO342,1016,009376,70,-0.45
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01762,DO343,1016,009376,70,-0.47
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.02119,DO344,1016,009376,70,-2.34
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01419,DO345,1016,009376,70,1.32
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01575,DO346,1016,009376,70,0.51
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01934,DO347,1016,009376,70,-1.37
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01684,DO348,1016,009376,70,-0.06
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01819,DO349,1016,009376,70,-0.77
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01916,DO350,1016,009376,70,-1.28
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01667,DO351,1016,009376,70,0.02
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01583,DO352,1016,009376,70,0.46
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01559,DO354,1016,009376,70,0.59
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01598,DO355,1016,009376,70,0.39
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01683,DO356,1016,009376,70,-0.06
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01621,DO357,1016,009376,70,0.26
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.0148,DO358,1016,009376,70,1.0
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.0124,DO359,1016,009376,70,2.26
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01803,DO360,1016,009376,70,-0.69
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01824,DO362,1016,009376,70,-0.8
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01914,DO363,1016,009376,70,-1.27
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01317,DO364,1016,009376,70,1.86
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01616,DO365,1016,009376,70,0.29
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.0165,DO366,1016,009376,70,0.11
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01516,DO367,1016,009376,70,0.81
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01221,DO368,1016,009376,70,2.36
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01614,DO369,1016,009376,70,0.3
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01636,DO370,1016,009376,70,0.19
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01879,DO41,1016,009376,70,-1.09
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01864,DO42,1016,009376,70,-1.01
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01551,DO421,1016,009376,70,0.63
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01702,DO422,1016,009376,70,-0.16
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.02137,DO423,1016,009376,70,-2.44
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01814,DO424,1016,009376,70,-0.75
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01601,DO425,1016,009376,70,0.37
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01578,DO426,1016,009376,70,0.49
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.0203,DO427,1016,009376,70,-1.88
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01448,DO428,1016,009376,70,1.17
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01778,DO429,1016,009376,70,-0.56
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01759,DO43,1016,009376,70,-0.46
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01543,DO430,1016,009376,70,0.67
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.02438,DO431,1016,009376,70,-4.01
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01806,DO432,1016,009376,70,-0.7
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01633,DO433,1016,009376,70,0.2
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01657,DO434,1016,009376,70,0.08
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01587,DO435,1016,009376,70,0.44
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.0166,DO436,1016,009376,70,0.06
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01724,DO437,1016,009376,70,-0.27
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01592,DO438,1016,009376,70,0.42
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01822,DO439,1016,009376,70,-0.79
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01671,DO44,1016,009376,70,0.0
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01787,DO440,1016,009376,70,-0.6
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01546,DO441,1016,009376,70,0.66
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01714,DO442,1016,009376,70,-0.22
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01839,DO443,1016,009376,70,-0.88
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01893,DO444,1016,009376,70,-1.16
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01307,DO445,1016,009376,70,1.91
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01475,DO446,1016,009376,70,1.03
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01917,DO447,1016,009376,70,-1.28
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01709,DO448,1016,009376,70,-0.2
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01529,DO449,1016,009376,70,0.75
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01807,DO45,1016,009376,70,-0.71
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01403,DO450,1016,009376,70,1.41
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01875,DO451,1016,009376,70,-1.06
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01215,DO452,1016,009376,70,2.39
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01926,DO453,1016,009376,70,-1.33
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01542,DO454,1016,009376,70,0.68
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.02175,DO455,1016,009376,70,-2.63
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01629,DO456,1016,009376,70,0.22
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01813,DO457,1016,009376,70,-0.74
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01473,DO458,1016,009376,70,1.04
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01771,DO459,1016,009376,70,-0.52
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01879,DO46,1016,009376,70,-1.09
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01972,DO460,1016,009376,70,-1.57
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01537,DO461,1016,009376,70,0.7
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.02452,DO462,1016,009376,70,-4.08
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01666,DO463,1016,009376,70,0.03
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01312,DO464,1016,009376,70,1.88
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01861,DO465,1016,009376,70,-0.99
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01771,DO466,1016,009376,70,-0.52
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01488,DO467,1016,009376,70,0.96
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.0137,DO468,1016,009376,70,1.58
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01363,DO469,1016,009376,70,1.61
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01715,DO47,1016,009376,70,-0.23
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.017,DO470,1016,009376,70,-0.15
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01614,DO48,1016,009376,70,0.3
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01965,DO49,1016,009376,70,-1.54
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01883,DO50,1016,009376,70,-1.11
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01795,DO51,1016,009376,70,-0.65
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01909,DO52,1016,009376,70,-1.24
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.0206,DO53,1016,009376,70,-2.03
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01818,DO54,1016,009376,70,-0.77
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01638,DO55,1016,009376,70,0.18
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.02148,DO56,1016,009376,70,-2.49
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01942,DO57,1016,009376,70,-1.41
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01744,DO58,1016,009376,70,-0.38
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01635,DO59,1016,009376,70,0.19
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.0168,DO60,1016,009376,70,-0.04
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01774,DP_DO1_001_f,1016,009376,70,-0.54
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01872,DP_DO1_002_f,1016,009376,70,-1.05
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01592,DP_DO1_003_f,1016,009376,70,0.42
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.0178,DP_DO1_004_f,1016,009376,70,-0.57
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.0168,DP_DO1_005_f,1016,009376,70,-0.04
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01656,DP_DO1_007_f,1016,009376,70,0.08
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01916,DP_DO1_008_f,1016,009376,70,-1.28
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01496,DP_DO1_009_f,1016,009376,70,0.92
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01599,DP_DO1_010_f,1016,009376,70,0.38
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01679,DP_DO1_011_f,1016,009376,70,-0.04
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01853,DP_DO1_017_f,1016,009376,70,-0.95
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.0175,DP_DO1_038_f,1016,009376,70,-0.41
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01758,DP_DO1_039_f,1016,009376,70,-0.45
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01534,DP_DO1_040_f,1016,009376,70,0.72
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01578,DP_DO1_041_f,1016,009376,70,0.49
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01484,DP_DO1_042_f,1016,009376,70,0.98
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01947,DP_DO1_043_f,1016,009376,70,-1.44
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01522,DP_DO1_044_f,1016,009376,70,0.78
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01645,DP_DO1_045_f,1016,009376,70,0.14
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01922,DP_DO1_046_f,1016,009376,70,-1.31
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01848,DP_DO1_047_f,1016,009376,70,-0.92
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01753,DP_DO1_048_f,1016,009376,70,-0.43
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01563,DP_DO1_062_f,1016,009376,70,0.57
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01637,DP_DO1_063_f,1016,009376,70,0.18
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01432,DP_DO1_064_f,1016,009376,70,1.25
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01581,DP_DO1_065_f,1016,009376,70,0.47
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01817,DP_DO1_066_f,1016,009376,70,-0.76
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01798,DP_DO1_067_f,1016,009376,70,-0.66
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01593,DP_DO1_068_f,1016,009376,70,0.41
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01838,DP_DO1_069_f,1016,009376,70,-0.87
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01674,DP_DO1_070_f,1016,009376,70,-0.01
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01595,DP_DO1_071_f,1016,009376,70,0.4
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01694,DP_DO1_072_f,1016,009376,70,-0.12
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01723,DP_DO1_073_f,1016,009376,70,-0.27
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01345,DP_DO1_074_f,1016,009376,70,1.71
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01441,DP_DO1_075_f,1016,009376,70,1.21
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01567,DP_DO1_076_f,1016,009376,70,0.55
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01754,DP_DO1_077_f,1016,009376,70,-0.43
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.0156,DP_DO1_078_f,1016,009376,70,0.58
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01605,DP_DO1_079_f,1016,009376,70,0.35
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01703,DP_DO1_080_f,1016,009376,70,-0.16
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01604,DP_DO1_081_f,1016,009376,70,0.35
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01644,DP_DO1_082_f,1016,009376,70,0.14
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01599,DP_DO1_083_f,1016,009376,70,0.38
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01849,DP_DO1_097_f,1016,009376,70,-0.93
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01637,DP_DO1_098_f,1016,009376,70,0.18
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01489,DP_DO1_099_f,1016,009376,70,0.96
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01313,DP_DO1_100_f,1016,009376,70,1.88
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01671,DP_DO1_101_f,1016,009376,70,0.0
