strain,sex,animal_id,CoatColor,CoatColor_numeric,Sex_numeric,Weight,Box,Box_numeric,TestAge,TestDate,TestTime,OFDistTraveled5m,OFDistTraveled20m,OFDistTraveled55m,OFPeripheryTime5m,OFPeripheryTime20m,OFPeripheryTime55m,OFCornerTime5m,OFCornerTime20m,OFCornerTime55m,GrTime5m,GrTime20m,GrTime55m,GrTimeSlope55m,GrBoutNum5m,GrBoutNum20m,GrBoutNum55m,GrBoutNumSlope55m,GrBoutLength5m,GrBoutLength20m,GrBoutLength55m,GrBoutLengthSlope55m,GrPeakMidBin,GrPeakVal,GrPeakSlope
129S1/SvImJ,f,1690_129S1/SvlmJ_F,Agouti,1.0,0.0,18.4,LL5-1,17.0,10.286,4/28/16,11/21/19 10:20,302.4,649.8,1385.0,300.2,1201.0,3301.0,0.0,0.0,0.0,0.0,13.968,137.7,0.07881,0.0,1.0,5.0,0.0027417,,13.968,27.54,0.10461,37.5,101.4,2.7039
129S1/SvImJ,f,1692_129S1/SvlmJ_F,Agouti,1.0,0.0,18.8,LL5-2,18.0,10.286,4/28/16,11/21/19 10:20,618.8,4344.0,6682.0,300.1,1164.0,3258.0,0.0,36.588,43.352,6.9212,15.699,184.8,0.08104,2.0,3.0,12.0,-0.00064935,3.4606,5.2328,15.4,0.59365,42.5,63.96,1.5049
129S1/SvImJ,f,1694_129S1/SvlmJ_F,Agouti,1.0,0.0,20.3,LL5-3,19.0,10.286,4/28/16,11/21/19 10:20,2051.0,5424.0,7697.0,286.9,1173.0,3264.0,13.213,27.339,37.217,10.948,105.9,281.9,0.00455788,2.0,9.0,18.0,-0.00425685,5.474,11.763,15.664,0.13678,22.5,78.52,3.49
129S1/SvImJ,f,1696_129S1/SvlmJ_F,Agouti,1.0,0.0,20.6,LL5-4,20.0,10.286,4/28/16,11/21/19 10:20,1041.0,3434.0,4498.0,299.9,1200.0,3301.0,0.18876,0.4719,0.4719,5.128,18.813,30.642,-0.02331,1.0,3.0,5.0,-0.0036075,5.128,6.271,6.1284,-0.02389,7.5,7.2043,0.96058
129S1/SvImJ,f,2154_129S1/SvlmJ_F,Agouti,1.0,0.0,18.2,LL6-1,21.0,10.286,4/28/16,11/21/19 10:20,1430.0,3320.0,4747.0,273.8,1167.0,3265.0,26.363,33.411,36.525,6.9212,57.82,88.81,-0.03079,1.0,6.0,8.0,-0.00505051,6.9212,9.6372,11.101,0.23404,12.5,33.631,2.6905
129S1/SvImJ,f,2156_129S1/SvlmJ_F,Agouti,1.0,0.0,17.9,LL6-2,22.0,10.286,4/28/16,11/21/19 10:20,346.7,559.0,870.4,300.1,1201.0,3301.0,0.0,0.0,0.0,7.6762,7.6762,7.6762,-0.01385,2.0,2.0,2.0,-0.0036075,3.8381,3.8381,3.8381,,2.5,7.6762,3.0705
129S1/SvImJ,f,2158_129S1/SvlmJ_F,Agouti,1.0,0.0,22.5,LL6-3,23.0,10.286,4/28/16,11/21/19 10:20,353.8,604.4,835.4,300.1,1201.0,3301.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,2.5,0.0,0.0
129S1/SvImJ,f,2160_129S1/SvlmJ_F,Agouti,1.0,0.0,21.3,LL6-4,24.0,10.286,4/28/16,11/21/19 10:20,422.5,2119.0,3640.0,300.1,1174.0,3272.0,0.0,26.08,29.793,0.0,17.681,96.39,0.0262,0.0,3.0,12.0,0.00151515,,5.8935,8.0328,0.1738,27.5,29.73,1.0811
129S1/SvImJ,m,179_129S1/SvlmJ_M,Agouti,1.0,1.0,25.6,LL1-1,1.0,9.1429,5/11/16,11/21/19 10:10,1778.0,4580.0,6911.0,276.7,1105.0,3182.0,23.438,95.36,119.7,0.0,35.361,398.3,0.16782,0.0,4.0,18.0,0.00512266,,8.8402,22.125,0.2651,42.5,95.14,2.2385
129S1/SvImJ,m,180_129S1/SvlmJ_M,Agouti,1.0,1.0,25.2,LL1-2,2.0,9.1429,5/11/16,11/21/19 10:10,2264.0,6215.0,9590.0,288.5,1162.0,3232.0,11.64,38.444,72.17,3.6808,120.2,480.7,0.02914,1.0,7.0,18.0,-0.0038961,3.6808,17.173,26.706,0.83684,37.5,93.59,2.4958
129S1/SvImJ,m,181_129S1/SvlmJ_M,Agouti,1.0,1.0,23.2,LL1-3,3.0,9.1429,5/11/16,11/21/19 10:10,652.5,1404.0,2284.0,300.1,1201.0,3301.0,0.0,0.0,0.0,6.9841,53.39,64.43,-0.05319,1.0,6.0,7.0,-0.00598846,6.9841,8.8979,9.2043,0.04285,17.5,20.103,1.1487
129S1/SvImJ,m,182_129S1/SvlmJ_M,Agouti,1.0,1.0,23.7,LL1-4,4.0,9.1429,5/11/16,11/21/19 10:10,1778.0,3947.0,6737.0,289.9,1184.0,3271.0,10.225,16.737,30.265,6.3864,13.245,158.7,0.01446,1.0,2.0,10.0,-0.00036075,6.3864,6.6223,15.875,0.20615,22.5,80.54,3.5794
129S1/SvImJ,m,203_129S1/SvlmJ_M,Agouti,1.0,1.0,26.8,LL1-1,1.0,12.857,6/6/16,11/21/19 14:55,820.3,3432.0,4612.0,298.8,1153.0,3249.0,1.2899,47.914,52.44,0.0,101.0,312.0,-0.14851,0.0,5.0,13.0,-0.00548341,,20.191,23.997,-0.25166,22.5,122.8,5.4573
129S1/SvImJ,m,204_129S1/SvlmJ_M,Agouti,1.0,1.0,29.0,LL1-2,2.0,12.857,6/6/16,11/21/19 14:55,680.1,1362.0,3621.0,300.1,1201.0,3302.0,0.0,0.0,0.0,4.7505,4.7505,4.7505,-0.00788316,1.0,1.0,1.0,-0.00165945,4.7505,4.7505,4.7505,,2.5,4.7505,1.9002
129S1/SvImJ,m,205_129S1/SvlmJ_M,Agouti,1.0,1.0,31.0,LL1-3,3.0,12.857,6/6/16,11/21/19 14:55,1628.0,2724.0,3289.0,289.0,1189.0,3289.0,11.168,11.955,11.955,3.146,3.146,3.146,-0.00522064,1.0,1.0,1.0,-0.00165945,3.146,3.146,3.146,,2.5,3.146,1.2584
129S1/SvImJ,m,206_129S1/SvlmJ_M,Agouti,1.0,1.0,25.6,LL1-4,4.0,12.857,6/6/16,11/21/19 14:55,1743.0,3094.0,3383.0,289.8,1184.0,3285.0,11.672,17.649,17.649,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,2.5,0.0,0.0
129S1/SvImJ,m,2207_129S1/SvlmJ_M,Agouti,1.0,1.0,26.6,LL6-2,22.0,13.429,6/10/16,11/21/19 14:25,2272.0,4646.0,5257.0,289.7,1190.0,3291.0,10.445,10.445,10.445,0.0,0.0,8.3054,-0.00321864,0.0,0.0,2.0,-0.00079365,,,4.1527,2.1393,22.5,8.3054,0.36913
129S1/SvImJ,m,2208_129S1/SvlmJ_M,Agouti,1.0,1.0,21.3,LL6-3,23.0,13.429,6/10/16,11/21/19 14:25,1850.0,3847.0,5079.0,298.2,1183.0,3275.0,1.8876,17.775,25.986,0.0,4.9707,42.345,-0.00095786,0.0,1.0,3.0,-0.00064935,,4.9707,14.115,1.0938,32.5,19.694,0.60597
129S1/SvImJ,m,2209_129S1/SvlmJ_M,Agouti,1.0,1.0,24.5,LL6-4,24.0,13.429,6/10/16,11/21/19 14:25,772.1,4160.0,6419.0,293.8,1161.0,3242.0,6.3549,39.231,59.33,9.4065,25.137,252.4,0.04655,1.0,4.0,19.0,-0.0007215,9.4065,6.2841,13.284,0.37147,37.5,74.62,1.99
129S1/SvImJ,m,556_129S1/SvlmJ_M,Agouti,1.0,1.0,24.9,LL2-1,5.0,9.1429,5/11/16,11/21/19 10:10,842.7,3114.0,4395.0,300.1,1197.0,3294.0,0.0,3.8696,7.1414,3.8696,63.74,292.5,0.11238,1.0,6.0,13.0,-0.0023088,3.8696,10.623,22.501,0.95308,42.5,106.3,2.502
129S1/SvImJ,m,557_129S1/SvlmJ_M,Agouti,1.0,1.0,23.3,LL2-2,6.0,9.1429,5/11/16,11/21/19 10:10,2060.0,6630.0,11352.0,300.1,1162.0,3199.0,0.0,38.916,102.4,3.2718,112.8,455.1,0.05035,1.0,9.0,23.0,-0.00339105,3.2718,12.532,19.786,0.41177,27.5,80.69,2.9344
129S1/SvImJ,m,558_129S1/SvlmJ_M,Agouti,1.0,1.0,22.6,LL2-3,7.0,9.1429,5/11/16,11/21/19 10:10,1931.0,5738.0,8562.0,293.6,1092.0,3138.0,6.4808,108.4,163.6,5.5999,170.2,430.9,-0.10314,1.0,9.0,14.0,-0.00916306,5.5999,18.914,30.779,1.4475,27.5,126.5,4.6012
129S1/SvImJ,m,559_129S1/SvlmJ_M,Agouti,1.0,1.0,23.6,LL2-4,8.0,9.1429,5/11/16,11/21/19 10:10,1948.0,4831.0,7248.0,293.4,1182.0,3274.0,6.701,18.813,27.874,0.0,70.6,174.8,0.01619,0.0,6.0,14.0,-0.00050505,,11.766,12.487,0.0067015,47.5,62.86,1.3233
129S1/SvImJ,m,997_129S1/SvlmJ_M,,,1.0,26.9,LL3-2,10.0,14.143,9/28/16,11/21/19 13:09,1463.0,2603.0,3212.0,300.1,1198.0,3299.0,0.0,2.636,2.636,0.0,23.056,23.056,-0.02457,0.0,3.0,3.0,-0.00353535,,7.6854,7.6854,0.71079,17.5,11.278,0.64445
129S1/SvImJ,m,998_129S1/SvlmJ_M,,,1.0,28.3,LL3-3,11.0,14.143,9/28/16,11/21/19 13:09,1667.0,2620.0,3066.0,299.5,1200.0,3301.0,0.59774,0.59774,0.59774,0.0,29.258,29.258,-0.03255,0.0,3.0,3.0,-0.0034632,,9.7526,9.7526,0.44623,12.5,22.085,1.7668
129S1/SvImJ,m,999_129S1/SvlmJ_M,,,1.0,26.3,LL3-4,12.0,14.143,9/28/16,11/21/19 13:09,1449.0,2188.0,2601.0,298.4,1199.0,3300.0,1.7618,1.7618,1.7618,7.5819,25.074,46.309,-0.00490519,1.0,3.0,5.0,-0.0021645,7.5819,8.3579,9.2618,0.1315,12.5,17.492,1.3993
129X1/SvJ,f,1221_129X1/SvJ_F,Albino,3.0,0.0,20.6,LL4-1,13.0,9.0,3/22/16,11/21/19 12:35,2398.0,7208.0,9053.0,263.0,1064.0,3143.0,37.091,136.6,158.5,0.0,71.07,170.9,-0.04453,0.0,5.0,9.0,-0.0040404,,14.214,18.984,0.51936,32.5,78.59,2.4181
129X1/SvJ,f,1222_129X1/SvJ_F,Albino,3.0,0.0,19.2,LL4-2,14.0,9.0,3/22/16,11/21/19 12:35,2609.0,5646.0,9919.0,272.6,1130.0,3197.0,27.496,70.72,104.2,0.0,30.799,154.2,0.07951,0.0,4.0,13.0,0.00505051,,7.6998,11.86,0.0809,37.5,48.952,1.3054
129X1/SvJ,f,1223_129X1/SvJ_F,Albino,3.0,0.0,19.8,LL4-3,15.0,9.0,3/22/16,11/21/19 12:35,2301.0,5068.0,7083.0,281.4,1165.0,3262.0,18.687,35.424,39.891,0.0,44.579,97.97,-0.05069,0.0,5.0,10.0,-0.00497836,,8.9158,9.7966,0.00232479,22.5,25.011,1.1116
129X1/SvJ,f,1224_129X1/SvJ_F,Albino,3.0,0.0,19.0,LL4-4,16.0,9.0,3/22/16,11/21/19 12:35,2717.0,9798.0,30244.0,296.4,1177.0,3275.0,3.7437,23.28,26.269,0.0,8.8403,8.8403,-0.01282,0.0,2.0,2.0,-0.00295815,,4.4201,4.4201,0.7865,7.5,8.8403,1.1787
129X1/SvJ,f,849_129X1/SvJ_F,Albino,3.0,0.0,19.1,LL3-3,11.0,9.0,3/22/16,11/21/19 12:35,2473.0,6314.0,10942.0,291.9,1158.0,3206.0,8.1796,42.974,94.91,0.0,33.253,330.0,0.09373,0.0,4.0,13.0,-0.00079365,,8.3133,25.388,0.79808,42.5,98.19,2.3103
129X1/SvJ,f,850_129X1/SvJ_F,Albino,3.0,0.0,18.7,LL3-4,12.0,9.0,3/22/16,11/21/19 12:35,3390.0,10456.0,15215.0,274.6,1042.0,3087.0,25.577,158.7,214.4,0.0,15.415,180.3,0.05472,0.0,3.0,12.0,-0.00021645,,5.1385,15.025,0.50824,32.5,64.65,1.9892
129X1/SvJ,m,137_129X1/SvJ_M,Albino,3.0,1.0,21.9,LL1-1,1.0,9.1429,4/20/16,11/21/19 10:35,2433.0,3770.0,5936.0,294.2,1192.0,3288.0,5.9459,8.62,13.905,4.5302,17.303,31.366,-0.00298257,1.0,3.0,5.0,-0.0024531,4.5302,5.7677,6.2731,0.11457,52.5,10.854,0.20674
129X1/SvJ,m,138_129X1/SvJ_M,Albino,3.0,1.0,22.5,LL1-2,2.0,9.1429,4/20/16,11/21/19 10:35,3576.0,6050.0,8566.0,261.0,1152.0,3248.0,39.168,48.448,53.51,0.0,9.7211,15.824,-0.0113,0.0,1.0,2.0,-0.00108225,,9.7211,7.9122,-0.17228,7.5,9.7211,1.2962
129X1/SvJ,m,139_129X1/SvJ_M,Albino,3.0,1.0,24.1,LL1-3,3.0,9.1429,4/20/16,11/21/19 10:35,2671.0,4900.0,6744.0,294.7,1189.0,3290.0,5.3797,11.451,11.451,4.4673,14.566,102.2,0.05549,1.0,3.0,11.0,0.0030303,4.4673,4.8553,9.2921,0.24412,37.5,73.46,1.9589
129X1/SvJ,m,140_129X1/SvJ_M,Albino,3.0,1.0,22.2,LL1-4,4.0,9.1429,4/20/16,11/21/19 10:35,2863.0,5302.0,6703.0,284.2,1169.0,3269.0,15.887,31.838,32.687,0.0,14.597,59.18,-0.01011,0.0,3.0,7.0,-0.00339105,,4.8658,8.4537,0.40858,32.5,33.945,1.0445
129X1/SvJ,m,516_129X1/SvJ_M,Albino,3.0,1.0,23.6,LL2-1,5.0,9.1429,4/20/16,11/21/19 10:35,2007.0,3164.0,3854.0,292.7,1193.0,3294.0,7.4246,7.4246,7.4246,0.0,9.2492,9.2492,-0.01401,0.0,1.0,1.0,-0.00151515,,9.2492,9.2492,,7.5,9.2492,1.2332
129X1/SvJ,m,517_129X1/SvJ_M,Albino,3.0,1.0,22.6,LL2-2,6.0,9.1429,4/20/16,11/21/19 10:35,1710.0,3446.0,4233.0,289.9,1181.0,3282.0,10.225,19.694,19.694,3.6179,12.899,12.899,-0.01506,1.0,3.0,3.0,-0.0034632,3.6179,4.2995,4.2995,-0.02472,12.5,6.0089,0.48071
129X1/SvJ,m,518_129X1/SvJ_M,Albino,3.0,1.0,23.4,LL2-3,7.0,9.1429,4/20/16,11/21/19 10:35,2345.0,4371.0,5718.0,248.0,1075.0,3171.0,52.1,125.9,130.2,0.0,7.5819,22.777,-0.00000454,0.0,1.0,3.0,0.0002886,,7.5819,7.5923,-0.0398,32.5,9.4065,0.28943
129X1/SvJ,m,519_129X1/SvJ_M,Albino,3.0,1.0,23.3,LL2-4,8.0,9.1429,4/20/16,11/21/19 10:35,3858.0,9128.0,14983.0,274.7,1028.0,3022.0,25.514,172.4,279.0,0.0,33.41,94.63,-0.00826673,0.0,5.0,13.0,-0.001443,,6.6821,7.2794,0.02542,32.5,43.698,1.3446
A/J,f,100_A/J_F,Albino,3.0,0.0,19.5,LL1-1,1.0,9.1429,4/6/16,11/21/19 10:05,540.5,1204.0,2295.0,300.1,1201.0,3302.0,0.0,0.0,0.0,8.62,17.806,17.806,-0.02233,1.0,3.0,3.0,-0.0033189,8.62,5.9355,5.9355,-0.31808,17.5,9.1863,0.52493
A/J,f,101_A/J_F,Albino,3.0,0.0,20.4,LL1-2,2.0,9.1429,4/6/16,11/21/19 10:05,435.6,2274.0,6739.0,300.1,1201.0,3275.0,0.0,0.0,26.741,0.0,68.77,396.8,0.22421,0.0,8.0,26.0,0.0018759,,8.5965,15.263,0.66701,47.5,105.9,2.23
A/J,f,102_A/J_F,Albino,3.0,0.0,21.3,LL1-3,3.0,9.1429,4/6/16,11/21/19 10:05,530.2,1590.0,5183.0,300.1,1201.0,3301.0,0.0,0.0,0.6292,3.2404,6.8897,97.75,0.04644,1.0,2.0,13.0,0.00165945,3.2404,3.4449,7.5189,0.19694,47.5,30.579,0.64377
A/J,f,103_A/J_F,Albino,3.0,0.0,19.2,LL1-4,4.0,9.1429,4/6/16,11/21/19 10:05,613.6,1183.0,2414.0,300.1,1201.0,3302.0,0.0,0.0,0.0,0.0,0.0,7.9594,0.00689124,0.0,0.0,1.0,0.0008658,,,7.9594,,37.5,7.9594,0.21225
A/J,f,11_A/J_F,Albino,3.0,0.0,21.6,LL1-1,1.0,8.8571,12/14/15,11/21/19 10:45,499.3,1320.0,4782.0,300.0,1200.0,3294.0,0.0,0.0,5.9333,0.0,14.7,92.4,0.0672,0.0,2.0,12.0,0.00721501,,7.35,7.7,0.08004,42.5,58.67,1.3804
A/J,f,12_A/J_F,Albino,3.0,0.0,20.8,LL1-2,2.0,8.8571,12/14/15,11/21/19 10:45,397.5,1315.0,3662.0,300.0,1200.0,3300.0,0.0,0.0,0.0,0.0,3.9333,43.8,0.03035,0.0,1.0,7.0,0.00483406,,3.9333,6.2571,0.01567,27.5,15.867,0.57697
