measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
43901,GLU,129SWSBF1,1205,m,169,5,15.4,6.91,0.0915,143,184,-1.18
43901,GLU,A129SF1,1206,f,163,5,12.2,5.47,0.0750,147,180,-0.45
43901,GLU,A129SF1,1206,m,205,5,9.97,4.46,0.0487,192,217,0.17
43901,GLU,AB6F1,1207,f,163,5,18.7,8.38,0.115,142,179,-0.45
43901,GLU,AB6F1,1207,m,201,5,5.67,2.54,0.0283,193,209,0.02
43901,GLU,ACASTF1,1208,f,187,5,21.5,9.63,0.115,154,213,0.62
43901,GLU,ACASTF1,1208,m,213,5,19.8,8.87,0.0932,182,232,0.46
43901,GLU,ANODF1,1209,f,153,5,17.2,7.69,0.112,126,168,-0.89
43901,GLU,ANODF1,1209,m,168,5,10.4,4.67,0.0621,153,179,-1.22
43901,GLU,ANZOF1,1210,f,189,5,9.45,4.23,0.0499,181,205,0.71
43901,GLU,WSBPWKF1,1249,m,164,5,32.3,14.4,0.197,120,207,-1.36
43901,GLU,WSBPWKF1,1249,f,142,5,26.9,12.0,0.189,100,174,-1.38
43901,GLU,WSBNZOF1,1248,m,187,1,0,0,0,187,187,-0.51
43901,GLU,WSBNZOF1,1248,f,182,5,7.27,3.25,0.0400,171,187,0.40
43901,GLU,WSBNODF1,1247,m,173,6,22.1,9.01,0.128,138,197,-1.03
43901,GLU,WSBNODF1,1247,f,152,7,23.8,9.01,0.157,112,178,-0.94
43901,GLU,WSBCASTF1,1246,m,207,5,15.0,6.70,0.0722,195,232,0.24
43901,GLU,WSBCASTF1,1246,f,168,6,32.3,13.2,0.192,136,225,-0.22
43901,GLU,WSBB6F1,1245,m,213,5,13.5,6.02,0.0634,194,226,0.46
43901,GLU,WSBB6F1,1245,f,200,5,8.79,3.93,0.0440,187,210,1.20
43901,GLU,WSBAF1,1244,m,203,5,20.6,9.23,0.102,173,228,0.09
43901,GLU,WSBAF1,1244,f,171,5,15.0,6.70,0.0876,146,184,-0.09
43901,GLU,WSB129SF1,1243,m,164,5,21.1,9.45,0.129,142,190,-1.36
43901,GLU,WSB129SF1,1243,f,164,5,14.8,6.60,0.0901,147,181,-0.40
43901,GLU,PWKWSBF1,1242,m,159,5,10.1,4.51,0.0633,146,172,-1.55
43901,GLU,PWKWSBF1,1242,f,159,5,22.9,10.3,0.144,138,195,-0.63
43901,GLU,PWKNZOF1,1241,m,195,5,30.8,13.8,0.158,159,225,-0.21
43901,GLU,PWKNZOF1,1241,f,157,5,16.5,7.36,0.105,141,177,-0.71
43901,GLU,PWKNODF1,1240,m,213,5,19.5,8.71,0.0913,194,245,0.46
43901,GLU,PWKNODF1,1240,f,146,5,15.7,7.03,0.108,126,170,-1.20
43901,GLU,PWKCASTF1,1239,m,220,5,21.2,9.50,0.0965,194,246,0.72
43901,GLU,PWKCASTF1,1239,f,196,5,12.1,5.41,0.0619,176,207,1.02
43901,GLU,PWKAF1,1238,m,206,5,38.3,17.1,0.186,161,252,0.20
43901,GLU,PWKAF1,1238,f,160,5,21.9,9.77,0.136,130,184,-0.58
43901,GLU,NZOWSBF1,1237,m,172,5,15.6,6.96,0.0903,154,195,-1.07
43901,GLU,NZOWSBF1,1237,f,173,5,16.3,7.28,0.0939,146,189,0.00
43901,GLU,NZONODF1,1236,m,209,5,4.63,2.07,0.0222,202,214,0.31
43901,GLU,NZONODF1,1236,f,169,5,13.0,5.83,0.0769,147,180,-0.18
43901,GLU,NZOB6F1,1235,m,226,5,15.5,6.91,0.0684,211,252,0.95
43901,GLU,NZOB6F1,1235,f,196,4,2.68,1.34,0.0137,194,199,1.02
43901,GLU,NZOAF1,1234,m,205,5,16.9,7.56,0.0826,191,233,0.17
43901,GLU,NZOAF1,1234,f,176,4,7.81,3.91,0.0443,165,182,0.13
43901,GLU,NZO129SF1,1233,m,187,5,13.0,5.83,0.0696,169,204,-0.51
43901,GLU,NZO129SF1,1233,f,189,5,6.65,2.97,0.0351,183,199,0.71
43901,GLU,NODWSBF1,1232,m,193,5,12.1,5.41,0.0626,177,210,-0.28
43901,GLU,NODWSBF1,1232,f,156,5,25.9,11.6,0.166,133,196,-0.76
43901,GLU,NODPWKF1,1231,m,174,5,8.54,3.82,0.0489,164,187,-0.99
43901,GLU,NODPWKF1,1231,f,147,7,9.13,3.45,0.0621,136,163,-1.16
43901,GLU,NODNZOF1,1230,m,169,5,8.29,3.71,0.0490,160,181,-1.18
43901,GLU,NODNZOF1,1230,f,162,5,10.0,4.48,0.0617,152,173,-0.49
43901,GLU,NODCASTF1,1229,m,235,5,15.5,6.93,0.0660,222,253,1.28
43901,GLU,NODCASTF1,1229,f,188,5,11.7,5.25,0.0626,173,201,0.67
43901,GLU,NODB6F1,1228,m,184,5,27.3,12.2,0.148,157,221,-0.62
43901,GLU,NODB6F1,1228,f,158,5,6.91,3.09,0.0438,149,168,-0.67
43901,GLU,NODAF1,1227,m,175,3,14.5,8.39,0.0830,160,189,-0.95
43901,GLU,NODAF1,1227,f,158,5,20.2,9.05,0.128,129,181,-0.67
43901,GLU,NOD129SF1,1226,m,182,5,7.57,3.39,0.0416,173,191,-0.69
43901,GLU,NOD129SF1,1226,f,156,5,6.59,2.95,0.0422,148,163,-0.76
43901,GLU,CASTWSBF1,1225,m,172,5,27.0,12.1,0.157,125,189,-1.07
43901,GLU,CASTWSBF1,1225,f,184,5,16.0,7.17,0.0871,164,207,0.49
43901,GLU,CASTPWKF1,1224,m,222,5,23.1,10.3,0.104,199,248,0.80
43901,GLU,CASTPWKF1,1224,f,188,5,10.5,4.68,0.0557,172,201,0.67
43901,GLU,CASTNZOF1,1223,m,242,5,31.6,14.1,0.131,199,279,1.55
43901,GLU,CASTNZOF1,1223,f,176,5,12.6,5.64,0.0715,167,197,0.13
43901,GLU,CASTNODF1,1222,m,219,5,24.7,11.1,0.113,190,247,0.69
43901,GLU,CASTNODF1,1222,f,162,5,20.8,9.32,0.128,144,190,-0.49
43901,GLU,CASTB6F1,1221,m,260,5,61.2,27.4,0.235,183,330,2.22
43901,GLU,CASTB6F1,1221,f,271,5,37.6,16.8,0.139,211,304,4.36
43901,GLU,CASTAF1,1220,m,227,5,2.14,0.957,0.00941,224,230,0.99
43901,GLU,CASTAF1,1220,f,170,5,20.1,9.00,0.118,138,188,-0.14
43901,GLU,CAST129SF1,1219,m,190,5,6.09,2.72,0.0321,181,197,-0.39
43901,GLU,CAST129SF1,1219,f,178,5,5.43,2.43,0.0306,168,183,0.22
43901,GLU,B6WSBF1,1218,m,209,5,18.8,8.39,0.0898,180,232,0.31
43901,GLU,B6WSBF1,1218,f,192,5,9.68,4.33,0.0503,182,204,0.84
43901,GLU,B6NZOF1,1217,m,211,5,14.0,6.26,0.0663,188,222,0.39
43901,GLU,B6NZOF1,1217,f,192,5,12.5,5.60,0.0650,172,205,0.84
43901,GLU,B6NODF1,1216,m,178,5,17.1,7.63,0.0960,153,197,-0.84
43901,GLU,B6NODF1,1216,f,181,5,14.4,6.46,0.0799,156,191,0.35
43901,GLU,B6CASTF1,1215,m,247,5,26.1,11.7,0.106,203,267,1.73
43901,GLU,B6CASTF1,1215,f,214,5,11.6,5.20,0.0543,199,227,1.82
43901,GLU,AWSBF1,1212,m,254,5,18.1,8.11,0.0713,234,282,1.99
43901,GLU,AWSBF1,1212,f,168,5,13.8,6.16,0.0819,146,184,-0.22
43901,GLU,APWKF1,1211,m,183,5,13.2,5.91,0.0721,160,193,-0.66
43901,GLU,APWKF1,1211,f,145,5,21.6,9.65,0.149,114,171,-1.25
43902,CHOL,B6129SF1/J,330,f,121,5,13.8,6.18,0.115,110,141,1.19
43902,CHOL,APWKF1,1211,f,68.0,5,7.78,3.48,0.114,60.0,80.0,-1.06
43902,CHOL,APWKF1,1211,m,88.0,5,5.15,2.30,0.0585,83.0,96.0,-0.97
43902,CHOL,AWSBF1,1212,f,72.2,5,5.67,2.54,0.0786,66.0,80.0,-0.88
43902,CHOL,AWSBF1,1212,m,122,5,8.01,3.58,0.0658,112,130,0.18
43902,CHOL,B6CASTF1,1215,f,77.8,5,9.58,4.28,0.123,67.0,91.0,-0.65
43902,CHOL,B6CASTF1,1215,m,101,5,9.37,4.19,0.0924,95.0,118,-0.53
43902,CHOL,B6NODF1,1216,f,79.8,5,4.97,2.22,0.0623,75.0,88.0,-0.56
43902,CHOL,B6NODF1,1216,m,101,5,4.90,2.19,0.0485,96.0,108,-0.53
43902,CHOL,B6NZOF1,1217,f,118,5,5.67,2.53,0.0480,113,128,1.06
43902,CHOL,B6NZOF1,1217,m,151,5,5.33,2.38,0.0354,142,156,1.15
43902,CHOL,B6WSBF1,1218,f,80.8,5,2.49,1.11,0.0308,77.5,83.5,-0.52
43902,CHOL,B6WSBF1,1218,m,103,5,3.92,1.75,0.0381,96.0,105,-0.46
43902,CHOL,CAST129SF1,1219,f,81.2,5,5.99,2.68,0.0737,71.5,87.0,-0.50
43902,CHOL,CAST129SF1,1219,m,90.0,5,5.82,2.60,0.0646,80.7,95.5,-0.90
43902,CHOL,CASTAF1,1220,f,58.4,5,7.15,3.20,0.122,52.0,69.0,-1.47
43902,CHOL,CASTAF1,1220,m,69.6,5,3.91,1.75,0.0562,64.5,73.5,-1.58
43902,CHOL,CASTB6F1,1221,f,85.0,5,12.8,5.74,0.151,74.0,106,-0.34
43902,CHOL,CASTB6F1,1221,m,84.8,5,9.94,4.45,0.117,78.0,102,-1.07
43902,CHOL,CASTNODF1,1222,f,69.4,5,3.29,1.47,0.0474,65.0,74.0,-1.00
43902,CHOL,CASTNODF1,1222,m,93.8,5,13.0,5.81,0.138,78.0,111,-0.77
43902,CHOL,CASTNZOF1,1223,f,88.6,5,4.83,2.16,0.0545,83.0,96.0,-0.19
43902,CHOL,CASTNZOF1,1223,m,118,5,4.95,2.21,0.0419,112,124,0.04
43902,CHOL,CASTPWKF1,1224,f,74.2,5,4.09,1.83,0.0551,71.0,80.0,-0.80
43902,CHOL,CASTPWKF1,1224,m,87.4,5,6.07,2.71,0.0694,78.0,95.0,-0.99
43902,CHOL,CASTWSBF1,1225,f,72.6,5,4.51,2.01,0.0621,68.0,77.0,-0.87
43902,CHOL,CASTWSBF1,1225,m,91.6,5,7.47,3.34,0.0815,85.0,103,-0.84
43902,CHOL,NOD129SF1,1226,f,99.5,5,4.18,1.87,0.0420,93.0,104,0.28
43902,CHOL,NOD129SF1,1226,m,142,5,14.0,6.28,0.0993,125,158,0.85
43902,CHOL,NODAF1,1227,f,87.0,5,3.32,1.48,0.0381,83.0,92.0,-0.26
43902,CHOL,NODAF1,1227,m,94.0,3,6.24,3.61,0.0664,89.0,101,-0.76
43902,CHOL,NODB6F1,1228,f,95.0,5,2.83,1.26,0.0298,92.0,98.0,0.08
43902,CHOL,NODB6F1,1228,m,117,5,4.56,2.04,0.0391,112,124,0.01
43902,CHOL,NODCASTF1,1229,f,67.6,5,4.93,2.20,0.0729,60.0,73.0,-1.08
43902,CHOL,NODCASTF1,1229,m,110,5,7.71,3.45,0.0701,102,122,-0.23
43902,CHOL,NODNZOF1,1230,f,111,5,12.0,5.38,0.108,97.0,130,0.76
43902,CHOL,NODNZOF1,1230,m,162,5,9.13,4.08,0.0565,152,176,1.52
43902,CHOL,NODPWKF1,1231,f,79.0,7,4.62,1.75,0.0585,70.0,85.0,-0.60
43902,CHOL,NODPWKF1,1231,m,91.1,5,3.99,1.78,0.0438,88.0,97.5,-0.86
43902,CHOL,NODWSBF1,1232,f,89.2,5,6.57,2.94,0.0737,81.0,99.0,-0.16
43902,CHOL,NODWSBF1,1232,m,129,5,8.01,3.58,0.0621,120,139,0.41
43902,CHOL,NZO129SF1,1233,f,138,5,2.39,1.07,0.0173,135,141,1.91
43902,CHOL,NZO129SF1,1233,m,172,5,15.2,6.81,0.0883,151,191,1.86
43902,CHOL,NZOAF1,1234,f,114,4,5.84,2.92,0.0513,106,120,0.89
43902,CHOL,NZOAF1,1234,m,156,5,5.28,2.36,0.0339,150,162,1.32
43902,CHOL,NZOB6F1,1235,f,135,4,3.07,1.53,0.0227,132,139,1.78
43902,CHOL,NZOB6F1,1235,m,171,5,9.24,4.13,0.0541,156,178,1.83
43902,CHOL,NZONODF1,1236,f,148,5,7.04,3.15,0.0478,140,157,2.33
43902,CHOL,NZONODF1,1236,m,185,5,9.26,4.14,0.0499,173,198,2.30
43902,CHOL,NZOWSBF1,1237,f,117,5,10.5,4.69,0.0899,102,131,1.02
43902,CHOL,NZOWSBF1,1237,m,166,5,7.04,3.15,0.0424,160,175,1.66
43902,CHOL,PWKAF1,1238,f,63.6,5,4.34,1.94,0.0682,59.0,68.0,-1.25
43902,CHOL,PWKAF1,1238,m,81.2,5,10.3,4.61,0.127,71.0,98.0,-1.19
43902,CHOL,PWKCASTF1,1239,f,84.6,5,7.03,3.14,0.0831,77.5,93.7,-0.36
43902,CHOL,PWKCASTF1,1239,m,94.4,5,10.4,4.63,0.110,82.0,110,-0.75
43902,CHOL,PWKNODF1,1240,f,82.9,5,1.95,0.872,0.0235,81.0,85.0,-0.43
43902,CHOL,PWKNODF1,1240,m,103,5,16.0,7.17,0.156,75.0,115,-0.46
43902,CHOL,PWKNZOF1,1241,f,107,5,9.93,4.44,0.0927,93.0,121,0.59
43902,CHOL,PWKNZOF1,1241,m,129,5,6.80,3.04,0.0529,120,136,0.41
43902,CHOL,PWKWSBF1,1242,f,82.8,5,9.65,4.32,0.117,74.0,96.0,-0.43
43902,CHOL,PWKWSBF1,1242,m,104,5,4.16,1.86,0.0398,98.0,108,-0.43
43902,CHOL,WSB129SF1,1243,f,101,5,5.97,2.67,0.0594,94.0,110,0.34
43902,CHOL,WSB129SF1,1243,m,137,5,8.23,3.68,0.0599,128,150,0.68
43902,CHOL,WSBAF1,1244,f,89.2,5,8.41,3.76,0.0943,78.0,100,-0.16
43902,CHOL,WSBAF1,1244,m,112,5,8.38,3.75,0.0746,102,124,-0.16
43902,CHOL,WSBB6F1,1245,f,89.6,5,6.43,2.87,0.0717,84.0,97.0,-0.14
43902,CHOL,WSBB6F1,1245,m,119,5,6.06,2.71,0.0510,112,127,0.08
43902,CHOL,WSBCASTF1,1246,f,79.2,6,4.17,1.70,0.0526,75.0,86.0,-0.59
43902,CHOL,WSBCASTF1,1246,m,126,5,7.52,3.36,0.0597,118,134,0.31
43902,CHOL,WSBNODF1,1247,f,118,7,22.5,8.49,0.190,104,167,1.06
43902,CHOL,WSBNODF1,1247,m,157,6,12.8,5.24,0.0819,139,172,1.36
43902,CHOL,WSBNZOF1,1248,f,121,5,10.7,4.79,0.0884,106,134,1.19
43902,CHOL,WSBNZOF1,1248,m,135,1,0,0,0,135,135,0.62
43902,CHOL,WSBPWKF1,1249,f,88.2,5,2.77,1.24,0.0315,86.0,93.0,-0.20
43902,CHOL,WSBPWKF1,1249,m,109,5,9.45,4.23,0.0864,99.0,122,-0.26
43902,CHOL,ANZOF1,1210,m,137,5,5.68,2.54,0.0414,133,145,0.68
43902,CHOL,ANZOF1,1210,f,114,5,7.80,3.49,0.0686,104,124,0.89
43902,CHOL,ANODF1,1209,m,115,5,4.76,2.13,0.0414,111,123,-0.06
43902,CHOL,ANODF1,1209,f,85.6,5,6.66,2.98,0.0778,75.0,92.0,-0.31
43902,CHOL,ACASTF1,1208,m,81.2,5,5.40,2.42,0.0665,76.0,90.0,-1.19
43902,CHOL,ACASTF1,1208,f,62.6,5,5.13,2.29,0.0819,54.0,67.0,-1.29
43902,CHOL,AB6F1,1207,m,93.6,5,3.78,1.69,0.0404,90.0,99.0,-0.78
43902,CHOL,AB6F1,1207,f,68.2,5,5.40,2.42,0.0792,62.0,74.0,-1.05
43902,CHOL,A129SF1,1206,m,103,5,6.50,2.91,0.0634,95.0,113,-0.46
43902,CHOL,A129SF1,1206,f,80.0,5,3.67,1.64,0.0459,75.0,84.0,-0.55
43902,CHOL,129SWSBF1,1205,m,122,5,5.14,2.30,0.0423,116,130,0.18
43902,CHOL,129SWSBF1,1205,f,96.8,5,3.44,1.54,0.0355,92.0,101,0.16
43902,CHOL,129SNZOF1,1204,m,160,13,18.1,5.02,0.113,122,182,1.46
43902,CHOL,129SNZOF1,1204,f,128,7,4.74,1.79,0.0370,121,135,1.49
43902,CHOL,129SNODF1,1203,f,102,5,7.37,3.30,0.0720,94.0,111,0.38
43902,CHOL,129SCASTF1,1202,m,106,5,3.06,1.37,0.0289,102,110,-0.36
43902,CHOL,129SCASTF1,1202,f,80.6,5,2.88,1.29,0.0357,78.5,85.5,-0.53
43902,CHOL,129SAF1,1201,m,110,5,4.87,2.18,0.0443,102,113,-0.23
43902,CHOL,129SAF1,1201,f,89.2,5,8.58,3.84,0.0962,79.0,100,-0.16
43902,CHOL,PWKB6F1,372,m,84.4,5,5.98,2.68,0.0709,77.0,91.0,-1.09
43902,CHOL,PWKB6F1,372,f,85.4,5,14.7,6.56,0.172,75.0,111,-0.32
43902,CHOL,PWK129SF1,371,m,114,5,8.03,3.59,0.0704,102,122,-0.09
43902,CHOL,PWK129SF1,371,f,101,7,12.1,4.56,0.119,85.0,116,0.34
43902,CHOL,B6PWKF1,345,m,96.1,4,5.56,2.78,0.0578,88.0,100,-0.69
43902,CHOL,B6PWKF1,345,f,86.8,6,4.52,1.85,0.0521,80.0,93.5,-0.26
43902,CHOL,129SPWKF1,340,m,114,5,4.95,2.21,0.0434,107,120,-0.09
43902,CHOL,129SPWKF1,340,f,99.8,5,6.30,2.82,0.0631,93.0,109,0.29
43902,CHOL,129SB6F1,335,m,123,5,4.97,2.22,0.0403,118,130,0.21
43902,CHOL,129SB6F1,335,f,103,5,6.26,2.80,0.0607,93.0,110,0.42
43902,CHOL,B6129SF1/J,330,m,126,5,20.6,9.22,0.164,105,152,0.31
43902,CHOL,PWK/PhJ,217,m,83.4,5,6.02,2.69,0.0722,77.0,90.0,-1.12
43902,CHOL,PWK/PhJ,217,f,89.2,5,11.0,4.91,0.123,75.0,104,-0.16
43902,CHOL,B6AF1/J,175,m,85.2,3,1.61,0.928,0.0189,84.0,87.0,-1.06
43902,CHOL,B6AF1/J,175,f,66.6,5,3.85,1.72,0.0578,62.5,70.5,-1.12
43902,CHOL,NZO/HlLtJ,122,m,212,5,18.6,8.30,0.0874,188,234,3.21
43902,CHOL,NZO/HlLtJ,122,f,191,5,19.1,8.53,0.1000,171,221,4.16
43902,CHOL,WSB/EiJ,42,m,128,10,15.0,4.73,0.116,109,148,0.38
43902,CHOL,WSB/EiJ,42,f,87.9,7,9.35,3.54,0.106,71.0,103,-0.22
43902,CHOL,NOD/ShiLtJ,13,m,117,5,7.87,3.52,0.0673,108,127,0.01
43902,CHOL,NOD/ShiLtJ,13,f,90.4,5,4.34,1.94,0.0480,86.0,96.0,-0.11
43902,CHOL,C57BL/6J,7,m,107,5,6.69,2.99,0.0623,102,119,-0.33
43902,CHOL,C57BL/6J,7,f,79.4,5,2.70,1.21,0.0340,76.0,82.0,-0.58
43902,CHOL,A/J,4,m,70.8,5,6.46,2.89,0.0912,66.0,82.0,-1.54
43902,CHOL,A/J,4,f,64.0,5,13.7,6.12,0.214,49.0,77.0,-1.23
43902,CHOL,129S1/SvImJ,3,m,139,5,14.1,6.31,0.102,127,162,0.75
43902,CHOL,129S1/SvImJ,3,f,107,5,5.86,2.62,0.0545,100,115,0.59
43902,CHOL,CAST/EiJ,2,m,88.8,6,6.34,2.59,0.0713,77.0,95.0,-0.94
43902,CHOL,CAST/EiJ,2,f,74.0,5,4.74,2.12,0.0641,68.0,81.0,-0.81
43903,HDL,ANZOF1,1210,m,126,5,6.06,2.71,0.0482,120,133,0.85
43903,HDL,APWKF1,1211,f,58.5,5,6.70,3.00,0.115,48.2,65.2,-1.03
43903,HDL,APWKF1,1211,m,75.9,5,2.97,1.33,0.0391,72.5,80.0,-0.97
43903,HDL,AWSBF1,1212,f,62.8,5,3.89,1.74,0.0619,57.3,67.6,-0.84
43903,HDL,AWSBF1,1212,m,113,5,8.04,3.59,0.0713,103,122,0.38
43903,HDL,B6CASTF1,1215,f,63.7,5,7.50,3.35,0.118,55.8,72.5,-0.79
43903,HDL,B6CASTF1,1215,m,82.2,5,5.07,2.27,0.0617,76.8,89.5,-0.74
43903,HDL,B6NODF1,1216,f,68.3,5,3.47,1.55,0.0507,64.2,73.7,-0.58
43903,HDL,B6NODF1,1216,m,89.9,5,4.96,2.22,0.0552,82.6,96.0,-0.46
43903,HDL,B6NZOF1,1217,f,103,5,3.49,1.56,0.0338,98.7,107,1.02
43903,HDL,B6NZOF1,1217,m,131,5,3.38,1.51,0.0259,125,134,1.03
43903,HDL,B6WSBF1,1218,f,74.0,5,2.59,1.16,0.0350,71.0,78.1,-0.32
43903,HDL,B6WSBF1,1218,m,95.7,5,3.92,1.75,0.0410,89.0,99.1,-0.25
43903,HDL,CAST129SF1,1219,f,73.2,5,4.45,1.99,0.0607,66.5,77.4,-0.36
43903,HDL,CAST129SF1,1219,m,77.5,5,5.15,2.30,0.0664,70.2,82.2,-0.91
43903,HDL,CASTAF1,1220,f,47.2,5,2.94,1.32,0.0624,44.2,51.0,-1.55
43903,HDL,CASTAF1,1220,m,59.2,5,2.50,1.12,0.0421,55.2,61.4,-1.57
43903,HDL,CASTB6F1,1221,f,70.8,5,8.53,3.82,0.120,61.0,82.2,-0.47
43903,HDL,CASTB6F1,1221,m,70.4,5,10.5,4.70,0.149,61.6,87.2,-1.17
43903,HDL,CASTNODF1,1222,f,57.8,5,3.77,1.68,0.0652,53.2,61.6,-1.07
43903,HDL,CASTNODF1,1222,m,74.3,5,5.10,2.28,0.0687,66.2,80.4,-1.02
43903,HDL,CASTNZOF1,1223,f,71.9,5,2.21,0.987,0.0307,68.8,74.1,-0.42
43903,HDL,CASTNZOF1,1223,m,93.4,5,3.30,1.48,0.0354,89.7,96.8,-0.33
43903,HDL,CASTPWKF1,1224,f,57.2,5,1.17,0.522,0.0204,55.9,58.5,-1.09
43903,HDL,CASTPWKF1,1224,m,68.5,5,3.70,1.65,0.0540,65.5,72.9,-1.23
43903,HDL,CASTWSBF1,1225,f,58.2,5,2.75,1.23,0.0472,55.2,61.8,-1.05
43903,HDL,CASTWSBF1,1225,m,77.7,5,5.48,2.45,0.0705,70.5,85.2,-0.90
43903,HDL,NOD129SF1,1226,f,93.4,5,4.13,1.85,0.0442,88.3,97.7,0.57
43903,HDL,NOD129SF1,1226,m,134,5,12.6,5.61,0.0938,120,150,1.14
43903,HDL,NODAF1,1227,f,79.1,5,3.25,1.45,0.0411,75.2,83.9,-0.09
43903,HDL,NODAF1,1227,m,89.4,3,7.01,4.05,0.0785,83.0,96.9,-0.48
43903,HDL,NODB6F1,1228,f,84.4,5,3.73,1.67,0.0442,78.8,89.1,0.16
43903,HDL,NODB6F1,1228,m,105,5,2.66,1.19,0.0254,102,108,0.09
43903,HDL,NODCASTF1,1229,f,57.7,5,4.10,1.83,0.0710,50.9,61.2,-1.07
43903,HDL,NODCASTF1,1229,m,91.9,5,3.39,1.52,0.0369,88.5,97.3,-0.39
43903,HDL,NODNZOF1,1230,f,98.8,5,9.42,4.21,0.0953,91.5,115,0.82
43903,HDL,NODNZOF1,1230,m,144,5,7.99,3.57,0.0555,136,155,1.50
43903,HDL,NODPWKF1,1231,f,70.4,7,4.36,1.65,0.0619,63.6,76.4,-0.49
43903,HDL,NODPWKF1,1231,m,78.1,5,0.821,0.367,0.0105,76.8,78.9,-0.89
43903,HDL,NODWSBF1,1232,f,73.8,5,1.65,0.738,0.0224,71.2,75.6,-0.33
43903,HDL,NODWSBF1,1232,m,111,5,5.55,2.48,0.0502,105,118,0.31
43903,HDL,NZO129SF1,1233,f,117,5,2.22,0.991,0.0189,116,121,1.66
43903,HDL,NZO129SF1,1233,m,153,5,14.0,6.25,0.0913,132,167,1.83
43903,HDL,NZOAF1,1234,f,103,4,6.17,3.08,0.0601,93.6,107,1.02
43903,HDL,NZOAF1,1234,m,138,5,3.94,1.76,0.0285,133,143,1.29
43903,HDL,NZOB6F1,1235,f,117,4,1.09,0.543,0.00925,116,119,1.66
43903,HDL,NZOB6F1,1235,m,150,5,6.53,2.92,0.0437,142,156,1.72
