strain,sex,animal_id,lat,open,closed,beam_breaks,closed1,open2,closed3,open4,pct_open,pct_close1,pct_open2,pct_close3,pct_open4,boli
C3H/HeJ,f,5105,11.9,115,185,298,185,54.2,0,60.9,38.4,61.6,18.1,0,20.3,0
C3H/HeJ,f,5201,6.30,82.7,217,305,217,56.9,0,25.8,27.6,72.4,19.0,0,8.60,0
C3H/HeJ,f,5202,11.3,59.1,241,334,241,18.5,0,40.6,19.7,80.3,6.17,0,13.5,1
C3H/HeJ,f,5203,12.6,88.4,212,344,56.8,28.5,155,59.9,29.5,18.9,9.50,51.6,20.0,0
C3H/HeJ,f,5204,16.1,131,169,305,72.1,53.9,96.8,77.1,43.7,24.0,18.0,32.3,25.7,0
C3H/HeJ,f,5205,22.4,75.3,225,276,225,65.1,0,10.3,25.1,74.9,21.7,0,3.43,1
C3H/HeJ,f,9301,10.5,68.1,232,397,186,5.20,45.8,62.9,22.7,62.0,1.73,15.3,21.0,0
C3H/HeJ,f,9302,0.200,188,112,260,61.4,60.4,50.8,127,62.6,20.5,20.1,16.9,42.5,2
C3H/HeJ,f,9303,3.40,83.1,217,308,92.8,28.6,124,54.5,27.7,30.9,9.53,41.4,18.2,4
C3H/HeJ,f,9304,0.500,134,166,281,96.9,23.8,69.1,110,44.7,32.3,7.93,23.0,36.7,1
C3H/HeJ,f,9305,6.70,96.3,204,293,93.8,11.7,110,84.7,32.1,31.3,3.90,36.6,28.2,1
C3H/HeJ,f,9501,1,156,144,338,61.5,76.4,82.8,79.3,51.9,20.5,25.5,27.6,26.4,2
C3H/HeJ,f,9502,22.3,106,194,369,66.9,44.9,127,61.2,35.4,22.3,15.0,42.3,20.4,2
C3H/HeJ,f,9503,0.900,104,196,341,121,23.7,74.9,80.2,34.6,40.4,7.90,25.0,26.7,0
C3H/HeJ,f,9504,12.7,103,197,326,90.3,47,107,55.6,34.2,30.1,15.7,35.7,18.5,2
C3H/HeJ,f,9505,10.6,108,192,276,192,30.2,0,78,36.1,63.9,10.1,0,26,0
C3H/HeJ,m,5301,0.400,0.400,300,471,300,0.400,0,0,0.133,99.9,0.133,0,0,5
C3H/HeJ,m,5302,20.4,110,190,373,152,44.6,38.2,65,36.5,50.7,14.9,12.7,21.7,3
C3H/HeJ,m,5303,4.50,63.8,236,481,128,36.7,108,27.1,21.3,42.6,12.2,36.1,9.03,1
C3H/HeJ,m,5304,19.9,72.7,227,389,206,17.7,21.1,55,24.2,68.7,5.90,7.03,18.3,1
C3H/HeJ,m,5305,15,71.6,228,467,85.6,24.4,143,47.2,23.9,28.5,8.13,47.6,15.7,
C3H/HeJ,m,5401,22,73,227,297,227,22.5,0,50.4,24.3,75.7,7.50,0,16.8,0
C3H/HeJ,m,5402,16.2,51.9,248,363,218,2.70,30,49.2,17.3,72.7,0.900,10,16.4,4
C3H/HeJ,m,5403,5,91.7,208,390,130,52.4,78.4,39.3,30.6,43.3,17.5,26.1,13.1,1
C3H/HeJ,m,5404,7.90,114,186,297,115,12.3,71,102,38.1,38.2,4.10,23.7,34,1
C3H/HeJ,m,5405,7.80,128,172,276,135,30.1,37.5,97.7,42.6,44.9,10.0,12.5,32.6,0
C3H/HeJ,m,9201,3.70,36.2,264,409,230,17.3,33.4,18.9,12.1,76.8,5.77,11.1,6.30,2
C3H/HeJ,m,9202,5.70,56.2,244,290,244,12.2,0,44.1,18.7,81.3,4.07,0,14.7,4
C3H/HeJ,m,9203,3.80,139,161,289,93.9,85.7,66.9,53.6,46.4,31.3,28.6,22.3,17.9,1
C3H/HeJ,m,9204,5.70,133,167,321,37.7,58.2,129,74.9,44.4,12.6,19.4,43.1,25.0,
C3H/HeJ,m,9205,6.90,111,189,323,154,57.5,34.9,53.5,37,51.4,19.2,11.6,17.8,0
C3H/HeJ,m,9401,2,67.9,232,233,232,21.3,0,46.5,22.6,77.4,7.10,0,15.5,2
C3H/HeJ,m,9402,4.50,34,266,228,266,6.90,0,27.1,11.3,88.7,2.30,0,9.03,4
C3H/HeJ,m,9404,2.70,144,156,262,19.3,61.4,136,82.8,48.1,6.43,20.5,45.5,27.6,1
C3H/HeJ,m,9405,4.30,123,177,276,125,52.5,52.6,70.3,40.9,41.5,17.5,17.5,23.4,0
C57BL/6J,f,11001,0.200,48.7,251,696,182,11.7,69.1,37.1,16.2,60.7,3.90,23.0,12.4,1
C57BL/6J,f,11002,0.400,37.3,263,593,130,13.2,133,24.1,12.4,43.2,4.40,44.4,8.03,0
C57BL/6J,f,11003,0.200,62.1,238,607,126,29.9,112,32.2,20.7,41.9,9.97,37.4,10.7,2
C57BL/6J,f,11004,1.90,55.5,244,660,103,17.7,141,37.8,18.5,34.3,5.90,47.1,12.6,
C57BL/6J,f,11005,1.20,54,246,608,105,20.5,141,33.5,18,34.9,6.83,47.1,11.2,
C57BL/6J,f,19001,0.700,34.9,265,542,192,13.5,73.6,21.4,11.6,63.8,4.50,24.5,7.13,1
C57BL/6J,f,19002,3.50,13,287,249,287,7.20,0,5.80,4.33,95.7,2.40,0,1.93,2
C57BL/6J,f,19003,2.70,34.6,265,495,162,16.8,104,17.8,11.5,53.9,5.60,34.5,5.93,3
C57BL/6J,f,19004,1,20.7,279,376,256,4.20,23.3,16.5,6.90,85.3,1.40,7.77,5.50,3
C57BL/6J,f,19005,0.900,48.4,252,569,153,18,98.4,30.4,16.1,51.1,6,32.8,10.1,4
C57BL/6J,f,5501,12.3,34.2,266,634,173,11.5,92.6,22.7,11.4,57.8,3.83,30.9,7.57,0
C57BL/6J,f,5502,1.70,30.5,270,586,218,15.5,51.6,15.1,10.2,72.6,5.17,17.2,5.03,1
C57BL/6J,f,5503,6.50,72.4,228,536,164,39.4,63.6,33,24.1,54.7,13.1,21.2,11,0
C57BL/6J,f,5504,4.50,36.8,263,504,201,19.4,62.4,17.4,12.3,66.9,6.47,20.8,5.80,1
C57BL/6J,f,5505,6.50,31.9,268,470,76.1,18.7,192,13.3,10.6,25.4,6.23,64,4.43,2
C57BL/6J,f,5601,33.6,10.6,289,546,289,2.10,0,8.60,3.53,96.5,0.700,0,2.87,0
C57BL/6J,f,5602,18.8,65,235,503,161,47.9,73.6,17.1,21.7,53.8,16.0,24.5,5.70,1
C57BL/6J,f,5603,1.30,70.8,229,578,114,52.8,115,18,23.6,38.1,17.6,38.3,6,2
C57BL/6J,f,5604,14.1,99.3,201,484,116,73.9,84.2,25.4,33.1,38.8,24.6,28.1,8.47,3
C57BL/6J,f,5605,14.8,45.7,254,393,254,41.1,0,4.60,15.2,84.8,13.7,0,1.53,0
C57BL/6J,m,10001,137,9.40,291,460,246,1.30,44.2,8.10,3.13,82.1,0.433,14.7,2.70,
C57BL/6J,m,10002,9.30,31.8,268,531,135,12.4,133,19.4,10.6,45.1,4.13,44.3,6.47,2
C57BL/6J,m,10003,12.1,33.9,266,542,187,17.4,79.2,16.5,11.3,62.3,5.80,26.4,5.50,0
C57BL/6J,m,10004,3,45.1,255,499,136,16.8,119,28.3,15.0,45.3,5.60,39.7,9.43,0
C57BL/6J,m,10005,2,17.7,282,484,235,16.4,47.4,1.30,5.90,78.3,5.47,15.8,0.433,1
C57BL/6J,m,12001,2.90,23.8,276,447,189,13.3,86.8,10.5,7.93,63.1,4.43,28.9,3.50,1
C57BL/6J,m,12002,6,28.5,272,608,172,15.7,99.5,12.8,9.50,57.3,5.23,33.2,4.27,0
C57BL/6J,m,12003,6.40,41,259,571,136,11.4,124,29.6,13.7,45.2,3.80,41.2,9.87,2
C57BL/6J,m,12004,1.20,60.6,239,605,203,17.6,36.2,43,20.2,67.7,5.87,12.1,14.3,1
C57BL/6J,m,12005,4.10,45.8,254,579,96.4,13.7,158,32.1,15.3,32.1,4.57,52.6,10.7,1
C57BL/6J,m,5701,44.7,39.8,260,563,218,17,42.3,22.9,13.3,72.6,5.67,14.1,7.63,0
C57BL/6J,m,5702,156,13.5,286,431,286,6.50,0,7,4.50,95.5,2.17,0,2.33,2
C57BL/6J,m,5703,7.70,44.8,255,620,139,22.8,116,22.1,14.9,46.4,7.60,38.7,7.37,1
C57BL/6J,m,5704,13.2,44.8,255,508,166,29.1,89.4,15.7,14.9,55.3,9.70,29.8,5.23,1
C57BL/6J,m,5705,12.4,39.4,261,491,261,22.4,0,17,13.1,86.9,7.47,0,5.67,4
C57BL/6J,m,5801,31.9,32.5,268,546,184,15.8,83.6,16.7,10.8,61.3,5.27,27.9,5.57,1
C57BL/6J,m,5802,4.70,59.1,241,410,225,20.1,15.6,39.1,19.7,75.1,6.70,5.20,13.0,0
C57BL/6J,m,5803,36,56.6,243,442,212,29.9,30.9,26.8,18.9,70.8,9.97,10.3,8.93,0
C57BL/6J,m,5804,57,43,257,551,239,18.6,17.9,24.5,14.3,79.7,6.20,5.97,8.17,0
C57BL/6J,m,5805,24.3,51.8,248,600,126,33.1,122,18.7,17.3,42.1,11.0,40.7,6.23,0
CBA/J,f,23001,6.20,78.6,221,645,179,22.7,42.5,55.8,26.2,59.7,7.57,14.2,18.6,3
CBA/J,f,23002,0.800,70,230,498,230,26.1,0,43.9,23.3,76.7,8.70,0,14.6,4
CBA/J,f,23003,2.80,117,183,379,105,42.1,77.8,74.9,39.0,35.0,14.0,25.9,25.0,2
CBA/J,f,23004,15.5,95.8,204,452,204,36.5,0,59.3,31.9,68.1,12.2,0,19.8,5
CBA/J,f,23005,13.7,116,184,499,73.7,28.8,110,87.2,38.7,24.6,9.60,36.8,29.1,1
CBA/J,f,25001,20.4,111,189,519,102,51.8,86.6,59.1,37,34.1,17.3,28.9,19.7,4
CBA/J,f,25002,4.90,101,199,521,151,49.8,47.5,51.4,33.7,50.4,16.6,15.8,17.1,5
CBA/J,f,25003,0.700,145,155,467,103,66.6,52.6,77.9,48.2,34.3,22.2,17.5,26.0,0
CBA/J,f,25004,2.60,23.5,276,576,276,12.4,0,11.1,7.83,92.2,4.13,0,3.70,4
CBA/J,f,25005,14,62.3,238,629,145,26.6,92.3,35.7,20.8,48.5,8.87,30.8,11.9,2
CBA/J,f,5901,3.80,26.8,273,509,273,12.5,0,14.4,8.93,91.1,4.17,0,4.80,2
CBA/J,f,5902,3.10,31.8,268,510,268,6.80,0,25,10.6,89.4,2.27,0,8.33,3
CBA/J,f,5903,20.6,7.90,292,507,292,0,0,7.90,2.63,97.4,0,0,2.63,3
CBA/J,f,5904,2.70,130,170,446,30.1,50.6,140,79.3,43.3,10.0,16.9,46.7,26.4,4
CBA/J,f,5905,19.4,154,146,356,121,93.4,24.8,60.5,51.3,40.4,31.1,8.27,20.2,2
CBA/J,f,6001,22.8,30.7,269,421,269,30.5,0,0.200,10.2,89.8,10.2,0,0.0667,5
CBA/J,f,6002,26.6,36.2,264,666,191,18.7,73,17.5,12.1,63.6,6.23,24.3,5.83,3
CBA/J,f,6003,0.300,128,172,638,68.7,64.5,104,63.2,42.6,22.9,21.5,34.5,21.1,1
CBA/J,f,6004,15,38,262,603,262,33.1,0,4.90,12.7,87.3,11.0,0,1.63,1
CBA/J,f,6005,14.8,55.2,245,633,228,34.5,16.4,20.7,18.4,76.1,11.5,5.47,6.90,3
CBA/J,m,22001,2,2.30,298,462,298,1.80,0,0.400,0.767,99.2,0.600,0,0.133,8
CBA/J,m,22002,3.90,122,178,506,99.1,57.6,78.7,64.5,40.7,33.0,19.2,26.2,21.5,3
CBA/J,m,22003,6.70,82.8,217,644,173,43.1,44,39.7,27.6,57.7,14.4,14.7,13.2,4
CBA/J,m,22004,10.2,64.2,236,548,220,14.3,16.1,50,21.4,73.2,4.77,5.37,16.7,3
CBA/J,m,22005,3.20,64.9,235,562,149,29.1,86.1,35.7,21.6,49.7,9.70,28.7,11.9,1
CBA/J,m,24001,43.2,73.3,227,528,94.1,56.3,132,17,24.4,31.4,18.8,44.2,5.67,2
CBA/J,m,24002,3,41,259,534,74.1,3.10,185,37.9,13.7,24.7,1.03,61.6,12.6,6
CBA/J,m,24004,34.9,149,151,423,82.4,55.1,68.3,94.3,49.8,27.5,18.4,22.8,31.4,3
CBA/J,m,24005,47.7,47.6,252,545,162,25.1,90.7,22.5,15.9,53.9,8.37,30.2,7.50,3
CBA/J,m,6101,37.3,7.80,292,384,292,7.80,0,0,2.60,97.4,2.60,0,0,3
CBA/J,m,6102,4.70,64.6,235,445,235,59,0,5.50,21.5,78.5,19.7,0,1.83,4
CBA/J,m,6103,3.40,72.9,227,474,182,36.9,44.7,36,24.3,60.8,12.3,14.9,12,4
CBA/J,m,6104,62.3,27.1,273,713,218,2.80,54.8,24.4,9.03,72.7,0.933,18.3,8.13,4
CBA/J,m,6105,6.60,131,169,288,141,85.1,28.1,45.6,43.5,47.1,28.4,9.37,15.2,3
CBA/J,m,6201,2.90,108,192,350,192,0,0,108,36.1,63.9,0,0,36.1,3
CBA/J,m,6202,33.6,77.5,222,442,109,25.8,113,51.7,25.8,36.5,8.60,37.7,17.2,4
CBA/J,m,6203,1.30,39.4,261,468,261,21.6,0,17.8,13.1,86.9,7.20,0,5.93,5
CBA/J,m,6204,12.7,61.8,238,328,124,19,114,42.8,20.6,41.4,6.33,38,14.3,4
CBA/J,m,6205,25.6,106,194,388,194,34.6,0,71.6,35.4,64.6,11.5,0,23.9,1
DBA/2J,f,6301,75.3,21.6,278,273,278,13.3,0,8.20,7.20,92.8,4.43,0,2.73,4
DBA/2J,f,6302,98.4,12.7,287,300,287,6.70,0,6,4.23,95.8,2.23,0,2,5
DBA/2J,f,6303,300,0,300,276,300,0,0,0,0,100,0,0,0,4
DBA/2J,f,6304,121,0.900,299,221,299,0,0,0.900,0.300,99.7,0,0,0.300,4
DBA/2J,f,6305,300,0,300,260,300,0,0,0,0,100,0,0,0,1
DBA/2J,f,6401,125,19.5,280,190,280,19.5,0,0,6.50,93.5,6.50,0,0,3
DBA/2J,f,6402,300,0,300,210,300,0,0,0,0,100,0,0,0,6
DBA/2J,f,6403,106,38.2,262,337,162,13.7,99.7,24.5,12.7,54.1,4.57,33.2,8.17,6
DBA/2J,f,6404,73.6,34.1,266,357,141,9.80,125,24.3,11.4,47.1,3.27,41.5,8.10,7
DBA/2J,f,6405,162,20.8,279,288,250,12.1,28.8,8.70,6.93,83.5,4.03,9.60,2.90,4
DBA/2J,f,7701,5.30,24.6,275,364,130,0,145,24.6,8.20,43.4,0,48.4,8.20,9
DBA/2J,f,7702,23.8,48.1,252,444,149,12.4,102,35.8,16.0,49.8,4.13,34.2,11.9,6
DBA/2J,f,7703,14.1,83.4,217,292,101,17.7,116,65.7,27.8,33.5,5.90,38.7,21.9,5
