measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
11810,open2,CBA/J,16,m,30.4,19,24.0,5.50,0.787,0,85.1,0.47
11810,open2,CBA/J,16,f,35.4,20,22.6,5.06,0.640,0,93.4,0.71
11810,open2,FVB/NJ,9,m,54.5,20,17.1,3.83,0.314,26.2,100,2.02
11810,open2,FVB/NJ,9,f,46.8,19,16.0,3.67,0.341,18.4,72.1,1.53
11810,open2,DBA/2J,8,m,15.7,20,14.1,3.16,0.901,0,56.3,-0.48
11810,open2,DBA/2J,8,f,9.82,20,7.64,1.71,0.778,0,25.0,-1.15
11810,open2,C57BL/6J,7,m,17.6,20,7.53,1.68,0.429,1.30,33.1,-0.36
11810,open2,C57BL/6J,7,f,23.8,20,18.4,4.11,0.773,2.10,73.9,-0.14
11810,open2,C3H/HeJ,6,m,32.5,19,23.6,5.42,0.728,0.400,85.7,0.60
11810,open2,C3H/HeJ,6,f,36.8,20,21.8,4.87,0.591,5.20,76.4,0.81
11810,open2,A/J,4,m,7.39,20,13.8,3.09,1.87,0,59.3,-1.02
11810,open2,A/J,4,f,5.62,20,11.5,2.57,2.05,0,42.4,-1.45
11810,open2,129S1/SvImJ,3,m,18.0,20,17.3,3.87,0.963,0,52.7,-0.33
11810,open2,129S1/SvImJ,3,f,24.7,20,51.6,11.5,2.09,0,228,-0.07
11811,closed3,129S1/SvImJ,3,f,33.5,20,55.8,12.5,1.67,0,201,-0.66
11811,closed3,129S1/SvImJ,3,m,33.3,20,46.2,10.3,1.39,0,131,-0.82
11811,closed3,A/J,4,f,25.1,20,77.5,17.3,3.09,0,268,-1.11
11811,closed3,A/J,4,m,20.0,20,61.6,13.8,3.08,0,207,-1.62
11811,closed3,C3H/HeJ,6,f,52.2,20,54.2,12.1,1.04,0,155,0.36
11811,closed3,C3H/HeJ,6,m,51.6,19,48.1,11.0,0.933,0,143,0.28
11811,closed3,C57BL/6J,7,f,81.5,20,51.3,11.5,0.630,0,192,1.95
11811,closed3,C57BL/6J,7,m,72.2,20,47.9,10.7,0.663,0,158,1.52
11811,closed3,DBA/2J,8,f,46.7,20,52.0,11.6,1.11,0,145,0.06
11811,closed3,DBA/2J,8,m,44.6,20,37.8,8.44,0.847,0,122,-0.14
11811,closed3,FVB/NJ,9,f,55.8,19,25.8,5.92,0.463,0,98.2,0.55
11811,closed3,FVB/NJ,9,m,61.0,20,22.8,5.10,0.374,18.7,133,0.84
11811,closed3,CBA/J,16,f,43.4,20,45.9,10.3,1.06,0,140,-0.12
11811,closed3,CBA/J,16,m,55.6,19,54.4,12.5,0.979,0,185,0.52
11811,closed3,BALB/cByJ,50,f,26.4,20,69.5,15.5,2.64,0,294,-1.04
11811,closed3,BALB/cByJ,50,m,37.7,20,73.5,16.4,1.95,0,273,-0.56
11812,open4,129S1/SvImJ,3,f,14.7,20,32.1,7.17,2.18,0,143,-0.74
11812,open4,BALB/cByJ,50,m,17.7,20,18.6,4.17,1.06,0,59.9,-0.54
11812,open4,BALB/cByJ,50,f,16.0,20,26.2,5.85,1.63,0,115,-0.67
11812,open4,CBA/J,16,m,40.3,19,29.3,6.71,0.726,0,108,0.76
11812,open4,CBA/J,16,f,42.5,20,28.0,6.25,0.658,0.200,87.2,0.75
11812,open4,FVB/NJ,9,m,48.6,20,12.5,2.80,0.257,11.9,69.1,1.24
11812,open4,FVB/NJ,9,f,47.6,19,17.6,4.03,0.369,22.2,76.1,1.03
11812,open4,DBA/2J,8,m,14.4,20,10.5,2.35,0.730,0,35.6,-0.72
11812,open4,DBA/2J,8,f,14.8,20,15.5,3.48,1.05,0,65.7,-0.73
11812,open4,C57BL/6J,7,m,20.6,20,10.6,2.37,0.514,1.30,43.0,-0.37
11812,open4,C57BL/6J,7,f,21.6,20,9.99,2.23,0.463,4.60,37.8,-0.37
11812,open4,C3H/HeJ,6,m,52.9,19,25.7,5.90,0.486,0,102,1.49
11812,open4,C3H/HeJ,6,f,59.7,20,31.0,6.94,0.520,10.3,127,1.68
11812,open4,A/J,4,m,11.4,20,13.9,3.12,1.22,0,37.9,-0.90
11812,open4,A/J,4,f,10.7,20,16.7,3.72,1.56,0,47.0,-0.95
11812,open4,129S1/SvImJ,3,m,10.3,20,9.48,2.12,0.924,0,31.4,-0.96
11813,pct_open,BALB/cByJ,50,m,8.94,20,9.25,2.07,1.03,0.0333,28.0,-0.74
11813,pct_open,BALB/cByJ,50,f,12.8,20,15.9,3.55,1.24,0,67.0,-0.50
11813,pct_open,CBA/J,16,m,23.6,19,13.2,3.04,0.562,0.767,49.8,0.65
11813,pct_open,CBA/J,16,f,26.0,20,15.2,3.39,0.584,2.63,51.3,0.76
11813,pct_open,FVB/NJ,9,m,34.4,20,7.76,1.74,0.226,17.1,46.2,1.67
11813,pct_open,FVB/NJ,9,f,31.5,19,10.00,2.29,0.318,16.6,49.1,1.29
11813,pct_open,DBA/2J,8,m,10.0,20,5.97,1.34,0.596,0,18.9,-0.64
11813,pct_open,DBA/2J,8,f,8.21,20,6.63,1.48,0.807,0,27.8,-0.94
11813,pct_open,C57BL/6J,7,m,12.7,20,4.81,1.07,0.378,3.13,20.2,-0.38
11813,pct_open,C57BL/6J,7,f,15.1,20,7.22,1.61,0.478,3.53,33.1,-0.28
11813,pct_open,C3H/HeJ,6,m,28.4,19,13.5,3.10,0.474,0.133,48.1,1.11
11813,pct_open,C3H/HeJ,6,f,32.2,20,13.2,2.95,0.410,6.80,62.6,1.36
11813,pct_open,A/J,4,m,6.27,20,7.06,1.58,1.13,0,20.8,-0.99
11813,pct_open,A/J,4,f,5.43,20,6.34,1.42,1.17,0,16.9,-1.21
11813,pct_open,129S1/SvImJ,3,m,9.40,20,7.92,1.77,0.842,0.267,24.2,-0.69
11813,pct_open,129S1/SvImJ,3,f,13.1,20,21.7,4.86,1.65,0,76.0,-0.47
11814,pct_close1,129S1/SvImJ,3,f,75.7,20,30.2,6.76,0.399,23.3,100,0.64
11814,pct_close1,129S1/SvImJ,3,m,79.5,20,22.5,5.02,0.283,33.4,99.7,0.82
11814,pct_close1,A/J,4,f,86.2,20,26.8,6.00,0.311,2.37,100,1.39
11814,pct_close1,A/J,4,m,87.1,20,25.9,5.79,0.297,10.7,100,1.34
11814,pct_close1,C3H/HeJ,6,f,50.4,20,25.7,5.75,0.510,18.9,93.2,-1.17
11814,pct_close1,C3H/HeJ,6,m,54.3,19,25.9,5.94,0.476,6.43,99.9,-0.91
11814,pct_close1,C57BL/6J,7,f,57.7,20,20.8,4.64,0.360,25.4,96.5,-0.65
11814,pct_close1,C57BL/6J,7,m,63.2,20,17.1,3.82,0.270,32.1,95.5,-0.30
11814,pct_close1,DBA/2J,8,f,76.2,20,22.7,5.07,0.297,33.5,100,0.68
11814,pct_close1,DBA/2J,8,m,75.1,20,16.9,3.77,0.225,40.3,100,0.51
11814,pct_close1,FVB/NJ,9,f,50.0,19,14.9,3.41,0.298,27.2,83.4,-1.20
11814,pct_close1,FVB/NJ,9,m,45.3,20,12.8,2.87,0.284,13.5,76.7,-1.53
11814,pct_close1,CBA/J,16,f,59.6,20,27.3,6.11,0.459,10.0,97.4,-0.51
11814,pct_close1,CBA/J,16,m,57.9,19,22.8,5.23,0.394,24.7,99.2,-0.67
11814,pct_close1,BALB/cByJ,50,f,78.4,20,27.5,6.16,0.351,0,100,0.83
11814,pct_close1,BALB/cByJ,50,m,78.5,20,28.5,6.38,0.363,3.07,100,0.75
11815,pct_open2,BALB/cByJ,50,m,3.06,20,4.42,0.988,1.44,0,14.3,-0.90
11815,pct_open2,BALB/cByJ,50,f,7.47,20,15.2,3.40,2.03,0,67.0,-0.24
11815,pct_open2,CBA/J,16,m,10.1,19,8.00,1.83,0.788,0,28.4,0.46
11815,pct_open2,CBA/J,16,f,11.8,20,7.54,1.69,0.639,0,31.1,0.70
11815,pct_open2,FVB/NJ,9,m,18.2,20,5.74,1.28,0.315,8.73,33.5,2.03
11815,pct_open2,FVB/NJ,9,f,15.6,19,5.32,1.22,0.341,6.13,24.0,1.53
11815,pct_open2,DBA/2J,8,m,5.23,20,4.72,1.05,0.902,0,18.8,-0.48
11815,pct_open2,DBA/2J,8,f,3.27,20,2.55,0.569,0.778,0,8.33,-1.15
11815,pct_open2,C57BL/6J,7,m,5.85,20,2.51,0.561,0.428,0.433,11.0,-0.36
11815,pct_open2,C57BL/6J,7,f,7.91,20,6.12,1.37,0.773,0.700,24.6,-0.14
11815,pct_open2,C3H/HeJ,6,m,10.8,19,7.89,1.81,0.729,0.133,28.6,0.60
11815,pct_open2,C3H/HeJ,6,f,12.3,20,7.26,1.62,0.591,1.73,25.5,0.81
11815,pct_open2,A/J,4,m,2.47,20,4.62,1.03,1.87,0,19.8,-1.01
11815,pct_open2,A/J,4,f,1.87,20,3.83,0.856,2.04,0,14.1,-1.45
11815,pct_open2,129S1/SvImJ,3,m,5.98,20,5.76,1.29,0.963,0,17.6,-0.33
11815,pct_open2,129S1/SvImJ,3,f,8.22,20,17.2,3.85,2.09,0,76.0,-0.07
11816,pct_close3,BALB/cByJ,50,m,12.6,20,24.5,5.48,1.95,0,91.1,-0.55
11816,pct_close3,BALB/cByJ,50,f,8.80,20,23.2,5.19,2.64,0,98.2,-1.04
11816,pct_close3,CBA/J,16,m,18.5,19,18.1,4.16,0.979,0,61.6,0.51
11816,pct_close3,CBA/J,16,f,14.5,20,15.3,3.42,1.06,0,46.7,-0.12
11816,pct_close3,FVB/NJ,9,m,20.3,20,7.60,1.70,0.374,6.23,44.3,0.84
11816,pct_close3,FVB/NJ,9,f,18.6,19,8.59,1.97,0.462,0,32.7,0.55
11816,pct_close3,DBA/2J,8,m,14.9,20,12.6,2.82,0.847,0,40.8,-0.14
11816,pct_close3,DBA/2J,8,f,15.6,20,17.3,3.88,1.11,0,48.4,0.06
11816,pct_close3,C57BL/6J,7,m,24.1,20,16.0,3.57,0.663,0,52.6,1.52
11816,pct_close3,C57BL/6J,7,f,27.2,20,17.1,3.83,0.630,0,64.0,1.95
11816,pct_close3,C3H/HeJ,6,m,17.2,19,16.1,3.69,0.934,0,47.6,0.28
11816,pct_close3,C3H/HeJ,6,f,17.4,20,18.1,4.04,1.04,0,51.6,0.36
11816,pct_close3,A/J,4,m,6.66,20,20.5,4.58,3.08,0,68.9,-1.63
11816,pct_close3,A/J,4,f,8.37,20,25.8,5.77,3.09,0,89.3,-1.11
11816,pct_close3,129S1/SvImJ,3,m,11.1,20,15.4,3.44,1.39,0,43.7,-0.82
11816,pct_close3,129S1/SvImJ,3,f,11.2,20,18.6,4.16,1.67,0,67.0,-0.65
11817,pct_open4,DBA/2J,8,f,4.94,20,5.18,1.16,1.05,0,21.9,-0.73
11817,pct_open4,129S1/SvImJ,3,m,3.42,20,3.16,0.707,0.924,0,10.5,-0.96
11817,pct_open4,A/J,4,f,3.55,20,5.55,1.24,1.56,0,15.7,-0.96
11817,pct_open4,A/J,4,m,3.80,20,4.65,1.04,1.22,0,12.6,-0.90
11817,pct_open4,C3H/HeJ,6,f,19.9,20,10.4,2.32,0.521,3.43,42.5,1.67
11817,pct_open4,C3H/HeJ,6,m,17.6,19,8.57,1.97,0.486,0,34.0,1.48
11817,pct_open4,C57BL/6J,7,f,7.20,20,3.33,0.745,0.463,1.53,12.6,-0.37
11817,pct_open4,C57BL/6J,7,m,6.87,20,3.52,0.787,0.513,0.433,14.3,-0.37
11817,pct_open4,129S1/SvImJ,3,f,4.92,20,10.7,2.40,2.18,0,47.8,-0.74
11817,pct_open4,DBA/2J,8,m,4.80,20,3.50,0.782,0.730,0,11.9,-0.72
11817,pct_open4,FVB/NJ,9,f,15.9,19,5.86,1.35,0.370,7.40,25.4,1.03
11817,pct_open4,FVB/NJ,9,m,16.2,20,4.17,0.933,0.257,3.97,23.0,1.24
11817,pct_open4,CBA/J,16,f,14.2,20,9.33,2.09,0.658,0.0667,29.1,0.76
11817,pct_open4,CBA/J,16,m,13.4,19,9.77,2.24,0.727,0,36.1,0.76
11817,pct_open4,BALB/cByJ,50,f,5.34,20,8.70,1.95,1.63,0,38.2,-0.67
11817,pct_open4,BALB/cByJ,50,m,5.90,20,6.23,1.39,1.06,0,20.0,-0.53
11818,boli,129S1/SvImJ,3,f,2.60,20,1.50,0.336,0.577,0,6.00,-0.10
11818,boli,129S1/SvImJ,3,m,2.75,20,1.52,0.339,0.552,0,5.00,-0.06
11818,boli,A/J,4,f,4.70,20,1.72,0.385,0.366,2.00,8.00,1.03
11818,boli,A/J,4,m,4.70,20,1.72,0.385,0.366,1.00,9.00,1.01
11818,boli,C3H/HeJ,6,f,1.05,20,1.05,0.235,1.00,0,4.00,-0.94
11818,boli,C3H/HeJ,6,m,1.76,17,1.64,0.398,0.930,0,5.00,-0.61
11818,boli,C57BL/6J,7,f,1.44,18,1.25,0.294,0.863,0,4.00,-0.73
11818,boli,C57BL/6J,7,m,0.895,19,1.05,0.241,1.17,0,4.00,-1.08
11818,boli,DBA/2J,8,f,4.55,20,1.76,0.394,0.387,1.00,9.00,0.95
11818,boli,DBA/2J,8,m,3.50,20,1.99,0.444,0.568,1.00,8.00,0.35
11818,boli,FVB/NJ,9,f,0.105,19,0.315,0.0723,3.00,0,1.00,-1.45
11818,boli,FVB/NJ,9,m,0.250,20,0.444,0.0993,1.78,0,1.00,-1.44
11818,boli,CBA/J,16,f,2.85,20,1.46,0.327,0.513,0,5.00,0.03
11818,boli,CBA/J,16,m,3.58,19,1.61,0.369,0.450,1.00,8.00,0.39
11818,boli,BALB/cByJ,50,f,5.05,20,2.68,0.600,0.532,0,10.0,1.22
11818,boli,BALB/cByJ,50,m,5.50,20,2.09,0.467,0.380,3.00,9.00,1.45
