strain,sex,animal_id,horiz1,horiz2,horiz3,amb1,amb2,amb3,vert1,vert2,vert3,horiz_aver,horiz_rate,horiz_long_habit,horiz_short_habit,amb_aver,amb_rate,amb_long_habit,amb_short_habit,vert_aver,vert_rate,vert_long_habit,vert_short_habit,DA,DOPAC,HVA,5HT,DA_turnover1,DA_turnover2
A/J,m,154,2389,2708,2515,1399,1499,1382,,,,2537,56.4,63,-0.940,1427,31.7,-8.50,-0.490,,,,,128,9.70,20.2,9.90,7.60,23.4
AKR/J,m,10,5106,10313,9222,3207,7334,6316,,,,8214,182,2058,-3.03,5619,125,1554,-2.68,,,,,151,21.2,26.3,10.8,14,31.4
AKR/J,m,103,4636,9186,6896,3119,6498,4682,144,444,303,6906,154,1130,-4.13,4766,106,782,-2.94,297,6.60,79.5,0.210,96.7,6,13.9,7,6.20,20.5
AKR/J,m,25,8546,8723,7271,7847,7914,6048,232,213,169,8180,182,-638,-6.87,7270,162,-900,-8.22,205,4.50,-31.5,-0.220,332,29.7,55.9,18.9,9,25.8
AKR/J,m,40,6766,6917,5216,4090,4405,3270,,,,6300,140,-775,-11.6,3922,87.1,-410,-8.24,,,,,346,34.7,58,20.8,10,26.8
AKR/J,m,42,8855,6683,9976,6128,4042,6602,198,103,263,8505,189,560,-14.1,5591,124,237,-12.4,188,4.20,32.5,-0.640,203,17.6,33.7,11.4,8.70,25.3
AKR/J,m,54,5880,2714,3534,3829,1436,1812,,,,4043,89.8,-1173,-5.38,2359,52.4,-1008,-4.78,,,,,199,12.6,24.5,10.4,6.30,18.7
AKR/J,m,65,7640,5573,4897,6546,4167,3772,197,74,122,6037,134,-1372,-5.47,4828,107,-1387,-5.38,131,2.90,-37.5,0.0600,121,7.70,18,6.80,6.40,21.3
AKR/J,m,78,9570,11110,8864,6769,7573,5832,,,,9848,219,-353,2.91,6725,149,-468,1.14,,,,,126,12.7,19.9,7.70,10.1,25.8
AKR/J,m,90,8778,9967,7060,6320,7127,4770,,,,8602,191,-859,-11.7,6072,135,-775,-8.95,,,,,65.2,6.10,11.6,7,9.40,27.2
AKR/J,m,99,7359,8370,7483,4560,5863,5048,,,,7737,172,62,-7.81,5157,115,244,-6.56,,,,,110,12,17.4,9.30,10.9,26.6
B10.D2-Hc<0>,m,110,10010,9433,8909,6249,5904,5192,,,,9451,210,-550,-5.62,5782,128,-528,-5.23,,,,,108,8.10,21.1,7.30,7.60,27.2
B10.D2-Hc<0>,m,20,10632,9033,8836,6990,5490,4837,,,,9500,211,-898,-13.6,5772,128,-1076,-11,,,,,555,43.6,102,26.9,7.90,26.3
B10.D2-Hc<0>,m,27,11583,9992,12609,7829,6580,8593,,,,11395,253,513,1.17,7667,170,382,-0.130,,,,,241,27.3,55.7,16.3,11.3,34.5
B10.D2-Hc<0>,m,36,7929,9149,12912,4965,5675,8437,413,437,504,9997,222,2492,-3.38,6359,141,1736,-2.90,451,10,45.5,-0.120,471,44.5,78.9,22.3,9.40,26.2
B10.D2-Hc<0>,m,49,11817,12309,10106,7696,7942,6054,,,,11411,254,-856,-4.49,7231,161,-821,-4.35,,,,,144,11.8,27.9,7.90,8.20,27.5
B10.D2-Hc<0>,m,63,11259,11544,11712,7538,7551,7789,358,294,424,11505,256,226,1.04,7626,170,126,0.320,359,8,33,0.430,143,14.2,35.3,10.5,10,34.7
B10.D2-Hc<0>,m,74,14573,12634,12832,10266,8673,8766,,,,13346,297,-870,-0.0800,9235,205,-750,0.580,,,,,106,13.4,26.1,8.80,12.6,37.1
B10.D2-Hc<0>,m,88,10261,11343,12068,6864,7512,8044,,,,11224,249,904,-1.69,7473,166,590,-1.76,,,,,116,8.90,24.4,7.70,7.70,28.7
B10.D2-Hc<0>,m,9,10795,12476,12904,7327,8594,8843,,,,12058,268,1054,-5.26,8255,183,758,-3.80,,,,,60.2,12.1,19.3,8.30,20.1,52.2
B10.D2-Hc<0>,m,91,13473,12685,11769,9195,8605,8135,528,465,368,12642,281,-852,-2.11,8645,192,-530,-1.91,454,10.1,-80,0.250,95.2,9.20,21.1,6.70,9.70,31.8
BALB/cByJ,m,100,8016,8858,10736,5686,6312,7616,,,,9203,204,1360,-2.81,6538,145,965,-2.46,,,,,,,,,,
BALB/cByJ,m,108,8574,8689,10017,6028,5979,7007,,,,9093,202,722,5.17,6338,141,490,3.40,,,,,188,12.7,25.5,11.1,6.80,20.3
BALB/cByJ,m,11,3984,7228,6582,2269,5042,4500,211,571,250,5931,132,1299,8.74,3937,87.5,1116,7.75,344,7.60,19.5,0.550,168,12.4,24.4,10,7.40,21.9
BALB/cByJ,m,32,6279,3141,3616,4086,1901,1923,113,16,6,4345,96.6,-1332,3.09,2637,58.6,-1082,2.56,45,1,-53.5,0.0100,258,27,50.4,16.8,10.5,30
BALB/cByJ,m,43,11097,15120,17519,8427,11550,13356,375,390,893,14579,324,3211,-3.90,11111,247,2464,-4.05,553,12.3,259,0.990,82.9,6.70,16,6.50,8.10,27.3
BALB/cByJ,m,59,6772,5643,5577,4694,3733,3987,,,,5997,133,-598,11.8,4138,92,-354,9.79,,,,,136,13.5,21.1,9.50,10,25.5
BALB/cByJ,m,62,6600,7355,6303,4508,4971,4198,175,221,229,6753,150,-148,5.06,4559,101,-155,4.52,208,4.60,27,0.280,69.1,10.3,24,7.90,14.9,49.6
BALB/cByJ,m,76,9826,6326,4155,6842,4060,2427,235,65,40,6769,150,-2836,3.66,4443,98.7,-2208,2.90,113,2.50,-97.5,0.150,61.4,7.60,14.1,7.30,12.4,35.4
BALB/cByJ,m,8,4574,4899,4604,2827,3241,2842,,,,4692,104,15,1.01,2970,66,7.50,0.500,,,,,109,13.7,18.1,7.20,12.6,29.2
BALB/cByJ,m,87,4097,4540,4628,2408,2798,2906,,,,4422,98.3,266,5.56,2704,60.1,249,3.66,,,,,65.9,7.30,13.2,7.70,11,31.1
BALB/cJ,m,17,5771,4954,5733,3682,3124,3685,,,,5486,122,-19,5.02,3497,77.7,1.50,3.76,,,,,248,17.2,39.9,12.2,6.90,23
BALB/cJ,m,23,6265,5233,4779,4136,3322,2997,305,310,240,5426,121,-743,-3.31,3485,77.4,-570,-2.95,285,6.30,-32.5,-0.100,240,25.4,51.2,14.9,10.6,32
BALB/cJ,m,35,5607,6580,1949,4674,5767,1267,213,289,22,4712,105,-1829,-6.91,3903,86.7,-1704,-5.62,175,3.90,-95.5,-0.0700,179,18.5,33.7,11.2,10.3,29.1
BALB/cJ,m,48,2291,372,1896,1098,126,838,,,,1520,33.8,-198,-1.88,687,15.3,-130,-1.32,,,,,104,9.60,24,7.40,9.20,32.3
BALB/cJ,m,53,5102,4415,5458,3348,2683,3513,153,146,274,4992,111,178,6.28,3181,70.7,82.5,4.72,191,4.20,60.5,1.14,151,13,33.8,10.9,8.60,30.9
BALB/cJ,m,7,4176,2971,2800,2364,1636,1390,,,,3316,73.7,-688,1.60,1797,39.9,-487,1.42,,,,,77,14.2,22,9.20,18.4,47
BALB/cJ,m,70,2988,2301,1704,1588,1191,857,,,,2331,51.8,-642,1.70,1212,26.9,-366,0.680,,,,,113,10,24.4,7.10,8.80,30.4
BALB/cJ,m,80,7829,5837,6587,5351,3750,4536,,,,6751,150,-621,8.89,4546,101,-408,6.12,,,,,108,13.1,29.6,8.30,12.1,39.4
BALB/cJ,m,89,4440,4678,5425,2479,2695,3285,,,,4848,108,492,3.15,2820,62.7,403,2.30,,,,,85.9,7.20,16.9,7,8.40,28.1
BALB/cJ,m,94,1298,2809,2407,529,1640,1098,,,,2171,48.3,554,-1.66,1089,24.2,284,-1.21,,,,,64.1,6.90,15.1,5.20,10.8,34.3
C3H/HeJ,m,107,5202,4961,5327,3071,3031,3230,,,,5163,115,62.5,-9.04,3111,69.1,79.5,-7.18,,,,,101,7.70,11.7,6.80,7.60,19.2
C3H/HeJ,m,16,3995,2613,3347,2378,1556,2115,89,78,141,3318,73.7,-324,-15.2,2016,44.8,-132,-10.5,103,2.30,26,-0.670,261,15.6,26.6,14.1,6,16.1
C3H/HeJ,m,22,3690,5397,5803,2393,3345,3694,107,223,306,4963,110,1056,-10.4,3144,69.9,650,-6.86,212,4.70,99.5,-1.42,366,35,41.9,21.7,9.60,21
C3H/HeJ,m,31,4117,4684,6698,2542,3055,4171,367,381,512,5166,115,1290,-17.7,3256,72.4,814,-14.3,420,9.30,72.5,-1.67,284,28.3,33.7,17.2,9.90,21.8
C3H/HeJ,m,4,4521,5044,3593,2830,3362,2179,,,,4386,97.5,-464,-3.55,2790,62,-326,-2.11,,,,,144,16.1,17.7,10.2,11.2,23.5
C3H/HeJ,m,60,4331,6182,5584,2521,3907,3473,,,,5366,119,626,-5.53,3300,73.3,476,-4.38,,,,,96.8,10.1,12.2,7.70,10.5,23
C3H/HeJ,m,69,4902,4908,6631,2892,3126,4448,,,,5480,122,864,-11.7,3489,77.5,778,-8.84,,,,,115,12.4,17.6,11.8,10.8,26.1
C3H/HeJ,m,71,5047,6805,4215,3143,4601,2540,218,359,258,5356,119,-416,-10.1,3428,76.2,-302,-7.65,278,6.20,20,-0.900,112,9.80,12.8,7,8.80,20.2
C3H/HeJ,m,84,2419,2816,2217,1455,1745,1279,,,,2484,55.2,-101,-4.15,1493,33.2,-88,-3.53,,,,,180,15.3,21.8,11.6,8.50,20.6
C3H/HeJ,m,92,4847,6866,5007,3049,4470,3324,134,280,239,5573,124,80,-11.3,3614,80.3,138,-8.05,218,4.80,52.5,-0.470,121,11.6,15.5,8.40,9.60,22.5
C57BL/6J,m,105,12381,12161,13594,10749,10569,11794,289,253,233,12712,282,606,-0.0700,11037,245,522,-0.830,258,5.70,-28,-0.270,138,8.70,18.9,8.70,6.30,19.9
C57BL/6J,m,115,13537,13306,11583,8993,8982,7644,846,597,608,12809,285,-977,-7.45,8540,190,-674,-5.18,684,15.2,-119,0.160,147,20.8,9.80,7.50,14.2,20.9
C57BL/6J,m,116,15035,13083,12718,10188,9016,8413,356,318,547,13612,302,-1158,-6.13,9206,205,-888,-5.45,407,9,95.5,0.310,124,14.8,7.60,5.40,11.9,18
C57BL/6J,m,121,15755,13325,14277,11150,9413,10283,839,604,742,14452,321,-739,0.380,10282,228,-434,0.870,728,16.2,-48.5,0.460,89.8,10.6,5.70,3.50,11.9,18.2
C57BL/6J,m,126,9059,7722,8982,6031,5020,5783,462,359,463,8588,191,-38.5,-8.20,5611,125,-124,-6.61,428,9.50,0.500,-0.480,110,10.9,7.90,8.30,9.90,17.1
C57BL/6J,m,132,12319,10627,10350,8498,7058,6883,967,830,775,11099,247,-984,-0.120,7480,166,-808,-0.300,857,19.1,-96,-0.250,156,11.6,10.5,4.40,7.40,14.1
C57BL/6J,m,133,12965,9667,9440,8954,6494,6448,738,512,610,10691,238,-1762,-1.43,7299,162,-1253,-1.37,620,13.8,-64,-0.300,112,9.80,6.70,6.60,8.70,14.7
C57BL/6J,m,143,13068,11770,12233,11425,10021,10983,636,643,803,12357,275,-418,-3.81,10810,240,-221,-4.52,694,15.4,83.5,0.150,108,8.40,6.40,6.60,7.80,13.7
C57BL/6J,m,149,12596,11406,8432,8533,7717,5551,390,323,260,10811,240,-2082,-13.6,7267,162,-1491,-11.4,324,7.20,-65,-0.430,114,7.10,5.90,10.1,6.20,11.4
C57BL/6J,m,153,11885,12147,10428,8339,8342,6968,472,527,338,11487,255,-728,-8.59,7883,175,-686,-6.99,446,9.90,-67,-0.130,112,8.20,6.70,9.60,7.30,13.3
C57BL/6J,m,159,13979,8287,6437,9540,5315,4120,583,179,211,9568,213,-3771,-23.1,6325,141,-2710,-16.2,324,7.20,-186,-0.900,148,9.90,7.20,4.40,6.60,11.5
C57BL/6J,m,18,12382,13735,11717,8543,9322,7805,,,,12611,280,-332,1.88,8557,190,-369,0.890,,,,,281,18.7,34.5,13.9,6.70,19
C57BL/6J,m,2,12075,12324,10800,8320,8478,7512,354,373,399,11733,261,-638,-7.33,8103,180,-404,-5.39,375,8.30,22.5,-0.390,101,6.90,14,4.80,6.80,20.7
C57BL/6J,m,30,9955,9218,7868,6632,6056,4855,,,,9014,200,-1044,-16.1,5848,130,-888,-12.7,,,,,348,30.5,43,16.3,8.80,21.1
C57BL/6J,m,41,13679,13525,10536,9451,8763,7128,654,588,482,12580,280,-1572,-8.06,8447,188,-1162,-6.18,575,12.8,-86,-0.420,195,16.3,29.1,9.60,8.40,23.3
C57BL/6J,m,55,16166,15158,13554,14317,12597,11805,697,508,417,14959,332,-1306,4.43,12906,287,-1256,3.44,541,12,-140,0.0700,119,8.70,15.5,6.10,7.30,20.3
C57BL/6J,m,66,17602,12843,11052,12337,8839,7481,787,309,347,13832,307,-3275,-4.03,9552,212,-2428,-2.82,481,10.7,-220,0.370,131,9.40,18.5,7.90,7.20,21.4
C57BL/6J,m,77,12388,10039,15712,8683,6795,11153,,,,12713,282,1662,-1.14,8877,197,1235,-0.360,,,,,50.8,10.8,15.7,6.10,21.3,52.2
C57BL/6J,m,82,12128,11568,10488,8159,7669,6867,320,235,267,11395,253,-820,1.09,7565,168,-646,1.28,274,6.10,-26.5,0.330,132,10.6,17.7,8.40,8,21.4
C57BL/6J,m,97,15304,13745,11306,10815,9578,7770,,,,13452,299,-1999,-11.3,9388,209,-1522,-8.53,,,,,154,14,21.1,9.30,9.10,22.9
CAST/EiJ,m,112,8370,6002,3729,5930,4438,2825,185,253,133,6034,134,-2320,-17.9,4398,97.7,-1552,-13.4,190,4.20,-26,-0.800,113,11.4,9.40,4.80,10.1,18.5
CAST/EiJ,m,119,12002,9694,7753,8093,6525,4740,330,626,189,9816,218,-2124,-10.6,6453,143,-1676,-6.83,382,8.50,-70.5,-0.350,73.7,6.10,6.20,8.60,8.30,16.7
CAST/EiJ,m,123,6987,10618,10891,4613,7115,7436,518,729,1023,9499,211,1952,-10.4,6388,142,1412,-8.60,757,16.8,252,-0.750,112,13.2,11.1,7.20,11.8,21.8
CAST/EiJ,m,125,12389,8623,6991,8720,6012,4739,221,216,183,9334,207,-2699,-7.81,6490,144,-1990,-6.54,207,4.60,-19,-0.110,46.2,10.5,6.40,4.40,22.8,36.7
CAST/EiJ,m,130,8528,6479,6639,7597,5425,5737,362,329,545,7215,160,-944,-9.14,6253,139,-930,-9.02,412,9.20,91.5,-0.630,48.3,13.1,4.90,4.80,27.1,37.3
CAST/EiJ,m,135,7664,7703,6349,5221,5147,4088,217,343,297,7239,161,-658,-1.14,4819,107,-566,-0.480,286,6.30,40,0.140,135,8.70,11.5,5.80,6.40,15
CAST/EiJ,m,140,8397,4319,4719,6041,2695,3328,125,94,97,5812,129,-1839,-16,4021,89.4,-1356,-11.2,105,2.30,-14,-0.450,130,11.3,9.10,6,8.70,15.7
CAST/EiJ,m,145,8533,7490,6704,5542,4513,4172,143,191,133,7576,168,-914,-9.96,4742,105,-685,-6.48,156,3.50,-5,-0.430,85.1,7,6.90,9,8.20,16.4
CAST/EiJ,m,152,9894,8245,6512,6668,5310,4385,264,279,167,8217,183,-1691,-8.05,5454,121,-1142,-5.92,237,5.30,-48.5,-0.180,148,7.20,7.70,5.50,4.90,10.1
CAST/EiJ,m,155,10077,8196,7845,6751,5227,4997,291,174,208,8706,194,-1116,-10.4,5658,126,-877,-6.78,224,5,-41.5,-0.160,164,8.50,8.20,6.30,5.20,10.2
DBA/2J,m,106,2929,6390,3875,1520,3839,2380,116,483,199,4398,97.7,473,-2.76,2580,57.3,430,-1.57,266,5.90,41.5,-0.140,160,9.90,14.6,7.80,6.20,15.3
DBA/2J,m,14,2888,1478,2419,1713,899,1114,,,,2262,50.3,-234,-8.87,1242,27.6,-300,-6.19,,,,,286,29.3,35.5,14.2,10.3,22.7
DBA/2J,m,28,4323,3374,2958,2519,1976,1183,,,,3552,78.9,-682,-7.37,1893,42.1,-668,-4.70,,,,,284,27,35.3,13.7,9.50,21.9
DBA/2J,m,39,2945,3802,5664,1743,2265,3571,,,,4137,91.9,1360,-3.23,2526,56.1,914,-2.36,,,,,343,39.2,32.9,14.2,11.4,21
DBA/2J,m,44,3745,2613,2586,2210,1459,1616,,,,2981,66.3,-580,-11.4,1762,39.1,-297,-8.33,,,,,178,16,22.5,8.20,9,21.6
DBA/2J,m,5,5328,3028,2912,4342,2401,1827,191,147,73,3756,83.5,-1208,-8.51,2857,63.5,-1258,-9.40,137,3,-59,-0.400,117,18.6,14.9,6.50,15.9,28.7
DBA/2J,m,51,6152,5792,5564,4153,3799,3384,519,444,467,5836,130,-294,-4.86,3779,84,-384,-3.80,477,10.6,-26,-0.240,162,12.9,17.8,8.10,7.90,18.9
DBA/2J,m,68,4707,3573,3613,2760,2039,1697,,,,3964,88.1,-547,-1.04,2165,48.1,-532,-1.68,,,,,180,13.1,20.4,8.50,7.30,18.6
DBA/2J,m,83,4037,5673,4356,2632,3960,2754,287,564,247,4689,104,160,-2.66,3115,69.2,61,-2.36,366,8.10,-20,-0.410,89.5,8.80,14.2,7.40,9.80,25.7
DBA/2J,m,96,2472,4148,4369,989,2131,2161,59,136,161,3663,81.4,948,1.18,1760,39.1,586,0.430,119,2.60,51,0.130,155,16,21.6,10.8,10.3,24.3
MRL/MpJ,m,109,3779,6593,4918,2344,4228,2877,,,,5097,113,570,-11.3,3150,70,266,-9.13,,,,,147,11.2,16.1,8.10,7.60,18.5
MRL/MpJ,m,12,7200,2868,4486,4693,1310,2765,414,136,269,4851,108,-1357,-11.1,2923,64.9,-964,-8.23,273,6.10,-72.5,-0.990,339,29.3,38.2,16.2,8.70,19.9
MRL/MpJ,m,29,9811,11065,11365,6845,7818,8053,,,,10747,239,777,-1.77,7572,168,604,-1.41,,,,,342,31.5,40.4,15.9,9.20,21.1
MRL/MpJ,m,34,6466,2665,2301,4467,1470,985,,,,3811,84.7,-2082,-6.92,2307,51.3,-1741,-4.23,,,,,403,38.5,48.3,20,9.50,21.5
MRL/MpJ,m,50,5970,2579,2533,3857,1480,1554,,,,3694,82.1,-1718,-16.1,2297,51,-1152,-10.5,,,,,187,15.5,21.7,9.90,8.30,19.9
MRL/MpJ,m,58,8679,6201,4477,5978,3561,2512,,,,6452,143,-2101,-1.38,4017,89.3,-1733,-1.22,,,,,166,12.6,20.2,10.6,7.60,19.8
MRL/MpJ,m,6,6417,9932,7022,3831,6792,4187,345,424,239,7790,173,302,-9.08,4937,110,178,-8.38,336,7.50,-53,-0.550,69.1,10.9,8.80,5.50,15.7,28.4
MRL/MpJ,m,61,8046,7045,4426,5472,4476,2432,373,273,138,6506,145,-1810,-7.56,4127,91.7,-1520,-4.79,261,5.80,-118,-0.220,95.9,8.70,11.5,7.10,9.10,21.1
MRL/MpJ,m,72,9681,6043,6270,6642,3755,3783,305,133,215,7331,163,-1706,-10.7,4727,105,-1430,-8.45,218,4.80,-45,-0.780,172,17.5,23.9,10.5,10.1,24
MRL/MpJ,m,86,8119,10467,9629,5510,7276,6393,504,606,726,9405,209,755,-1.90,6393,142,442,-1.95,612,13.6,111,-0.280,162,12.3,19,9.60,7.60,19.3
NZB/BlNJ,m,113,5435,3481,2518,3370,1974,1343,423,237,305,3811,84.7,-1458,-8.54,2229,49.5,-1014,-4.89,322,7.10,-59,-0.430,119,16.8,7.40,6.40,14.1,20.4
NZB/BlNJ,m,118,3475,3196,4015,2276,1761,2203,61,117,102,3562,79.2,270,-15.8,2080,46.2,-36.5,-11.1,93,2.10,20.5,-0.340,122,15.1,6.70,7.20,12.3,17.8
NZB/BlNJ,m,122,4405,3542,3546,4119,2670,2768,120,107,87,3831,85.1,-430,-3.87,3186,70.8,-676,-4.33,105,2.30,-16.5,-0.0600,80,13.1,5.90,3.70,16.3,23.7
NZB/BlNJ,m,128,3401,1893,2160,2206,980,1413,122,76,83,2485,55.2,-620,-9.82,1533,34.1,-396,-7.18,94,2.10,-19.5,-0.320,64.1,12.7,6.30,4.60,19.9,29.7
NZB/BlNJ,m,136,2493,679,1124,1667,277,314,123,37,26,1432,31.8,-684,-5.68,753,16.7,-676,-2.22,62,1.40,-48.5,-0.190,65.8,11.5,5.30,4.50,17.5,25.5
NZB/BlNJ,m,139,4292,1922,1390,2910,1120,891,89,69,43,2535,56.3,-1451,-9.21,1640,36.5,-1010,-6.10,67,1.50,-23,-0.330,102,10.9,5.70,8.80,10.7,16.3
NZB/BlNJ,m,144,6989,4275,3195,5061,2654,2190,213,138,213,4820,107,-1897,-10.3,3302,73.4,-1436,-7.69,188,4.20,0,-0.590,86.5,8.50,4.60,8.10,9.80,15.1
NZB/BlNJ,m,147,3734,2400,2323,2275,1125,1305,128,39,75,2819,62.6,-706,-9.82,1568,34.9,-485,-6.39,81,1.80,-26.5,-0.240,96.3,8.50,5.70,12.3,8.80,14.7
NZB/BlNJ,m,156,3405,1450,2976,2456,965,2107,134,68,153,2610,58,-214,-13.9,1843,40.9,-174,-10.6,118,2.60,9.50,-0.780,121,12.8,6.70,10.5,10.6,16.2
NZB/BlNJ,m,157,3526,1730,1435,2097,999,882,154,77,35,2230,49.6,-1046,-9.19,1326,29.5,-608,-6.18,89,2,-59.5,-0.240,96.5,9.10,4.80,7.70,9.40,14.4
NZW/LacJ,m,102,7535,7100,7652,5087,4677,4935,230,237,175,7429,165,58.5,-24.7,4900,109,-76,-19.5,214,4.80,-27.5,-0.620,126,9.50,15.1,8.10,7.50,19.5
NZW/LacJ,m,15,6489,4086,3085,5602,3332,2466,398,237,182,4553,101,-1702,-13.2,3800,84.4,-1568,-12.1,272,6.10,-108,-0.830,270,26.2,32.1,14.1,9.70,21.6
NZW/LacJ,m,21,5641,5364,5091,3719,3450,3243,400,281,267,5365,119,-275,-9.30,3471,77.1,-238,-6.90,316,7,-66.5,-0.480,191,19.8,27.6,15.3,10.4,24.8
NZW/LacJ,m,33,4359,3446,3052,2792,2147,1905,280,227,176,3619,80.4,-654,-12.7,2281,50.7,-444,-9.63,228,5.10,-52,-0.920,311,38.2,46.9,19.2,12.3,27.4
NZW/LacJ,m,46,4477,5809,5200,2879,3864,2912,312,307,287,5162,115,362,-15.8,3218,71.5,16.5,-11.9,302,6.70,-12.5,-1.38,135,11.1,15.7,7.10,8.20,19.9
