measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
14503,horiz3,NZW/LacJ,36,m,4420,10,1348,426,0.305,3052,7652,-0.27
14503,horiz3,SPRET/EiJ,39,m,1119,9,363,121,0.324,427,1576,-1.35
14503,horiz3,129X1/SvJ,47,m,1594,10,803,254,0.504,529,3070,-1.19
14503,horiz3,BALB/cByJ,50,m,7374,10,4294,1358,0.582,3616,17519,0.69
14503,horiz3,MRL/MpJ,58,m,5743,10,2913,921,0.507,2301,11365,0.16
14503,horiz3,A/HeJ,68,m,4532,10,1162,367,0.256,3124,6376,-0.24
14503,horiz3,B10.D2-Hc<0>,317,m,11466,10,1604,507,0.140,8836,12912,2.01
14504,amb1,CAST/EiJ,2,m,6518,10,1308,414,0.201,4613,8720,1.04
14504,amb1,A/J,4,m,1442,10,652,206,0.452,354,2686,-1.11
14504,amb1,BALB/cJ,5,m,2925,10,1583,500,0.541,529,5351,-0.48
14504,amb1,C3H/HeJ,6,m,2627,10,501,159,0.191,1455,3143,-0.61
14504,amb1,C57BL/6J,7,m,9483,20,1924,430,0.203,6031,14317,2.30
14504,amb1,DBA/2J,8,m,2458,10,1091,345,0.444,989,4342,-0.68
14504,amb1,NZB/BlNJ,11,m,2844,10,1052,333,0.370,1667,5061,-0.52
14504,amb1,AKR/J,15,m,5242,10,1673,529,0.319,3119,7847,0.50
14504,amb1,NZW/LacJ,36,m,4158,10,1010,319,0.243,2792,5602,0.04
14504,amb1,SPRET/EiJ,39,m,1946,9,970,323,0.498,1067,4294,-0.90
14504,amb1,129X1/SvJ,47,m,1453,10,891,282,0.614,468,3052,-1.11
14504,amb1,BALB/cByJ,50,m,4778,10,2007,635,0.420,2269,8427,0.30
14504,amb1,MRL/MpJ,58,m,4964,10,1400,443,0.282,2344,6845,0.38
14504,amb1,A/HeJ,68,m,2612,10,1207,382,0.462,1018,4809,-0.62
14504,amb1,B10.D2-Hc<0>,317,m,7492,10,1467,464,0.196,4965,10266,1.46
14505,amb2,CAST/EiJ,2,m,5241,10,1223,387,0.233,2695,7115,0.71
14505,amb2,A/J,4,m,1612,10,862,273,0.535,682,3537,-0.91
14505,amb2,BALB/cJ,5,m,2593,10,1568,496,0.605,126,5767,-0.47
14505,amb2,C3H/HeJ,6,m,3220,10,1000,316,0.310,1556,4601,-0.19
14505,amb2,C57BL/6J,7,m,8302,20,1843,412,0.222,5020,12597,2.07
14505,amb2,DBA/2J,8,m,2477,10,1051,332,0.424,899,3960,-0.52
14505,amb2,NZB/BlNJ,11,m,1452,10,786,249,0.541,277,2670,-0.98
14505,amb2,AKR/J,15,m,5636,10,2074,656,0.368,1436,7914,0.88
14505,amb2,NZW/LacJ,36,m,3502,10,985,312,0.281,1991,4677,-0.07
14505,amb2,SPRET/EiJ,39,m,1040,9,902,301,0.867,369,3206,-1.16
14505,amb2,129X1/SvJ,47,m,1005,10,663,210,0.660,15.0,1969,-1.18
14505,amb2,BALB/cByJ,50,m,4959,10,2700,854,0.544,1901,11550,0.58
14505,amb2,MRL/MpJ,58,m,4217,10,2430,769,0.576,1310,7818,0.25
14505,amb2,A/HeJ,68,m,2222,10,1032,326,0.464,898,3755,-0.64
14505,amb2,B10.D2-Hc<0>,317,m,7253,10,1254,396,0.173,5490,8673,1.60
14506,amb3,CAST/EiJ,2,m,4645,10,1281,405,0.276,2825,7436,0.56
14506,amb3,A/J,4,m,1530,10,793,251,0.518,470,2816,-0.86
14506,amb3,BALB/cJ,5,m,2347,10,1390,439,0.592,838,4536,-0.49
14506,amb3,C3H/HeJ,6,m,3045,10,997,315,0.327,1279,4448,-0.17
14506,amb3,C57BL/6J,7,m,7862,20,2249,503,0.286,4120,11805,2.02
14506,amb3,DBA/2J,8,m,2169,10,854,270,0.394,1114,3571,-0.57
14506,amb3,NZB/BlNJ,11,m,1542,10,757,239,0.491,314,2768,-0.85
14506,amb3,AKR/J,15,m,4815,10,1512,478,0.314,1812,6602,0.64
14506,amb3,NZW/LacJ,36,m,2916,10,855,270,0.293,1905,4935,-0.23
14506,amb3,SPRET/EiJ,39,m,555,9,315,105,0.569,40.0,1140,-1.30
14506,amb3,129X1/SvJ,47,m,874,10,600,190,0.686,126,1879,-1.16
14506,amb3,BALB/cByJ,50,m,5076,10,3459,1094,0.681,1923,13356,0.76
14506,amb3,MRL/MpJ,58,m,3554,10,2180,689,0.613,985,8053,0.06
14506,amb3,A/HeJ,68,m,2808,10,844,267,0.301,1705,4161,-0.28
14506,amb3,B10.D2-Hc<0>,317,m,7469,10,1519,480,0.203,4837,8843,1.85
14507,vert1,AKR/J,15,m,193,4,36.3,18.2,0.189,144,232,-0.28
14507,vert1,CAST/EiJ,2,m,266,10,117,37.0,0.441,125,518,0.22
14507,vert1,A/J,4,m,79.5,4,87.0,43.5,1.09,28.0,209,-1.05
14507,vert1,BALB/cJ,5,m,224,3,76.6,44.2,0.342,153,305,-0.06
14507,vert1,C3H/HeJ,6,m,183,5,114,51.0,0.624,89.0,367,-0.34
14507,vert1,C57BL/6J,7,m,587,16,215,53.7,0.366,289,967,2.40
14507,vert1,DBA/2J,8,m,234,5,181,80.8,0.770,59.0,519,0.00
14507,vert1,NZB/BlNJ,11,m,157,10,102,32.1,0.648,61.0,423,-0.52
14507,vert1,NZW/LacJ,36,m,301,9,79.4,26.5,0.263,201,400,0.46
14507,vert1,SPRET/EiJ,39,m,78.1,9,27.3,9.11,0.350,24.0,115,-1.06
14507,vert1,129X1/SvJ,47,m,46.0,6,36.0,14.7,0.783,9.00,106,-1.28
14507,vert1,BALB/cByJ,50,m,222,5,97.2,43.5,0.438,113,375,-0.08
14507,vert1,MRL/MpJ,58,m,388,5,76.0,34.0,0.196,305,504,1.05
14507,vert1,A/HeJ,68,m,111,10,93.1,29.4,0.839,25.0,264,-0.83
14507,vert1,B10.D2-Hc<0>,317,m,433,3,86.7,50.1,0.200,358,528,1.36
14508,vert2,CAST/EiJ,2,m,323,10,202,63.9,0.625,94.0,729,0.69
14508,vert2,A/J,4,m,160,4,181,90.3,1.13,24.0,413,-0.66
14508,vert2,BALB/cJ,5,m,248,3,89.2,51.5,0.359,146,310,0.07
14508,vert2,C3H/HeJ,6,m,264,5,122,54.4,0.461,78.0,381,0.20
14508,vert2,C57BL/6J,7,m,447,16,180,45.0,0.402,179,830,1.72
14508,vert2,DBA/2J,8,m,355,5,200,89.2,0.562,136,564,0.96
14508,vert2,NZB/BlNJ,11,m,96.5,10,58.9,18.6,0.610,37.0,237,-1.18
14508,vert2,AKR/J,15,m,208,4,168,84.0,0.806,74.0,444,-0.26
14508,vert2,NZW/LacJ,36,m,269,9,53.3,17.8,0.198,175,338,0.25
14508,vert2,SPRET/EiJ,39,m,51.9,9,27.1,9.03,0.522,14.0,97.0,-1.55
14508,vert2,129X1/SvJ,47,m,43.2,6,31.7,13.0,0.735,1.00,84.0,-1.62
14508,vert2,BALB/cByJ,50,m,253,5,230,103,0.912,16.0,571,0.11
14508,vert2,MRL/MpJ,58,m,314,5,202,90.4,0.643,133,606,0.62
14508,vert2,A/HeJ,68,m,157,10,150,47.5,0.960,10.0,501,-0.68
14508,vert2,B10.D2-Hc<0>,317,m,399,3,91.7,53.0,0.230,294,465,1.32
14509,vert3,CAST/EiJ,2,m,298,10,285,90.2,0.959,97.0,1023,0.50
14509,vert3,A/J,4,m,221,4,178,89.1,0.807,14.0,385,-0.13
14509,vert3,BALB/cJ,5,m,179,3,137,78.9,0.765,22.0,274,-0.47
14509,vert3,C3H/HeJ,6,m,291,5,137,61.4,0.471,141,512,0.44
14509,vert3,C57BL/6J,7,m,469,16,195,48.8,0.416,211,803,1.88
14509,vert3,DBA/2J,8,m,229,5,147,65.9,0.642,73.0,467,-0.06
14509,vert3,NZB/BlNJ,11,m,112,10,88.3,27.9,0.787,26.0,305,-1.01
14509,vert3,AKR/J,15,m,214,4,83.3,41.6,0.389,122,303,-0.18
14509,vert3,NZW/LacJ,36,m,218,9,40.7,13.6,0.186,175,287,-0.15
14509,vert3,SPRET/EiJ,39,m,36.0,9,34.5,11.5,0.960,0,122,-1.62
14509,vert3,129X1/SvJ,47,m,21.7,6,13.5,5.53,0.625,6.00,38.0,-1.74
14509,vert3,BALB/cByJ,50,m,284,5,358,160,1.26,6.00,893,0.38
14509,vert3,MRL/MpJ,58,m,317,5,234,104,0.736,138,726,0.65
14509,vert3,A/HeJ,68,m,229,10,164,52.0,0.719,46.0,528,-0.06
14509,vert3,B10.D2-Hc<0>,317,m,432,3,68.4,39.5,0.158,368,504,1.58
14510,horiz_aver,CAST/EiJ,2,m,7945,10,1409,446,0.177,5812,9816,0.75
14510,horiz_aver,A/J,4,m,2772,10,978,309,0.353,1730,4949,-0.91
14510,horiz_aver,BALB/cJ,5,m,4155,10,1717,543,0.413,1520,6751,-0.46
14510,horiz_aver,C3H/HeJ,6,m,4726,10,1036,328,0.219,2484,5573,-0.28
14510,horiz_aver,C57BL/6J,7,m,12024,20,1724,385,0.143,8588,14959,2.06
14510,horiz_aver,DBA/2J,8,m,3924,10,966,305,0.246,2262,5836,-0.54
14510,horiz_aver,NZB/BlNJ,11,m,3014,10,983,311,0.326,1432,4820,-0.83
14510,horiz_aver,AKR/J,15,m,7437,10,1654,523,0.222,4043,9848,0.59
14510,horiz_aver,NZW/LacJ,36,m,5031,10,977,309,0.194,3619,7429,-0.18
14510,horiz_aver,SPRET/EiJ,39,m,1927,9,740,247,0.384,1170,3535,-1.18
14510,horiz_aver,129X1/SvJ,47,m,1851,10,787,249,0.425,744,3255,-1.21
14510,horiz_aver,BALB/cByJ,50,m,7178,10,3121,987,0.435,4345,14579,0.51
14510,horiz_aver,MRL/MpJ,58,m,6568,10,2323,735,0.354,3694,10747,0.31
14510,horiz_aver,A/HeJ,68,m,4224,10,1205,381,0.285,2670,6225,-0.44
14510,horiz_aver,B10.D2-Hc<0>,317,m,11253,10,1289,408,0.115,9451,13346,1.82
14511,horiz_rate,B10.D2-Hc<0>,317,m,250,10,28.8,9.10,0.115,210,297,1.82
14511,horiz_rate,CAST/EiJ,2,m,176,10,31.3,9.91,0.178,129,218,0.75
14511,horiz_rate,A/J,4,m,61.6,10,21.7,6.88,0.353,38.4,110,-0.91
14511,horiz_rate,BALB/cJ,5,m,92.5,10,38.2,12.1,0.413,33.8,150,-0.46
14511,horiz_rate,C3H/HeJ,6,m,105,10,23.1,7.29,0.219,55.2,124,-0.28
14511,horiz_rate,C57BL/6J,7,m,267,20,38.2,8.54,0.143,191,332,2.06
14511,horiz_rate,DBA/2J,8,m,87.2,10,21.5,6.80,0.247,50.3,130,-0.54
14511,horiz_rate,NZB/BlNJ,11,m,67.0,10,21.8,6.90,0.326,31.8,107,-0.83
14511,horiz_rate,AKR/J,15,m,165,10,36.8,11.6,0.222,89.8,219,0.59
14511,horiz_rate,NZW/LacJ,36,m,112,10,21.7,6.85,0.194,80.4,165,-0.18
14511,horiz_rate,SPRET/EiJ,39,m,42.8,9,16.4,5.47,0.383,26.0,78.5,-1.18
14511,horiz_rate,129X1/SvJ,47,m,41.1,10,17.5,5.53,0.425,16.5,72.3,-1.21
14511,horiz_rate,BALB/cByJ,50,m,159,10,69.3,21.9,0.435,96.6,324,0.50
14511,horiz_rate,MRL/MpJ,58,m,146,10,51.7,16.3,0.354,82.1,239,0.31
14511,horiz_rate,A/HeJ,68,m,93.8,10,26.7,8.43,0.284,59.3,138,-0.44
14512,horiz_long_habit,A/J,4,m,42.5,10,577,182,13.6,-447,1538,0.83
14512,horiz_long_habit,CAST/EiJ,2,m,-1235,10,1307,413,-1.06,-2699,1952,-1.71
14512,horiz_long_habit,B10.D2-Hc<0>,317,m,116,10,1137,360,9.78,-898,2492,0.98
14512,horiz_long_habit,A/HeJ,68,m,108,10,666,211,6.15,-1082,1073,0.96
14512,horiz_long_habit,MRL/MpJ,58,m,-837,10,1261,399,-1.51,-2101,777,-0.92
14512,horiz_long_habit,BALB/cByJ,50,m,196,10,1642,519,8.38,-2836,3211,1.14
14512,horiz_long_habit,129X1/SvJ,47,m,-317,10,440,139,-1.39,-1047,331,0.12
14512,horiz_long_habit,SPRET/EiJ,39,m,-890,9,444,148,-0.499,-1829,-292,-1.02
14512,horiz_long_habit,NZW/LacJ,36,m,-649,10,666,211,-1.03,-1741,362,-0.54
14512,horiz_long_habit,AKR/J,15,m,-136,10,1094,346,-8.04,-1372,2058,0.48
14512,horiz_long_habit,NZB/BlNJ,11,m,-824,10,649,205,-0.788,-1897,270,-0.89
14512,horiz_long_habit,DBA/2J,8,m,-60.4,10,793,251,-13.1,-1208,1360,0.63
14512,horiz_long_habit,C57BL/6J,7,m,-1069,20,1206,270,-1.13,-3771,1662,-1.38
14512,horiz_long_habit,C3H/HeJ,6,m,267,10,643,203,2.40,-464,1290,1.28
14512,horiz_long_habit,BALB/cJ,5,m,-352,10,711,225,-2.02,-1829,554,0.05
14513,horiz_short_habit,B10.D2-Hc<0>,317,m,-3.40,10,4.34,1.37,-1.28,-13.6,1.17,0.26
14513,horiz_short_habit,A/HeJ,68,m,0.361,10,2.26,0.713,6.25,-3.45,4.55,1.09
14513,horiz_short_habit,MRL/MpJ,58,m,-7.78,10,4.89,1.55,-0.629,-16.1,-1.38,-0.69
14513,horiz_short_habit,BALB/cByJ,50,m,3.74,10,4.79,1.51,1.28,-3.90,11.8,1.82
14513,horiz_short_habit,129X1/SvJ,47,m,-1.61,10,1.56,0.493,-0.966,-4.60,1.56,0.66
14513,horiz_short_habit,SPRET/EiJ,39,m,-3.72,9,3.55,1.18,-0.955,-7.74,4.11,0.19
14513,horiz_short_habit,NZW/LacJ,36,m,-10.7,10,6.65,2.10,-0.623,-24.7,-2.30,-1.33
14513,horiz_short_habit,AKR/J,15,m,-6.72,10,4.95,1.57,-0.737,-14.1,2.91,-0.46
14513,horiz_short_habit,NZB/BlNJ,11,m,-9.61,10,3.45,1.09,-0.359,-15.8,-3.87,-1.09
14513,horiz_short_habit,DBA/2J,8,m,-4.95,10,3.96,1.25,-0.800,-11.4,1.18,-0.07
14513,horiz_short_habit,C57BL/6J,7,m,-5.63,20,6.81,1.52,-1.21,-23.1,4.43,-0.22
14513,horiz_short_habit,C3H/HeJ,6,m,-9.87,10,4.57,1.44,-0.463,-17.7,-3.55,-1.15
14513,horiz_short_habit,BALB/cJ,5,m,1.29,10,4.80,1.52,3.73,-6.91,8.89,1.29
14513,horiz_short_habit,A/J,4,m,-0.471,10,2.70,0.854,-5.73,-6.41,2.80,0.90
14513,horiz_short_habit,CAST/EiJ,2,m,-10.1,10,4.56,1.44,-0.449,-17.9,-1.14,-1.20
14514,amb_aver,BALB/cJ,5,m,2622,10,1332,421,0.508,687,4546,-0.49
14514,amb_aver,CAST/EiJ,2,m,5468,10,925,293,0.169,4021,6490,0.79
14514,amb_aver,A/J,4,m,1528,10,679,215,0.445,830,3013,-0.97
14514,amb_aver,C3H/HeJ,6,m,2964,10,688,218,0.232,1493,3614,-0.33
14514,amb_aver,C57BL/6J,7,m,8549,20,1812,405,0.212,5611,12906,2.16
14514,amb_aver,DBA/2J,8,m,2368,10,755,239,0.319,1242,3779,-0.60
14514,amb_aver,NZB/BlNJ,11,m,1946,10,796,252,0.409,753,3302,-0.79
14514,amb_aver,AKR/J,15,m,5231,10,1403,444,0.268,2359,7270,0.68
14514,amb_aver,NZW/LacJ,36,m,3526,10,788,249,0.223,2281,4900,-0.08
14514,amb_aver,SPRET/EiJ,39,m,1180,9,694,231,0.588,607,2880,-1.13
14514,amb_aver,129X1/SvJ,47,m,1110,10,590,187,0.532,336,1979,-1.16
14514,amb_aver,BALB/cByJ,50,m,4938,10,2556,808,0.518,2637,11111,0.55
14514,amb_aver,MRL/MpJ,58,m,4245,10,1731,547,0.408,2297,7572,0.24
14514,amb_aver,A/HeJ,68,m,2547,10,885,280,0.347,1355,3998,-0.52
14514,amb_aver,B10.D2-Hc<0>,317,m,7404,10,1162,368,0.157,5772,9235,1.65
14515,amb_rate,CAST/EiJ,2,m,121,10,20.5,6.49,0.169,89.4,144,0.78
14515,amb_rate,B10.D2-Hc<0>,317,m,164,10,25.9,8.19,0.157,128,205,1.64
14515,amb_rate,A/HeJ,68,m,56.6,10,19.7,6.22,0.348,30.1,88.9,-0.52
14515,amb_rate,MRL/MpJ,58,m,94.3,10,38.4,12.1,0.407,51.0,168,0.24
14515,amb_rate,BALB/cByJ,50,m,110,10,56.8,18.0,0.518,58.6,247,0.56
14515,amb_rate,129X1/SvJ,47,m,24.7,10,13.1,4.15,0.532,7.50,44.0,-1.16
14515,amb_rate,SPRET/EiJ,39,m,26.2,9,15.4,5.14,0.588,13.5,64.0,-1.13
14515,amb_rate,NZW/LacJ,36,m,78.3,10,17.5,5.54,0.224,50.7,109,-0.08
14515,amb_rate,AKR/J,15,m,116,10,31.2,9.87,0.269,52.4,162,0.68
14515,amb_rate,NZB/BlNJ,11,m,43.2,10,17.7,5.59,0.409,16.7,73.4,-0.79
14515,amb_rate,DBA/2J,8,m,52.6,10,16.8,5.31,0.319,27.6,84.0,-0.60
14515,amb_rate,C57BL/6J,7,m,190,20,40.2,8.99,0.211,125,287,2.17
14515,amb_rate,C3H/HeJ,6,m,65.9,10,15.3,4.83,0.232,33.2,80.3,-0.33
14515,amb_rate,BALB/cJ,5,m,58.2,10,29.6,9.36,0.508,15.3,101,-0.49
14515,amb_rate,A/J,4,m,33.9,10,15.1,4.78,0.445,18.4,67.0,-0.97
14516,amb_long_habit,B10.D2-Hc<0>,317,m,-11.3,10,885,280,-78.3,-1076,1736,0.82
14516,amb_long_habit,CAST/EiJ,2,m,-936,10,941,298,-1.01,-1990,1412,-1.60
14516,amb_long_habit,A/J,4,m,44.0,10,385,122,8.74,-330,1046,0.96
14516,amb_long_habit,BALB/cJ,5,m,-289,10,596,188,-2.06,-1704,403,0.09
14516,amb_long_habit,C3H/HeJ,6,m,209,10,438,139,2.10,-326,814,1.39
14516,amb_long_habit,C57BL/6J,7,m,-810,20,890,199,-1.10,-2710,1235,-1.27
14516,amb_long_habit,DBA/2J,8,m,-145,10,649,205,-4.48,-1258,914,0.47
14516,amb_long_habit,NZB/BlNJ,11,m,-651,10,419,132,-0.643,-1436,-36.5,-0.85
14516,amb_long_habit,AKR/J,15,m,-213,10,908,287,-4.26,-1387,1554,0.29
14516,amb_long_habit,NZW/LacJ,36,m,-621,10,546,173,-0.879,-1568,16.5,-0.77
14516,amb_long_habit,SPRET/EiJ,39,m,-696,9,393,131,-0.565,-1577,-172,-0.97
14516,amb_long_habit,129X1/SvJ,47,m,-290,10,331,105,-1.14,-1014,165,0.09
14516,amb_long_habit,BALB/cByJ,50,m,149,10,1270,402,8.51,-2208,2464,1.24
14516,amb_long_habit,MRL/MpJ,58,m,-705,10,963,304,-1.37,-1741,604,-0.99
14516,amb_long_habit,A/HeJ,68,m,97.5,10,501,158,5.14,-876,733,1.10
14517,amb_short_habit,CAST/EiJ,2,m,-7.53,10,3.44,1.09,-0.458,-13.4,-0.480,-1.13
14517,amb_short_habit,B10.D2-Hc<0>,317,m,-3.02,10,3.44,1.09,-1.14,-11.0,0.580,0.14
14517,amb_short_habit,A/HeJ,68,m,0.265,10,1.75,0.553,6.60,-3.03,3.24,1.07
14517,amb_short_habit,MRL/MpJ,58,m,-5.83,10,3.52,1.11,-0.603,-10.5,-1.22,-0.65
14517,amb_short_habit,BALB/cByJ,50,m,2.86,10,4.18,1.32,1.46,-4.05,9.79,1.80
14517,amb_short_habit,129X1/SvJ,47,m,-1.02,10,0.989,0.313,-0.969,-2.86,0.760,0.71
14517,amb_short_habit,SPRET/EiJ,39,m,-1.97,9,2.45,0.815,-1.24,-5.15,3.31,0.44
14517,amb_short_habit,NZW/LacJ,36,m,-8.86,10,5.25,1.66,-0.592,-19.5,-2.04,-1.51
14517,amb_short_habit,AKR/J,15,m,-5.90,10,3.85,1.22,-0.652,-12.4,1.14,-0.67
14517,amb_short_habit,NZB/BlNJ,11,m,-6.67,10,2.70,0.853,-0.404,-11.1,-2.22,-0.89
14517,amb_short_habit,DBA/2J,8,m,-4.00,10,3.15,0.997,-0.789,-9.40,0.430,-0.14
14517,amb_short_habit,C57BL/6J,7,m,-4.42,20,5.12,1.15,-1.16,-16.2,3.44,-0.25
14517,amb_short_habit,C3H/HeJ,6,m,-7.34,10,3.53,1.12,-0.481,-14.3,-2.11,-1.08
14517,amb_short_habit,BALB/cJ,5,m,0.790,10,3.63,1.15,4.60,-5.62,6.12,1.22
14517,amb_short_habit,A/J,4,m,-0.136,10,1.74,0.551,-12.8,-3.66,2.28,0.96
14518,vert_aver,C3H/HeJ,6,m,246,5,116,51.8,0.471,103,420,0.08
14518,vert_aver,MRL/MpJ,58,m,340,5,158,70.6,0.464,218,612,0.83
14518,vert_aver,BALB/cByJ,50,m,253,5,202,90.3,0.800,45.0,553,0.13
14518,vert_aver,129X1/SvJ,47,m,36.8,6,18.8,7.66,0.509,12.0,64.0,-1.59
14518,vert_aver,SPRET/EiJ,39,m,55.2,9,22.9,7.63,0.415,13.0,95.0,-1.45
14518,vert_aver,NZW/LacJ,36,m,263,9,44.3,14.8,0.169,193,316,0.21
14518,vert_aver,AKR/J,15,m,205,4,68.9,34.4,0.336,131,297,-0.25
14518,vert_aver,B10.D2-Hc<0>,317,m,421,3,54.0,31.2,0.128,359,454,1.47
14518,vert_aver,NZB/BlNJ,11,m,122,10,78.7,24.9,0.645,62.0,322,-0.91
14518,vert_aver,DBA/2J,8,m,273,5,152,68.0,0.557,119,477,0.29
14518,vert_aver,C57BL/6J,7,m,501,16,178,44.6,0.356,258,857,2.11
14518,vert_aver,A/HeJ,68,m,165,10,116,36.7,0.702,39.0,431,-0.57
14518,vert_aver,BALB/cJ,5,m,217,3,59.4,34.3,0.274,175,285,-0.16
14518,vert_aver,A/J,4,m,154,4,139,69.5,0.905,22.0,336,-0.66
14518,vert_aver,CAST/EiJ,2,m,296,10,188,59.4,0.635,105,757,0.47
14519,vert_rate,CAST/EiJ,2,m,6.57,10,4.17,1.32,0.635,2.30,16.8,0.47
14519,vert_rate,A/J,4,m,3.42,4,3.11,1.55,0.907,0.500,7.50,-0.66
14519,vert_rate,BALB/cJ,5,m,4.80,3,1.31,0.755,0.272,3.90,6.30,-0.16
14519,vert_rate,C3H/HeJ,6,m,5.46,5,2.56,1.15,0.470,2.30,9.30,0.08
14519,vert_rate,C57BL/6J,7,m,11.1,16,3.98,0.994,0.357,5.70,19.1,2.10
14519,vert_rate,DBA/2J,8,m,6.04,5,3.40,1.52,0.562,2.60,10.6,0.28
14519,vert_rate,NZB/BlNJ,11,m,2.71,10,1.73,0.547,0.638,1.40,7.10,-0.91
14519,vert_rate,AKR/J,15,m,4.55,4,1.53,0.766,0.337,2.90,6.60,-0.25
14519,vert_rate,NZW/LacJ,36,m,5.86,9,0.975,0.325,0.166,4.30,7.00,0.22
14519,vert_rate,SPRET/EiJ,39,m,1.22,9,0.517,0.172,0.423,0.300,2.10,-1.45
14519,vert_rate,129X1/SvJ,47,m,0.817,6,0.407,0.166,0.498,0.300,1.40,-1.59
14519,vert_rate,BALB/cByJ,50,m,5.60,5,4.49,2.01,0.802,1.00,12.3,0.13
14519,vert_rate,MRL/MpJ,58,m,7.56,5,3.51,1.57,0.465,4.80,13.6,0.83
14519,vert_rate,A/HeJ,68,m,3.68,10,2.58,0.817,0.702,0.900,9.60,-0.56
14519,vert_rate,B10.D2-Hc<0>,317,m,9.37,3,1.18,0.684,0.126,8.00,10.1,1.48
14520,vert_long_habit,CAST/EiJ,2,m,15.9,10,95.0,30.0,5.98,-70.5,252,0.37
14520,vert_long_habit,A/J,4,m,70.5,4,72.4,36.2,1.03,-7.50,162,1.79
14520,vert_long_habit,BALB/cJ,5,m,-22.5,3,78.5,45.3,-3.49,-95.5,60.5,-0.63
14520,vert_long_habit,C3H/HeJ,6,m,54.1,5,33.0,14.8,0.610,20.0,99.5,1.36
14520,vert_long_habit,C57BL/6J,7,m,-59.0,16,86.0,21.5,-1.46,-220,95.5,-1.57
14520,vert_long_habit,DBA/2J,8,m,-2.50,5,47.0,21.0,-18.8,-59.0,51.0,-0.11
14520,vert_long_habit,NZB/BlNJ,11,m,-22.2,10,27.5,8.70,-1.24,-59.5,20.5,-0.62
