strain,sex,animal_id,fibronectin
C57BL/6J,f,54:7f,149
C57BL/6J,f,55:7f,178
C57BL/6J,f,56:7f,259
C57BL/6J,m,51:7m,151
C57BL/6J,m,52:7m,143
C57BL/6J,m,53:7m,162
C57BL/6J,m,55:7m,130
C57BL/6J,m,56:7m,110
C57BL/6J,m,57:7m,134
C57BL/6J,m,58:7m,148
C57L/J,f,42:37f,169
C57L/J,f,43:37f,187
C57L/J,f,44:37f,143
C57L/J,f,45:37f,178
C57L/J,f,46:37f,198
C57L/J,f,47:37f,130
C57L/J,f,48:37f,148
C57L/J,m,40:37m,181
C57L/J,m,41:37m,203
C57L/J,m,42:37m,145
C57L/J,m,43:37m,140
C57L/J,m,44:37m,216
C57L/J,m,45:37m,147
C57L/J,m,46:37m,122
C57L/J,m,47:37m,146
C58/J,f,50:28f,213
C58/J,f,51:28f,296
C58/J,f,52:28f,193
C58/J,f,53:28f,234
C58/J,f,54:28f,148
C58/J,f,55:28f,169
C58/J,f,56:28f,176
C58/J,f,57:28f,240
C58/J,m,45:28m,250
C58/J,m,46:28m,226
C58/J,m,47:28m,193
C58/J,m,48:28m,172
C58/J,m,49:28m,192
C58/J,m,50:28m,185
C58/J,m,51:28m,147
C58/J,m,52:28m,170
CAST/EiJ,f,34:2f,132
CAST/EiJ,f,35:2f,220
CAST/EiJ,f,36:2f,130
CAST/EiJ,f,37:2f,160
CAST/EiJ,f,38:2f,271
CAST/EiJ,f,39:2f,148
CAST/EiJ,f,40:2f,254
CAST/EiJ,f,41:2f,284
CAST/EiJ,m,33:2m,216
CAST/EiJ,m,34:2m,191
CAST/EiJ,m,35:2m,242
CAST/EiJ,m,36:2m,230
CAST/EiJ,m,37:2m,174
CAST/EiJ,m,40:2m,257
CAST/EiJ,m,41:2m,238
CAST/EiJ,m,42:2m,145
DBA/2J,f,31:8f,196
DBA/2J,f,32:8f,180
DBA/2J,f,33:8f,128
DBA/2J,f,34:8f,218
DBA/2J,f,35:8f,214
DBA/2J,f,36:8f,206
DBA/2J,f,37:8f,221
DBA/2J,f,38:8f,162
DBA/2J,m,129,126
DBA/2J,m,130,232
DBA/2J,m,131,222
DBA/2J,m,132,173
DBA/2J,m,133,234
DBA/2J,m,134,222
DBA/2J,m,135,181
DBA/2J,m,136,190
DBA/2J,m,137,181
FVB/NJ,m,43:9m,180
FVB/NJ,m,44:9m,151
FVB/NJ,m,45:9m,189
FVB/NJ,m,46:9m,152
FVB/NJ,m,47:9m,188
FVB/NJ,m,48:9m,165
FVB/NJ,m,49:9m,138
FVB/NJ,m,50:9m,166
KK/HlJ,f,48:18f,198
KK/HlJ,f,49:18f,193
KK/HlJ,f,50:18f,181
KK/HlJ,f,51:18f,205
KK/HlJ,f,52:18f,258
KK/HlJ,f,53:18f,192
KK/HlJ,f,54:18f,207
KK/HlJ,f,55:18f,205
KK/HlJ,m,52:18m,159
KK/HlJ,m,53:18m,211
KK/HlJ,m,54:18m,143
KK/HlJ,m,55:18m,159
KK/HlJ,m,56:18m,168
KK/HlJ,m,57:18m,123
KK/HlJ,m,58:18m,120
KK/HlJ,m,59:18m,189
LP/J,f,27:10f,198
LP/J,f,28:10f,204
LP/J,f,30:10f,282
LP/J,f,31:10f,200
LP/J,f,32:10f,278
LP/J,f,33:10f,199
LP/J,f,34:10f,154
LP/J,f,35:10f,116
LP/J,f,36:10f,168
LP/J,f,37:10f,128
LP/J,f,38:10f,129
LP/J,f,39:10f,270
LP/J,f,40:10f,141
LP/J,m,60:10m,344
LP/J,m,61:10m,134
LP/J,m,62:10m,290
LP/J,m,63:10m,244
LP/J,m,64,107
LP/J,m,65,240
LP/J,m,66,185
LP/J,m,67,129
MOLF/EiJ,f,20:40f,172
MOLF/EiJ,f,22:40f,202
MOLF/EiJ,f,23:40f,160
MOLF/EiJ,f,25:40f,204
MOLF/EiJ,f,26:40f,215
MOLF/EiJ,f,28:40f,209
MOLF/EiJ,m,20:40m,114
MOLF/EiJ,m,22:40m,227
MOLF/EiJ,m,23:40m,153
MOLF/EiJ,m,25:40m,238
MOLF/EiJ,m,26:40m,135
MOLF/EiJ,m,28:40m,183
MOLF/EiJ,m,29:40m,146
NZW/LacJ,f,38:36f,138
NZW/LacJ,f,39:36f,167
NZW/LacJ,f,40:36f,150
NZW/LacJ,f,41:36f,216
NZW/LacJ,f,42:36f,203
NZW/LacJ,f,43:36f,190
NZW/LacJ,f,44:36f,211
NZW/LacJ,f,45:36f,187
NZW/LacJ,m,109,252
NZW/LacJ,m,110,200
NZW/LacJ,m,111,215
NZW/LacJ,m,112,228
NZW/LacJ,m,113,228
NZW/LacJ,m,114,230
NZW/LacJ,m,115,210
NZW/LacJ,m,116,200
PL/J,f,36:14f,163
PL/J,f,37:14f,136
PL/J,f,38:14f,216
PL/J,f,39:14f,178
PL/J,f,40:14f,136
PL/J,f,41:14f,290
PL/J,f,42:14f,191
PL/J,f,43:14f,143
PL/J,f,45:14f,260
PL/J,f,46:14f,146
PL/J,m,54:14m,206
PL/J,m,55:14m,176
PL/J,m,56:14m,292
PL/J,m,57:14m,256
PL/J,m,58:14m,172
PL/J,m,60:14m,236
PL/J,m,61:14m,200
RIIIS/J,f,38:26f,347
RIIIS/J,f,39:26f,252
RIIIS/J,f,40:26f,182
RIIIS/J,f,41:26f,191
RIIIS/J,f,42:26f,426
RIIIS/J,f,43:26f,263
RIIIS/J,f,44:26f,227
RIIIS/J,m,46:26m,221
RIIIS/J,m,48:26m,201
RIIIS/J,m,49:26m,203
RIIIS/J,m,50:26m,180
RIIIS/J,m,51:26m,141
RIIIS/J,m,52:26m,328
RIIIS/J,m,53:26m,190
RIIIS/J,m,54:26m,196
RIIIS/J,m,55:26m,111
SJL/J,f,11,258
SJL/J,f,12:17f,216
SJL/J,f,13:17f,164
SJL/J,f,14:17f,139
SJL/J,f,15:17f,163
SJL/J,f,17:17f,158
SJL/J,f,18:17f,158
SJL/J,m,20:17m,138
SJL/J,m,21:17m,138
SJL/J,m,22:17m,125
SJL/J,m,23:17m,257
SJL/J,m,24,248
SJL/J,m,25:17m,144
SJL/J,m,26:17m,124
SJL/J,m,27:17m,112
SM/J,f,44:31f,92
SM/J,f,45:31f,98
SM/J,f,46:31f,118
SM/J,f,47:31f,167
SM/J,f,48:31f,123
SM/J,f,49:31f,115
SM/J,f,50:31f,212
SM/J,f,51:31f,184
SM/J,m,30:31m,213
SM/J,m,31:31m,162
SM/J,m,32:31m,139
SM/J,m,33:31m,145
SM/J,m,34:31m,173
SM/J,m,35:31m,170
SM/J,m,36:31m,156
SM/J,m,37:31m,159
SPRET/EiJ,f,12:39f,291
SPRET/EiJ,f,13:39f,390
SPRET/EiJ,f,14:39f,278
SPRET/EiJ,f,15:39f,346
SPRET/EiJ,f,16:39f,286
SPRET/EiJ,f,17:39f,283
SPRET/EiJ,f,18:39f,291
SPRET/EiJ,f,19:39f,312
SPRET/EiJ,m,15:39m,478
SPRET/EiJ,m,16:39m,400
SPRET/EiJ,m,17:39m,286
SPRET/EiJ,m,18:39m,627
SPRET/EiJ,m,19:39m,399
SPRET/EiJ,m,20:39m,483
SPRET/EiJ,m,21:39m,366
SPRET/EiJ,m,22:39m,274
SWR/J,f,35:12f,133
SWR/J,f,36:12f,208
SWR/J,f,37:12f,162
SWR/J,f,38:12f,109
SWR/J,f,39:12f,163
SWR/J,f,40:12f,148
SWR/J,f,41:12f,96
SWR/J,f,42:12f,129
SWR/J,m,28:12m,147
SWR/J,m,29:12m,88
SWR/J,m,30:12m,108
SWR/J,m,31:12m,93
SWR/J,m,32:12m,106
SWR/J,m,33:12m,93
SWR/J,m,35:12m,215
