strain,sex,animal_id,HDL,LDL_VLDL,CHOL_un,CHOL_tot,FFA,TG,pct_fat
AXB10/PgnJ,m,AXB10_2,63,10,11,73,52,71,12.45
AXB10/PgnJ,m,AXB10_3,64,7,9,71,44,54,24.02
AXB10/PgnJ,m,AXB10_8,60,6,9,66,38,50,15.65
AXB10/PgnJ,m,AXB10_9,54,3,8,57,32,32,18.78
AXB12/PgnJ,m,AXB12_1,92,8,20,100,41,19,9.81
AXB12/PgnJ,m,AXB12_10,91,14,16,105,49,18,11.03
AXB12/PgnJ,m,AXB12_2,79,6,14,85,35,11,8.92
AXB12/PgnJ,m,AXB12_3,91,8,18,99,34,24,11.35
AXB12/PgnJ,m,AXB12_4,98,8,22,106,54,32,8.72
AXB12/PgnJ,m,AXB12_9,95,19,19,114,39,34,10.26
AXB13/PgnJ,m,AXB13_1,79,15,17,94,45,27,9.58
AXB13/PgnJ,m,AXB13_11,64,10,8,74,29,18,8.18
AXB13/PgnJ,m,AXB13_12,67,6,8,73,39,13,8.04
AXB13/PgnJ,m,AXB13_2,87,10,17,97,39,38,14.27
AXB13/PgnJ,m,AXB13_3,71,12,14,83,42,19,6.63
AXB13/PgnJ,m,AXB13_4,67,7,9,74,40,19,6.50
AXB15/PgnJ,m,AXB15_1,71,13,8,84,34,35,13.22
AXB15/PgnJ,m,AXB15_2,78,11,8,89,43,27,12.13
AXB15/PgnJ,m,AXB15_3,73,9,6,82,35,19,8.71
AXB15/PgnJ,m,AXB15_4,72,10,7,82,39,29,11.18
AXB15/PgnJ,m,AXB15_7,81,7,12,88,30,19,10.81
AXB15/PgnJ,m,AXB15_8,84,6,10,90,36,12,10.77
AXB19/PgnJ,m,AXB19_1,59,10,5,69,36,54,9.02
AXB19/PgnJ,m,AXB19_11,52,10,5,62,41,13,6.10
AXB19/PgnJ,m,AXB19_12,47,7,3,54,31,8,5.71
AXB19/PgnJ,m,AXB19_2,61,13,7,74,60,37,10.04
AXB19/PgnJ,m,AXB19_3,64,11,7,75,56,27,9.05
AXB19/PgnJ,m,AXB19_4,62,11,7,73,54,31,4.89
AXB19a/PgnJ,m,AXB19a_1,72,12,11,84,38,50,18.02
AXB19a/PgnJ,m,AXB19a_2,80,12,15,92,40,55,16.31
AXB19a/PgnJ,m,AXB19a_3,70,11,12,81,43,55,12.52
AXB19a/PgnJ,m,AXB19a_8,65,7,13,72,22,26,11.41
AXB19a/PgnJ,m,AXB19a_9,65,7,14,72,35,14,8.32
AXB19b/PgnJ,m,AXB19b_1,56,13,7,69,40,36,6.04
AXB19b/PgnJ,m,AXB19b_10,67,11,10,78,29,12,6.40
AXB19b/PgnJ,m,AXB19b_2,60,12,7,72,48,43,6.51
AXB19b/PgnJ,m,AXB19b_3,56,11,7,67,43,15,5.52
AXB19b/PgnJ,m,AXB19b_4,61,14,8,75,46,34,5.13
AXB19b/PgnJ,m,AXB19b_5,73,14,16,87,26,22,1.86
AXB19b/PgnJ,m,AXB19b_6,51,6,8,57,25,13,5.52
AXB19b/PgnJ,m,AXB19b_9,47,8,3,55,27,9,5.10
AXB2/PgnJ,m,AXB2_1,93,27,29,120,52,95,8.91
AXB2/PgnJ,m,AXB2_10,78,14,17,92,50,19,7.24
AXB2/PgnJ,m,AXB2_2,95,20,29,115,54,54,7.17
AXB2/PgnJ,m,AXB2_3,98,26,27,124,61,77,9.57
AXB2/PgnJ,m,AXB2_4,92,26,28,118,63,87,7.19
AXB2/PgnJ,m,AXB2_9,92,13,19,105,47,33,7.50
AXB23/PgnJ,m,AXB23_1,60,10,8,70,59,44,21.87
AXB23/PgnJ,m,AXB23_11,71,8,12,79,38,16,10.88
AXB23/PgnJ,m,AXB23_12,68,8,14,76,53,43,16.72
AXB23/PgnJ,m,AXB23_2,72,8,8,80,58,36,18.66
AXB23/PgnJ,m,AXB23_3,55,7,3,62,47,29,15.76
AXB23/PgnJ,m,AXB23_4,74,9,8,83,54,46,16.69
AXB24/PgnJ,m,AXB24_1,90,20,16,110,47,52,8.13
AXB24/PgnJ,m,AXB24_2,73,4,10,77,38,19,6.21
AXB24/PgnJ,m,AXB24_6,89,13,16,102,34,40,19.74
AXB24/PgnJ,m,AXB24_8,64,8,12,72,45,23,7.87
AXB24/PgnJ,m,AXB24_9,60,1,9,61,42,14,5.98
AXB4/PgnJ,m,AXB4_1,80,19,19,99,60,41,11.68
AXB4/PgnJ,m,AXB4_10,63,6,14,69,35,16,4.89
AXB4/PgnJ,m,AXB4_2,63,20,13,83,63,42,11.71
AXB4/PgnJ,m,AXB4_3,73,14,13,87,50,50,12.90
AXB4/PgnJ,m,AXB4_4,79,11,11,90,57,44,12.35
AXB4/PgnJ,m,AXB4_9,67,5,15,72,51,24,11.09
AXB5/PgnJ,m,AXB5_1,80,7,10,87,37,17,10.91
AXB5/PgnJ,m,AXB5_10,76,11,12,87,52,16,11.02
AXB5/PgnJ,m,AXB5_2,82,9,12,91,47,19,10.15
AXB5/PgnJ,m,AXB5_9,78,8,12,86,45,16,13.12
AXB6/PgnJ,m,AXB6_1,89,5,13,94,40,29,8.85
AXB6/PgnJ,m,AXB6_13,77,12,12,89,38,12,5.35
AXB6/PgnJ,m,AXB6_14,79,4,11,83,54,13,6.89
AXB6/PgnJ,m,AXB6_2,78,5,12,83,35,14,8.74
AXB6/PgnJ,m,AXB6_3,87,11,13,98,36,15,9.77
AXB6/PgnJ,m,AXB6_4,90,11,11,101,31,35,9.96
AXB6/PgnJ,m,AXB6_5,78,10,12,88,47,27,15.54
AXB6/PgnJ,m,AXB6_6,76,7,10,83,52,19,11.06
AXB8/PgnJ,m,AXB8_1,89,15,18,104,46,69,15.30
AXB8/PgnJ,m,AXB8_2,91,20,21,111,56,99,21.57
AXB8/PgnJ,m,AXB8_3,91,27,20,118,52,72,24.57
AXB8/PgnJ,m,AXB8_4,84,19,12,103,42,69,19.21
AXB8/PgnJ,m,AXB8_8,,,,,,,19.23
AXB8/PgnJ,m,AXB8_9,93,14,19,107,46,54,20.39
B6cC3-1/KccJ,m,B6Cc3-1_5,74,29,21,103,49,66,15.81
B6cC3-1/KccJ,m,B6Cc3-1_6,80,32,23,112,57,53,11.80
B6cC3-1/KccJ,m,B6Cc3_1,76,39,25,115,71,98,23.17
B6cC3-1/KccJ,m,B6Cc3_2,87,23,31,110,77,65,14.85
B6cC3-1/KccJ,m,B6Cc3_3,78,37,30,115,81,117,14.39
B6cC3-1/KccJ,m,B6Cc3_4,84,26,24,110,67,82,17.25
BALB/cJ,m,BalbcJ_1,93,16,17,109,70,62,16.67
BALB/cJ,m,BalbcJ_13,90,9,21,99,41,20,6.99
BALB/cJ,m,BalbcJ_14,89,9,14,98,27,15,9.55
BALB/cJ,m,BalbcJ_2,92,17,20,109,54,24,6.40
BALB/cJ,m,BalbcJ_3,101,20,22,121,70,59,11.89
BALB/cJ,m,BalbcJ_4,108,26,23,134,66,49,6.36
BALB/cJ,m,BalbcJ_5,96,30,19,126,72,50,11.69
BALB/cJ,m,BalbcJ_6,95,18,23,113,47,48,8.82
BALB/cJ,m,BalbcJ_7,103,20,25,123,45,54,11.49
BALB/cJ,m,BalbcJ_8,102,22,21,124,68,59,10.61
BTBR T<+> Itpr3<tf>/J,m,BTBR_1,94,45,27,139,65,87,13.90
BTBR T<+> Itpr3<tf>/J,m,BTBR_10,112,48,30,160,61,63,18.44
BTBR T<+> Itpr3<tf>/J,m,BTBR_11,100,41,32,141,66,61,15.40
BTBR T<+> Itpr3<tf>/J,m,BTBR_12,109,32,31,141,54,70,18.90
BTBR T<+> Itpr3<tf>/J,m,BTBR_13,116,30,33,146,48,88,17.81
BTBR T<+> Itpr3<tf>/J,m,BTBR_2,96,41,25,137,58,64,11.92
BTBR T<+> Itpr3<tf>/J,m,BTBR_3,96,45,28,141,45,52,7.63
BTBR T<+> Itpr3<tf>/J,m,BTBR_4,114,55,39,169,70,118,21.30
BTBR T<+> Itpr3<tf>/J,m,BTBR_8,102,57,33,159,58,56,19.25
BTBR T<+> Itpr3<tf>/J,m,BTBR_9,105,51,30,156,63,55,21.16
BUB/BnJ,m,BUB_1,119,14,24,133,63,65,13.58
BUB/BnJ,m,BUB_11,113,21,26,134,56,54,15.00
BUB/BnJ,m,BUB_12,107,16,22,123,45,48,9.03
BUB/BnJ,m,BUB_1b,115,29,23,144,63,72,17.14
BUB/BnJ,m,BUB_2,78,23,17,101,46,53,11.04
BUB/BnJ,m,BUB_4,108,37,28,145,58,60,14.87
BUB/BnJ,m,BUB_5,101,26,25,127,67,61,14.56
BUB/BnJ,m,BUB_6,106,26,25,132,68,73,11.86
BUB/BnJ,m,BUB_7,110,28,28,138,67,62,16.94
BXA1/PgnJ,m,BXA1_1,86,13,14,99,39,17,14.42
BXA1/PgnJ,m,BXA1_4,69,9,12,78,32,65,25.31
BXA11/PgnJ,m,BXA11_1,93,21,18,114,47,57,28.99
BXA11/PgnJ,m,BXA11_2,97,33,23,130,47,81,30.90
BXA11/PgnJ,m,BXA11_3,96,20,20,116,41,55,25.37
BXA11/PgnJ,m,BXA11_4,91,20,18,111,29,44,27.31
BXA11/PgnJ,m,BXA11_5,83,10,18,93,37,49,20.92
BXA11/PgnJ,m,BXA11_6,92,17,21,109,43,76,29.19
BXA12/PgnJ,m,BXA12_1,70,6,5,76,50,60,13.66
BXA12/PgnJ,m,BXA12_11,70,10,17,80,42,58,9.76
BXA12/PgnJ,m,BXA12_12,,,,,,,10.48
BXA12/PgnJ,m,BXA12_2,81,14,13,95,70,68,15.13
BXA12/PgnJ,m,BXA12_3,76,15,12,91,78,77,13.54
BXA13/PgnJ,m,BXA13_1,84,19,22,103,58,81,8.55
BXA13/PgnJ,m,BXA13_10,88,17,17,105,42,35,5.68
BXA13/PgnJ,m,BXA13_2,106,20,23,126,51,61,8.85
BXA13/PgnJ,m,BXA13_3,91,21,15,112,46,70,8.78
BXA13/PgnJ,m,BXA13_4,93,15,21,108,50,60,7.86
BXA13/PgnJ,m,BXA13_9,77,12,17,89,37,38,5.81
BXA14/PgnJ,m,BXA14_1,97,22,20,119,46,61,15.08
BXA14/PgnJ,m,BXA14_10,73,16,19,89,20,43,1.19
BXA14/PgnJ,m,BXA14_2,97,27,26,124,47,40,7.39
BXA14/PgnJ,m,BXA14_3,118,26,32,144,42,34,8.52
BXA14/PgnJ,m,BXA14_4,107,30,35,137,40,32,4.16
BXA14/PgnJ,m,BXA14_9,98,9,25,107,25,19,4.21
BXA16/PgnJ,m,BXA16_1,96,16,24,112,49,69,12.23
BXA16/PgnJ,m,BXA16_10,85,13,18,98,46,51,14.78
BXA16/PgnJ,m,BXA16_2,93,21,25,114,54,105,18.47
BXA16/PgnJ,m,BXA16_3,89,18,25,107,57,113,12.30
BXA16/PgnJ,m,BXA16_4,102,17,25,119,35,70,10.34
BXA16/PgnJ,m,BXA16_8,91,25,24,116,49,80,23.51
BXA16/PgnJ,m,BXA16_9,92,18,21,110,50,59,23.63
BXA2/PgnJ,m,BXA2_1,78,18,17,96,29,34,19.26
BXA2/PgnJ,m,BXA2_10,85,9,16,94,48,57,19.99
BXA2/PgnJ,m,BXA2_2,80,12,8,92,57,82,24.60
BXA2/PgnJ,m,BXA2_3,52,14,14,66,41,22,24.54
BXA2/PgnJ,m,BXA2_4,90,15,13,105,44,46,24.60
BXA2/PgnJ,m,BXA2_9,81,13,13,94,37,51,17.94
BXA24/PgnJ,m,BXA24_1,104,22,22,126,50,64,12.33
BXA24/PgnJ,m,BXA24_10,100,21,29,121,51,64,12.59
BXA24/PgnJ,m,BXA24_2,119,22,22,141,47,52,14.34
BXA24/PgnJ,m,BXA24_3,105,22,21,127,39,49,12.80
BXA24/PgnJ,m,BXA24_4,95,21,16,116,29,29,15.15
BXA24/PgnJ,m,BXA24_9,105,18,29,123,37,60,10.76
BXA25/PgnJ,m,BXA25_1,73,20,18,93,32,83,17.99
BXA25/PgnJ,m,BXA25_10,83,10,20,93,35,23,15.69
BXA25/PgnJ,m,BXA25_2,70,15,13,85,43,49,16.98
BXA25/PgnJ,m,BXA25_3,71,12,17,83,43,64,17.95
BXA25/PgnJ,m,BXA25_4,74,15,17,89,38,47,17.47
BXA25/PgnJ,m,BXA25_9,75,9,18,84,47,34,15.17
BXA26/PgnJ,m,BXA26_1,50,9,7,59,36,14,8.21
BXA26/PgnJ,m,BXA26_10,61,5,11,66,37,27,11.05
BXA26/PgnJ,m,BXA26_2,58,11,10,69,28,18,7.82
BXA26/PgnJ,m,BXA26_3,59,10,10,69,38,21,9.30
BXA26/PgnJ,m,BXA26_4,55,4,6,59,30,13,12.48
BXA26/PgnJ,m,BXA26_9,67,6,10,73,26,36,10.50
BXA4/PgnJ,m,BXA4_1,108,18,20,126,44,58,6.53
BXA4/PgnJ,m,BXA4_10,,,,,,,11.91
BXA4/PgnJ,m,BXA4_2,110,19,14,129,43,25,6.33
BXA4/PgnJ,m,BXA4_3,99,18,16,117,46,28,8.01
BXA4/PgnJ,m,BXA4_4,89,18,13,107,35,26,6.47
BXA4/PgnJ,m,BXA4_9,97,11,22,108,27,34,8.95
BXA7/PgnJ,m,BXA7_1,87,14,16,101,48,41,9.24
BXA7/PgnJ,m,BXA7_10,81,13,16,94,52,51,9.08
BXA7/PgnJ,m,BXA7_2,92,19,17,111,45,37,10.23
BXA7/PgnJ,m,BXA7_3,81,17,15,98,44,62,11.02
BXA7/PgnJ,m,BXA7_4,100,14,20,114,30,29,14.09
BXA7/PgnJ,m,BXA7_9,83,10,14,93,33,36,10.65
BXA8/PgnJ,m,BXA8_1,82,9,9,91,39,30,22.71
BXA8/PgnJ,m,BXA8_10,95,5,10,100,43,65,28.30
BXA8/PgnJ,m,BXA8_2,83,13,10,96,34,24,19.83
BXA8/PgnJ,m,BXA8_3,87,14,9,101,50,31,21.83
BXA8/PgnJ,m,BXA8_4,85,14,7,99,41,28,24.31
BXA8/PgnJ,m,BXA8_9,82,12,12,94,41,48,23.37
BXD1/TyJ,m,BXD1_1,90,9,18,99,27,11,8.27
BXD1/TyJ,m,BXD1_3,89,16,20,105,38,26,8.81
BXD1/TyJ,m,BXD1_4,94,23,23,117,53,21,9.07
BXD1/TyJ,m,BXD1_9,84,10,20,94,29,21,
BXD11/TyJ,m,BXD11_1,86,22,27,108,51,77,10.49
BXD11/TyJ,m,BXD11_2,75,15,19,90,49,32,6.53
BXD11/TyJ,m,BXD11_3,80,24,26,104,40,79,11.97
BXD11/TyJ,m,BXD11_6,96,17,24,113,49,51,27.85
BXD11/TyJ,m,BXD11_7,103,17,25,120,26,21,
BXD12/TyJ,m,BXD12_1,69,17,14,86,46,40,7.38
BXD12/TyJ,m,BXD12_10,105,29,33,134,50,94,13.58
BXD12/TyJ,m,BXD12_2,80,20,17,100,38,38,7.12
BXD12/TyJ,m,BXD12_3,94,11,18,105,40,25,9.01
BXD12/TyJ,m,BXD12_4,75,17,12,92,29,30,5.30
BXD12/TyJ,m,BXD12_9,104,23,32,127,51,66,10.25
BXD13/TyJ,m,BXD13_1,56,11,11,67,26,24,13.22
BXD13/TyJ,m,BXD13_2,74,14,17,88,35,41,7.39
BXD13/TyJ,m,BXD13_3,65,19,12,84,34,61,15.89
BXD13/TyJ,m,BXD13_4,68,15,16,83,34,54,12.80
BXD13/TyJ,m,BXD13_5,67,9,12,76,34,42,24.15
BXD13/TyJ,m,BXD13_6,66,13,11,79,27,32,27.72
BXD14/TyJ,m,BXD14_1,98,20,22,118,43,81,24.21
BXD14/TyJ,m,BXD14_10,98,17,20,115,31,61,20.44
BXD14/TyJ,m,BXD14_2,118,21,25,139,37,64,28.47
BXD14/TyJ,m,BXD14_3,106,18,19,124,47,67,17.38
BXD14/TyJ,m,BXD14_4,112,28,21,140,53,90,23.02
BXD14/TyJ,m,BXD14_9,111,16,28,127,34,38,11.94
BXD15/TyJ,m,BXD15_1,67,15,9,82,32,26,5.53
BXD15/TyJ,m,BXD15_2,58,7,6,65,34,16,7.23
BXD15/TyJ,m,BXD15_7,65,8,14,73,35,29,13.86
BXD15/TyJ,m,BXD15_8,60,6,13,66,38,26,7.49
BXD16/TyJ,m,BXD16_1,104,18,19,122,57,100,24.79
BXD16/TyJ,m,BXD16_2,97,23,18,120,54,72,22.68
BXD16/TyJ,m,BXD16_3,106,21,20,127,59,76,20.98
BXD16/TyJ,m,BXD16_4,104,16,16,120,57,79,22.33
BXD18/TyJ,m,BXD18_1,60,8,10,68,28,13,7.40
BXD18/TyJ,m,BXD18_6,65,6,14,71,37,23,12.62
BXD19/TyJ,m,BXD19_1,81,25,18,106,49,91,20.74
BXD19/TyJ,m,BXD19_10,88,22,15,110,41,62,23.94
BXD19/TyJ,m,BXD19_11,86,15,14,101,36,41,23.02
BXD19/TyJ,m,BXD19_12,85,23,19,108,51,71,20.15
BXD19/TyJ,m,BXD19_13,86,18,19,104,54,72,19.40
BXD19/TyJ,m,BXD19_2,88,26,20,114,64,92,20.04
BXD19/TyJ,m,BXD19_3,93,24,23,117,62,147,18.92
BXD19/TyJ,m,BXD19_4,83,17,20,100,63,107,19.14
BXD2/TyJ,m,BXD2_1,104,25,18,129,50,57,9.44
BXD2/TyJ,m,BXD2_2,94,23,19,117,39,54,12.79
BXD2/TyJ,m,BXD2_7,88,42,33,130,33,138,8.76
BXD2/TyJ,m,BXD2_8,88,34,29,122,39,90,10.34
BXD20/TyJ,m,BXD20_1,72,20,19,92,39,23,6.65
BXD20/TyJ,m,BXD20_10,92,11,22,103,42,21,5.97
BXD20/TyJ,m,BXD20_2,60,12,12,72,33,7,5.04
BXD20/TyJ,m,BXD20_3,73,17,20,90,27,19,4.65
BXD20/TyJ,m,BXD20_4,96,27,31,123,31,16,3.85
BXD20/TyJ,m,BXD20_9,93,15,26,108,28,16,5.73
BXD21/TyJ,m,BXD21_1,60,12,10,72,33,38,8.67
BXD21/TyJ,m,BXD21_2,79,25,17,104,30,45,13.53
BXD21/TyJ,m,BXD21_3,75,20,14,95,36,59,16.60
BXD21/TyJ,m,BXD21_7,72,12,18,84,55,101,14.86
BXD21/TyJ,m,BXD21_8,,,,,,,6.76
BXD22/TyJ,m,BXD22_1,,,,,,,14.13
BXD22/TyJ,m,BXD22_2,103,15,26,118,47,22,9.50
BXD24/TyJ-Cep290<rd16>/J,m,BXD24b_1,85,17,14,102,62,46,34.60
BXD24/TyJ-Cep290<rd16>/J,m,BXD24b_10,81,5,14,86,34,35,28.42
BXD24/TyJ-Cep290<rd16>/J,m,BXD24b_2,93,11,15,104,62,32,29.23
BXD24/TyJ-Cep290<rd16>/J,m,BXD24b_3,92,16,13,108,61,28,26.51
BXD24/TyJ-Cep290<rd16>/J,m,BXD24b_4,86,20,11,106,59,31,32.70
BXD24/TyJ-Cep290<rd16>/J,m,BXD24b_9,73,8,14,81,35,32,30.16
BXD27/TyJ,m,BXD27_1,79,51,38,130,36,108,2.73
BXD27/TyJ,m,BXD27_2,84,43,35,127,64,98,13.13
BXD27/TyJ,m,BXD27_3,68,38,22,106,10,8,1.37
BXD27/TyJ,m,BXD27_4,95,38,38,133,39,67,2.88
BXD27/TyJ,m,BXD27_8,,,,,,,4.01
BXD28/TyJ,m,BXD28_1,63,17,18,80,40,32,8.62
BXD28/TyJ,m,BXD28_2,60,92,40,152,19,32,3.15
BXD28/TyJ,m,BXD28_3,83,27,22,110,32,52,17.80
BXD28/TyJ,m,BXD28_5,81,20,22,101,38,61,24.87
BXD28/TyJ,m,BXD28_6,86,25,22,111,29,26,20.57
BXD29-Tlr4<lps-2J>/J,m,BXD29_1,69,7,13,76,46,88,8.68
BXD29-Tlr4<lps-2J>/J,m,BXD29_2,77,8,17,85,49,48,5.77
BXD29-Tlr4<lps-2J>/J,m,BXD29_3,63,11,16,74,29,29,10.44
BXD29-Tlr4<lps-2J>/J,m,BXD29_4,63,9,13,72,34,20,6.28
BXD29-Tlr4<lps-2J>/J,m,BXD29_8,78,6,16,84,29,48,10.82
BXD29-Tlr4<lps-2J>/J,m,BXD29_9,81,20,24,101,35,38,10.56
BXD31/TyJ,m,BXD31_1,87,25,18,112,27,35,23.15
BXD31/TyJ,m,BXD31_2,86,26,20,112,19,43,21.41
BXD31/TyJ,m,BXD31_3,91,25,23,116,28,41,12.05
BXD31/TyJ,m,BXD31_4,95,32,28,127,33,58,16.07
BXD32/TyJ,m,BXD32_1,95,22,22,117,63,111,12.32
BXD32/TyJ,m,BXD32_11,,,,,,,10.47
BXD32/TyJ,m,BXD32_12,,,,,,,10.15
BXD32/TyJ,m,BXD32_2,100,23,19,123,49,70,18.98
BXD32/TyJ,m,BXD32_3,79,16,15,95,44,60,11.95
BXD32/TyJ,m,BXD32_4,104,23,20,127,48,74,20.42
BXD33/TyJ,m,BXD33_1,80,18,14,98,35,17,3.87
BXD33/TyJ,m,BXD33_10,72,11,18,83,23,12,3.87
BXD33/TyJ,m,BXD33_2,96,19,18,115,42,12,4.29
BXD33/TyJ,m,BXD33_3,70,11,12,81,33,11,6.02
BXD33/TyJ,m,BXD33_4,62,13,9,75,32,10,6.59
BXD33/TyJ,m,BXD33_9,73,14,20,87,27,17,5.31
BXD34/TyJ,m,BXD34_1,83,30,27,113,43,53,10.45
BXD34/TyJ,m,BXD34_10,78,13,20,91,44,29,12.06
BXD34/TyJ,m,BXD34_2,82,27,24,109,45,62,15.23
BXD34/TyJ,m,BXD34_3,83,20,24,103,52,61,9.06
BXD34/TyJ,m,BXD34_4,82,28,23,110,37,44,9.37
BXD34/TyJ,m,BXD34_9,78,13,20,91,38,55,18.13
BXD36/TyJ,m,BXD36_1,110,31,27,141,35,39,19.10
BXD36/TyJ,m,BXD36_10,87,14,19,101,53,65,17.54
BXD36/TyJ,m,BXD36_2,108,23,26,131,43,61,17.48
BXD36/TyJ,m,BXD36_9,79,16,16,95,46,78,22.57
BXD38/TyJ,m,BXD38_1,68,12,11,80,26,24,19.65
BXD38/TyJ,m,BXD38_2,72,19,13,91,48,32,18.07
BXD38/TyJ,m,BXD38_3,70,14,12,84,45,25,16.29
BXD38/TyJ,m,BXD38_4,71,14,13,85,42,18,14.23
BXD39/TyJ,m,BXD39_1,78,21,14,99,45,48,29.81
BXD39/TyJ,m,BXD39_10,,,,,,,36.40
BXD39/TyJ,m,BXD39_2,83,26,15,109,50,39,36.34
BXD39/TyJ,m,BXD39_3,89,22,15,111,42,40,36.94
BXD39/TyJ,m,BXD39_4,82,20,12,102,43,40,28.92
BXD39/TyJ,m,BXD39_9,95,13,12,108,31,24,34.63
BXD40/TyJ,m,BXD40_1,71,15,15,86,42,38,12.08
BXD40/TyJ,m,BXD40_2,76,10,18,86,41,30,12.14
BXD40/TyJ,m,BXD40_3,77,16,18,93,40,33,12.31
BXD40/TyJ,m,BXD40_4,79,9,15,88,38,26,8.68
BXD40/TyJ,m,BXD40_7,73,14,22,87,43,26,15.40
BXD40/TyJ,m,BXD40_8,69,6,16,75,46,21,12.96
BXD42/TyJ,m,BXD42_1,120,32,31,152,53,120,14.46
BXD42/TyJ,m,BXD42_10,105,44,36,149,42,98,8.48
BXD42/TyJ,m,BXD42_2,110,26,27,136,53,98,17.59
BXD42/TyJ,m,BXD42_3,96,27,25,123,55,45,10.03
BXD42/TyJ,m,BXD42_4,93,25,30,118,36,30,7.83
BXD42/TyJ,m,BXD42_9,99,22,27,121,44,89,11.36
BXD5/TyJ,m,BXD5_1,106,32,31,138,44,42,16.99
BXD5/TyJ,m,BXD5_2,109,27,27,136,24,37,15.49
BXD5/TyJ,m,BXD5_3,112,36,29,148,34,44,20.56
BXD5/TyJ,m,BXD5_4,110,30,29,140,28,51,20.22
BXD5/TyJ,m,BXD5_8,116,17,29,133,39,49,17.16
BXD5/TyJ,m,BXD5_9,116,13,30,129,40,42,13.70
BXD6/TyJ,m,BXD6_1,64,17,17,81,27,29,11.35
BXD6/TyJ,m,BXD6_11,71,15,13,86,38,41,14.10
BXD6/TyJ,m,BXD6_12,77,16,18,93,35,28,14.41
BXD6/TyJ,m,BXD6_2,64,19,16,83,31,38,14.81
BXD6/TyJ,m,BXD6_3,65,19,17,84,27,41,12.98
BXD6/TyJ,m,BXD6_4,69,15,16,84,28,41,15.47
BXD8/TyJ,m,BXD8_1,79,13,18,92,42,53,12.96
BXD8/TyJ,m,BXD8_10,79,6,20,85,49,34,8.83
BXD8/TyJ,m,BXD8_2,71,12,14,83,35,38,10.02
BXD8/TyJ,m,BXD8_3,86,19,19,105,36,43,14.52
BXD8/TyJ,m,BXD8_4,66,11,14,77,39,24,12.80
BXD8/TyJ,m,BXD8_9,62,5,13,67,38,35,6.86
BXD9/TyJ,m,BXD9_1,85,28,22,113,32,68,32.14
BXD9/TyJ,m,BXD9_10,90,12,18,102,33,69,26.63
BXD9/TyJ,m,BXD9_2,94,41,26,135,39,102,31.65
BXD9/TyJ,m,BXD9_3,92,36,25,128,29,83,29.89
BXD9/TyJ,m,BXD9_4,87,29,20,116,33,86,29.97
BXD9/TyJ,m,BXD9_9,86,15,20,101,38,88,27.94
BXH10/TyJ,m,BXH10_4,90,21,19,111,40,22,16.92
BXH10/TyJ,m,BXH10_5,87,15,18,102,37,19,9.97
BXH10/TyJ,m,BXH10_6,87,35,22,122,45,39,18.60
BXH10/TyJ,m,BXH10_7,97,24,21,121,56,74,18.38
BXH10/TyJ,m,BXH10_8,88,25,20,113,57,38,17.28
BXH10/TyJ,m,BxH10,67,8,11,75,36,15,14.25
