measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
110662,bw_chg_wk10v1,J:DO,70,m,12.14,248,5.5597,0.35304,0.458,-0.2,30.5,0.0
110663,bw_chg_wk11v1,J:DO,70,m,12.479,248,5.6801,0.36068,0.4552,-0.6,32.0,0.0
110663,bw_chg_wk11v1,J:DO,70,f,7.2149,249,3.7697,0.23889,0.5225,-0.3,24.4,0.0
110664,bw_chg_wk12v1,J:DO,70,f,7.7426,249,4.0213,0.25484,0.5194,-1.2,24.8,0.0
110664,bw_chg_wk12v1,J:DO,70,m,13.363,248,5.9953,0.3807,0.4486,-0.8,33.8,0.0
110665,bw_chg_wk13v1,J:DO,70,m,13.898,248,6.363,0.40405,0.4578,-0.2,35.4,0.0
110665,bw_chg_wk13v1,J:DO,70,f,7.8,248,4.0012,0.25407,0.513,-0.2,24.0,0.0
110666,bw_chg_wk14v1,J:DO,70,f,7.9635,244,4.0726,0.26072,0.5114,-0.2,24.6,0.0
110666,bw_chg_wk14v1,J:DO,70,m,13.81,246,6.255,0.3988,0.4529,-1.2,34.4,0.0
110667,bw_chg_wk15v1,J:DO,70,f,8.3103,242,4.2617,0.27395,0.5128,-1.9,26.2,0.0
110667,bw_chg_wk15v1,J:DO,70,m,14.274,245,6.4891,0.41457,0.4546,-0.6,37.0,0.0
110668,bw_chg_wk16v1,J:DO,70,f,8.8801,241,4.4381,0.28588,0.4998,0.0,28.5,0.0
110668,bw_chg_wk16v1,J:DO,70,m,15.063,243,6.7783,0.43483,0.45,0.2,41.1,0.0
110669,bw_chg_wk17v1,J:DO,70,m,15.649,239,7.0486,0.45594,0.4504,-0.5,42.8,0.0
110669,bw_chg_wk17v1,J:DO,70,f,9.119,232,4.399,0.28881,0.4824,-0.4,28.0,0.0
110670,bw_chg_wk17v10,J:DO,70,m,3.505,239,2.7518,0.178,0.7851,-4.8,14.1,0.0
110670,bw_chg_wk17v10,J:DO,70,f,1.9871,232,2.213,0.14529,1.1137,-5.6,13.7,0.0
110671,food_1wk,J:DO,70,m,3.2853,249,0.53787,0.03409,0.1637,2.1714,5.1429,0.0
110671,food_1wk,J:DO,70,f,2.7343,251,0.47141,0.02976,0.1724,1.5714,4.2,0.0
110672,food_2wk,J:DO,70,m,3.0273,248,0.478,0.03035,0.1579,1.7571,4.757,0.0
110672,food_2wk,J:DO,70,f,2.4718,251,0.39868,0.02516,0.1613,1.5857,4.3,0.0
110673,food_3wk,J:DO,70,f,2.663,251,0.39355,0.02484,0.1478,1.8714,4.1571,0.0
110673,food_3wk,J:DO,70,m,3.1755,248,0.52954,0.03363,0.1668,1.8571,5.6857,0.0
110674,food_4wk,J:DO,70,m,3.0737,248,0.51407,0.03264,0.1672,1.0857,4.9714,0.0
110674,food_4wk,J:DO,70,f,2.5466,251,0.46787,0.02953,0.1837,0.12857,5.0143,0.0
110675,food_5wk,J:DO,70,m,3.1522,248,0.71283,0.04526,0.2261,1.783,8.133,0.0
110675,food_5wk,J:DO,70,f,2.6708,250,0.45849,0.029,0.1717,1.633,4.9,0.0
110676,food_6wk,J:DO,70,m,3.0752,248,0.53905,0.03423,0.1753,1.8286,5.4429,0.0
110676,food_6wk,J:DO,70,f,2.6686,251,0.45542,0.02875,0.1707,1.0,4.5429,0.0
110677,food_7wk,J:DO,70,m,3.3574,248,0.78458,0.04982,0.2337,2.2,8.133,0.0
110677,food_7wk,J:DO,70,f,2.8704,251,0.55279,0.03489,0.1926,1.7,5.175,0.0
110678,food_8wk,J:DO,70,m,3.1007,247,0.57373,0.03651,0.185,1.713,5.613,0.0
110678,food_8wk,J:DO,70,f,2.6414,251,0.56462,0.03564,0.2138,1.3667,5.6167,0.0
110679,food_9wk,J:DO,70,m,3.1424,248,0.54154,0.03439,0.1723,1.8714,5.1714,0.0
110679,food_9wk,J:DO,70,f,2.7842,251,0.5095,0.03216,0.183,1.5,4.7429,0.0
110680,food_10wk,J:DO,70,f,2.7524,249,0.52462,0.03325,0.1906,0.75714,4.6,0.0
110680,food_10wk,J:DO,70,m,3.1663,248,0.60694,0.03854,0.1917,1.514,6.129,0.0
110681,food_11wk,J:DO,70,m,3.3356,248,0.66403,0.04217,0.1991,2.033,7.783,0.0
110681,food_11wk,J:DO,70,f,2.8957,249,0.54046,0.03425,0.1866,1.1571,4.5,0.0
110682,food_12wk,J:DO,70,m,3.2618,248,0.66982,0.04253,0.2054,1.95,7.514,0.0
110682,food_12wk,J:DO,70,f,2.7885,248,0.50079,0.0318,0.1796,1.557,4.3286,0.0
110683,food_13wk,J:DO,70,f,2.7506,244,0.51342,0.03287,0.1867,1.6125,4.2714,0.0
110683,food_13wk,J:DO,70,m,3.0675,246,0.62576,0.0399,0.204,1.9625,7.243,0.0
110684,food_14wk,J:DO,70,f,2.709,243,0.53339,0.03422,0.1969,1.0143,4.6143,0.0
110684,food_14wk,J:DO,70,m,3.0515,245,0.59063,0.03773,0.1936,1.9,6.271,0.0
110685,food_15wk,J:DO,70,m,3.2907,243,0.56927,0.03652,0.173,2.0571,5.3571,0.0
110685,food_15wk,J:DO,70,f,2.9326,241,0.55045,0.03546,0.1877,1.4286,4.6143,0.0
110686,food_16wk,J:DO,70,m,3.5188,239,2.8322,0.1832,0.8049,2.1,45.771,0.0
110686,food_16wk,J:DO,70,f,2.9563,232,0.58629,0.03849,0.1983,1.8286,5.5167,0.0
110687,food_17wk,J:DO,70,f,2.9167,176,0.58623,0.04419,0.201,1.6429,4.5571,0.0
110687,food_17wk,J:DO,70,m,3.256,183,0.6298,0.04656,0.1934,2.0,5.6667,0.0
110688,food_18wk,J:DO,70,m,3.1906,152,0.70454,0.05715,0.2208,1.957,6.271,0.0
110688,food_18wk,J:DO,70,f,2.8308,137,0.52745,0.04506,0.1863,1.8286,4.5143,0.0
110689,food_19wk,J:DO,70,f,2.9017,93,0.59626,0.06183,0.2055,1.72,5.2,0.0
110689,food_19wk,J:DO,70,m,3.1827,108,0.68664,0.06607,0.2157,2.114,6.871,0.0
110690,food_20wk,J:DO,70,m,3.1301,47,0.75392,0.10997,0.2409,2.143,5.6429,0.0
110690,food_20wk,J:DO,70,f,2.8929,40,0.70355,0.11124,0.2432,1.686,4.8571,0.0
110691,food_21wk,J:DO,70,f,2.9952,6,0.77516,0.31646,0.2588,2.2143,4.4286,0.0
110691,food_21wk,J:DO,70,m,3.081,6,0.70091,0.28615,0.2275,2.3429,4.2571,0.0
110692,food_ave,J:DO,70,f,2.7479,251,0.40473,0.02555,0.1473,1.8825,4.1738,0.0
110692,food_ave,J:DO,70,m,3.1901,249,0.51575,0.03268,0.1617,2.1513,5.5368,0.0
110693,GLU_6wk,J:DO,70,m,140.4,249,24.18,1.5323,0.1722,78.17,211.2,0.0
110693,GLU_6wk,J:DO,70,f,106.6,251,21.397,1.3505,0.2008,50.5,180.1,0.0
110694,GLU_10wk,J:DO,70,m,140.8,248,42.737,2.7138,0.3035,66.33,590.4,0.0
110694,GLU_10wk,J:DO,70,f,104.9,251,22.485,1.4193,0.2144,53.94,185.1,0.0
110695,GLU_14wk,J:DO,70,m,134.4,248,40.709,2.585,0.3029,10.052,561.7,0.0
110695,GLU_14wk,J:DO,70,f,107.0,251,21.543,1.3598,0.2014,38.336,205.0,0.0
110696,GLU_sac,J:DO,70,f,136.4,240,37.105,2.3951,0.2721,48.225,256.7,0.0
110696,GLU_sac,J:DO,70,m,172.7,243,68.0,4.3619,0.3937,67.36,823.4,0.0
110697,INS_6wk,J:DO,70,m,1.7076,249,1.26,0.07985,0.7379,0.31433,15.041,0.0
110697,INS_6wk,J:DO,70,f,0.88331,251,0.62437,0.03941,0.7068,0.06055,5.4985,0.0
110698,INS_10wk,J:DO,70,m,1.9373,248,1.9236,0.12215,0.993,0.1593,13.946,0.0
110698,INS_10wk,J:DO,70,f,0.89877,251,0.63546,0.04011,0.707,0.03237,4.2926,0.0
110699,INS_14wk,J:DO,70,m,2.9664,248,4.164,0.26442,1.4037,0.02648,33.09,0.0
110699,INS_14wk,J:DO,70,f,1.036,251,0.87911,0.05549,0.8486,0.1125,5.2472,0.0
110700,INS_sac,J:DO,70,f,0.5819,240,0.78082,0.0504,1.3418,0.01993,5.6649,0.0
110700,INS_sac,J:DO,70,m,2.4983,243,5.792,0.37156,2.3184,0.022,64.68,0.0
110701,TG_6wk,J:DO,70,m,160.0,249,69.85,4.4266,0.4365,55.06,781.2,0.0
110701,TG_6wk,J:DO,70,f,121.6,251,45.139,2.8492,0.3713,47.312,282.5,0.0
110702,TG_10wk,J:DO,70,f,124.5,251,41.323,2.6083,0.332,53.74,288.0,0.0
110702,TG_10wk,J:DO,70,m,155.3,248,63.56,4.0363,0.4092,56.66,533.1,0.0
110703,TG_14wk,J:DO,70,f,117.8,251,36.904,2.3294,0.3133,49.23,284.1,0.0
110703,TG_14wk,J:DO,70,m,142.5,248,49.869,3.1667,0.3499,56.85,350.9,0.0
110704,TG_sac,J:DO,70,m,106.0,243,34.298,2.2002,0.3235,39.343,228.4,0.0
110704,TG_sac,J:DO,70,f,95.66,240,37.35,2.4109,0.3904,28.502,284.3,0.0
110705,bw_oGTT,J:DO,70,f,24.229,248,5.0386,0.31995,0.208,15.6,45.8,0.0
110705,bw_oGTT,J:DO,70,m,33.143,247,7.271,0.46264,0.2194,17.3,58.0,0.0
110706,GLU_0min,J:DO,70,f,124.4,248,30.985,1.9675,0.2491,52.25,263.3,0.0
110706,GLU_0min,J:DO,70,m,160.6,247,57.96,3.6876,0.3608,56.82,672.1,0.0
110707,INS_0min,J:DO,70,f,0.08594,248,0.09728,0.00617745,1.132,0.00575954,0.65109,0.0
110707,INS_0min,J:DO,70,m,0.24511,247,0.38138,0.02427,1.556,0.00575954,2.9516,0.0
110708,HOMA_IR,J:DO,70,f,0.02819,248,0.03685,0.00234,1.3074,0.000743,0.27457,0.0
110708,HOMA_IR,J:DO,70,m,0.10203,247,0.16263,0.01035,1.5939,0.00121459,1.2448,0.0
110709,HOMA_B,J:DO,70,m,0.93079,245,1.311,0.08376,1.4085,0.01077,9.8569,0.0
110709,HOMA_B,J:DO,70,f,0.56332,247,0.57855,0.03681,1.027,0.01939,3.6157,0.0
110710,GLU_AUC_tot,J:DO,70,m,45597.0,247,14675.0,933.8,0.3218,20782.0,97697.0,0.0
110710,GLU_AUC_tot,J:DO,70,f,32990.0,248,11626.0,738.3,0.3524,15860.0,100072.0,0.0
110711,GLU_AUC_adj,J:DO,70,m,26322.0,247,12903.0,821.0,0.4902,2313.0,80461.0,0.0
110711,GLU_AUC_adj,J:DO,70,f,18062.0,248,10826.0,687.5,0.5994,2722.0,86505.0,0.0
110712,INS_AUC_tot,J:DO,70,f,105.2,248,83.19,5.2824,0.7907,6.978,633.1,0.0
110712,INS_AUC_tot,J:DO,70,m,190.5,247,176.7,11.245,0.9276,4.8,1292.0,0.0
110713,INS_AUC_adj,J:DO,70,m,-13.74,247,211.8,13.474,-15.4117,-1964.0,412.5,0.0
110713,INS_AUC_adj,J:DO,70,f,33.58,248,49.519,3.1444,1.4747,-280.6,232.6,0.0
110714,adiponectin,J:DO,70,f,18.194,144,11.866,0.98887,0.6522,0.04926,65.91,0.0
110714,adiponectin,J:DO,70,m,11.363,144,7.0936,0.59114,0.6243,1.1286,41.044,0.0
110715,leptin,J:DO,70,m,13.166,98,10.742,1.0851,0.8159,0.16566,36.983,0.0
110715,leptin,J:DO,70,f,7.5533,95,7.6978,0.78978,1.0191,0.004472,34.884,0.0
110716,islets,J:DO,70,m,498.3,243,166.3,10.667,0.3337,42.0,1096.0,0.0
110716,islets,J:DO,70,f,468.1,240,136.9,8.8341,0.2923,215.0,1012.0,0.0
110717,INS_per_islet,J:DO,70,f,82.35,239,43.712,2.8275,0.5308,22.596,290.3,0.0
110717,INS_per_islet,J:DO,70,m,87.61,243,45.945,2.9474,0.5244,8.7067,243.3,0.0
110718,INS_per_pancreas,J:DO,70,f,39212.0,239,26132.0,1690.0,0.6664,6609.0,179962.0,0.0
110718,INS_per_pancreas,J:DO,70,m,46177.0,243,32739.0,2100.0,0.709,365.8,231413.0,0.0
110719,INS_GLU_3p3,J:DO,70,f,0.57611,240,0.7773,0.05017,1.3492,0.05431,8.9304,0.0
110719,INS_GLU_3p3,J:DO,70,m,0.94396,243,1.365,0.08757,1.4461,0.05947,9.9093,0.0
110720,INS_GLU_8p3,J:DO,70,m,2.7483,239,4.2339,0.27387,1.5406,0.14066,28.52,0.0
110720,INS_GLU_8p3,J:DO,70,f,1.1397,240,0.98409,0.06352,0.8634,0.08712,5.6889,0.0
110721,INS_GLU_16p7,J:DO,70,f,4.889,240,4.1788,0.26974,0.8547,0.31215,28.569,0.0
110721,INS_GLU_16p7,J:DO,70,m,7.7161,239,8.4549,0.5469,1.0958,0.30694,67.95,0.0
110722,INS_GLU3p3_KCl,J:DO,70,m,5.1139,239,4.4649,0.28881,0.8731,0.47605,25.576,0.0
110722,INS_GLU3p3_KCl,J:DO,70,f,3.6306,240,2.9271,0.18894,0.8062,0.18117,17.96,0.0
110723,INS_GLU8p3_GLP1,J:DO,70,m,5.0757,239,8.0668,0.5218,1.5893,0.23478,55.59,0.0
110723,INS_GLU8p3_GLP1,J:DO,70,f,1.6324,240,1.5287,0.09868,0.9365,0.13063,7.6694,0.0
110724,INS_GLU8p3_AA,J:DO,70,m,3.5793,239,6.0524,0.3915,1.691,0.1856,44.908,0.0
110724,INS_GLU8p3_AA,J:DO,70,f,1.5899,240,1.5837,0.10223,0.9961,0.15113,11.487,0.0
110725,INS_GLU16p7_PA,J:DO,70,f,13.034,240,9.6285,0.62151,0.7387,0.93955,54.18,0.0
110725,INS_GLU16p7_PA,J:DO,70,m,20.8,239,18.149,1.174,0.8726,2.1209,152.0,0.0
110726,INS_GLU8p3_fc_G3p3,J:DO,70,f,2.5713,240,2.0818,0.13438,0.8096,0.28462,16.721,0.0
110726,INS_GLU8p3_fc_G3p3,J:DO,70,m,3.2357,239,2.3649,0.15297,0.7309,0.45337,17.242,0.0
110727,INS_GLU16p7_fc_G3p3,J:DO,70,f,13.253,240,16.679,1.0766,1.2585,0.88363,198.3,0.0
110727,INS_GLU16p7_fc_G3p3,J:DO,70,m,12.549,239,10.633,0.68778,0.8473,0.4697,77.23,0.0
110728,INS_GLU3p3__KCl_fc_G3p3,J:DO,70,f,9.3355,240,9.6505,0.62294,1.0337,0.51615,107.7,0.0
110728,INS_GLU3p3__KCl_fc_G3p3,J:DO,70,m,8.8896,239,6.8282,0.44168,0.7681,1.0011,42.975,0.0
110729,INS_GLU8p3_GLP1_fc_G3p3,J:DO,70,m,6.4702,239,6.4487,0.41713,0.9967,0.78749,61.21,0.0
110729,INS_GLU8p3_GLP1_fc_G3p3,J:DO,70,f,3.7452,240,3.2317,0.20861,0.8629,0.40371,25.75,0.0
110730,INS_GLU8p3_AA_fc_G3p3,J:DO,70,f,3.6487,240,3.4662,0.22374,0.95,0.24975,26.824,0.0
110730,INS_GLU8p3_AA_fc_G3p3,J:DO,70,m,4.1729,239,3.1803,0.20572,0.7621,0.55337,21.998,0.0
110731,INS_GLU16p7_PA_fc_G3p3,J:DO,70,m,38.435,239,29.632,1.9168,0.771,2.0852,171.7,0.0
110731,INS_GLU16p7_PA_fc_G3p3,J:DO,70,f,36.285,240,36.108,2.3308,0.9951,3.2385,272.9,0.0
110732,INS_GLU8p3_GLP1_fc_G8p3,J:DO,70,f,1.5535,240,0.79487,0.05131,0.5117,0.24052,6.1397,0.0
110732,INS_GLU8p3_GLP1_fc_G8p3,J:DO,70,m,2.0216,239,1.0105,0.06536,0.4999,0.50333,6.5514,0.0
110733,INS_GLU8p3_AA_fc_G8p3,J:DO,70,m,1.3804,239,0.68342,0.04421,0.4951,0.34672,5.3956,0.0
110733,INS_GLU8p3_AA_fc_G8p3,J:DO,70,f,1.5057,240,0.76176,0.04917,0.5059,0.26059,5.6314,0.0
110734,INS_GLU16p7_PA_fc_G16p7,J:DO,70,f,3.2663,240,1.9042,0.12291,0.583,0.8837,13.531,0.0
110734,INS_GLU16p7_PA_fc_G16p7,J:DO,70,m,3.5561,239,2.3082,0.1493,0.6491,0.88777,17.058,0.0
110735,INS_pct_GLU_3p3,J:DO,70,m,1.1849,243,2.223,0.14261,1.8762,0.10315,28.96,0.0
110735,INS_pct_GLU_3p3,J:DO,70,f,0.74825,239,0.75234,0.04866,1.0055,0.05137,5.8175,0.0
110736,INS_pct_GLU_8p3,J:DO,70,f,1.406,239,1.0781,0.06973,0.7668,0.16472,6.8369,0.0
110736,INS_pct_GLU_8p3,J:DO,70,m,3.0519,239,4.4638,0.28874,1.4626,0.15626,29.516,0.0
110737,INS_pct_GLU_16p7,J:DO,70,f,5.8164,239,4.1746,0.27003,0.7177,0.86033,26.829,0.0
110737,INS_pct_GLU_16p7,J:DO,70,m,7.964,239,7.0951,0.45894,0.8909,1.1102,53.77,0.0
110738,INS_GLU3p3_KCl_pct,J:DO,70,f,4.462,239,3.2398,0.20957,0.7261,0.5597,17.539,0.0
110738,INS_GLU3p3_KCl_pct,J:DO,70,m,5.8725,239,5.7146,0.36965,0.9731,0.77259,56.99,0.0
110739,INS_GLU8p3_GLP1_pct,J:DO,70,f,2.0401,239,1.8138,0.11732,0.8891,0.23882,12.434,0.0
110739,INS_GLU8p3_GLP1_pct,J:DO,70,m,5.3785,239,7.7413,0.50074,1.4393,0.45393,55.6,0.0
110740,INS_GLU8p3_AA_pct,J:DO,70,f,1.9859,239,1.7886,0.11569,0.9006,0.1734,11.37,0.0
110740,INS_GLU8p3_AA_pct,J:DO,70,m,3.9144,239,6.2869,0.40666,1.6061,0.25547,45.485,0.0
110741,INS_GLU16p7_PA_pct,J:DO,70,m,18.519,239,11.093,0.71756,0.599,3.7731,84.11,0.0
110741,INS_GLU16p7_PA_pct,J:DO,70,f,13.463,239,6.7046,0.43369,0.498,1.8508,38.872,0.0
110742,INS_gm_GLU_3p3,J:DO,70,f,0.45488,240,0.44094,0.02846,0.9693,0.03762,3.9414,0.0
110742,INS_gm_GLU_3p3,J:DO,70,m,0.79903,243,1.1033,0.07078,1.3809,0.0491,8.6999,0.0
110743,INS_gm_GLU_8p3,J:DO,70,m,2.4353,239,3.968,0.25667,1.6294,0.13403,28.234,0.0
110743,INS_gm_GLU_8p3,J:DO,70,f,0.99385,240,0.87439,0.05644,0.8798,0.08594,5.3387,0.0
110744,INS_gm_GLU_16p7,J:DO,70,f,4.1957,240,3.6911,0.23826,0.8797,0.3023,27.821,0.0
110744,INS_gm_GLU_16p7,J:DO,70,m,6.663,239,7.1136,0.46014,1.0676,0.23793,49.071,0.0
110745,INS_gm_GLU3p3_KCl,J:DO,70,f,3.3511,240,2.775,0.17913,0.8281,0.17718,17.304,0.0
110745,INS_gm_GLU3p3_KCl,J:DO,70,m,4.7132,239,4.1803,0.2704,0.8869,0.4601,23.724,0.0
110746,INS_gm_GLU8p3_GLP1,J:DO,70,f,1.4563,240,1.3672,0.08825,0.9388,0.10676,7.373,0.0
110746,INS_gm_GLU8p3_GLP1,J:DO,70,m,4.5826,239,7.5349,0.48739,1.6442,0.22993,54.94,0.0
110747,INS_gm_GLU8p3_AA,J:DO,70,f,1.3638,240,1.2679,0.08184,0.9297,0.13285,7.9975,0.0
110747,INS_gm_GLU8p3_AA,J:DO,70,m,3.159,239,5.5704,0.36032,1.7633,0.18388,43.385,0.0
110748,INS_gm_GLU16p7_PA,J:DO,70,f,11.81,240,8.6926,0.56111,0.736,0.77245,49.493,0.0
110748,INS_gm_GLU16p7_PA,J:DO,70,m,19.356,239,17.326,1.1207,0.8951,1.9818,147.5,0.0
110749,GCG_per_islet,J:DO,70,f,676.9,239,511.5,33.086,0.7556,43.623,3588.0,0.0
