measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
15103,PR,NOD/ShiLtJ,13,f,21.5,8,3.30,1.17,0.153,17.3,25.9,-1.59
15103,PR,DBA/2J,8,m,20.6,7,3.19,1.21,0.155,18.2,26.5,-1.57
15103,PR,DBA/2J,8,f,26.0,8,3.87,1.37,0.149,21.1,31.4,-0.22
15103,PR,129S1/SvImJ,3,f,27.2,8,3.34,1.18,0.123,22.2,30.6,0.15
15103,PR,C57BL/6J,7,f,29.2,8,1.14,0.404,0.0392,27.4,31.0,0.76
15103,PR,BALB/cJ,5,m,27.5,8,2.05,0.723,0.0743,25.0,29.9,0.78
15103,PR,BALB/cJ,5,f,31.3,7,4.94,1.87,0.158,26.2,40.7,1.40
15103,PR,A/J,4,m,29.1,8,4.36,1.54,0.150,24.9,37.0,1.32
15103,PR,A/J,4,f,27.9,8,2.84,1.01,0.102,24.5,32.4,0.36
15103,PR,129S1/SvImJ,3,m,24.3,8,3.84,1.36,0.158,19.9,31.8,-0.31
15104,PQ,129S1/SvImJ,3,f,18.3,8,1.53,0.541,0.0836,15.2,20.0,0.34
15104,PQ,129S1/SvImJ,3,m,17.4,8,2.66,0.941,0.153,13.5,22.1,-0.14
15104,PQ,A/J,4,f,18.3,8,2.85,1.01,0.156,14.8,22.4,0.34
15104,PQ,A/J,4,m,19.0,8,3.11,1.10,0.163,15.5,23.6,0.97
15104,PQ,BALB/cJ,5,f,19.7,7,4.27,1.61,0.217,15.8,28.4,1.26
15104,PQ,BALB/cJ,5,m,17.6,8,1.92,0.678,0.109,15.9,21.8,0.00
15104,PQ,C57BL/6J,7,f,18.7,8,0.756,0.267,0.0404,17.6,19.7,0.60
15104,PQ,C57BL/6J,7,m,18.7,7,1.72,0.652,0.0921,17.0,22.2,0.76
15104,PQ,DBA/2J,8,f,17.7,8,3.67,1.30,0.208,11.9,23.4,-0.06
15104,PQ,DBA/2J,8,m,14.9,7,2.21,0.836,0.149,13.1,18.8,-1.86
15104,PQ,NOD/ShiLtJ,13,f,15.0,8,2.12,0.751,0.142,12.2,18.3,-1.84
15104,PQ,NOD/ShiLtJ,13,m,16.8,8,4.24,1.50,0.252,13.4,26.9,-0.55
15104,PQ,SJL/J,17,f,16.8,8,0.986,0.348,0.0587,15.4,18.3,-0.65
15104,PQ,SJL/J,17,m,18.8,6,3.23,1.32,0.172,14.4,23.5,0.83
15105,QT,SJL/J,17,m,37.3,6,2.78,1.13,0.0744,34.5,42.3,-2.06
15105,QT,129S1/SvImJ,3,f,50.9,8,4.75,1.68,0.0932,40.3,55.3,0.43
15105,QT,129S1/SvImJ,3,m,49.4,8,4.62,1.63,0.0935,42.8,56.6,0.58
15105,QT,A/J,4,f,49.0,8,3.73,1.32,0.0760,44.4,56.2,0.00
15105,QT,A/J,4,m,51.0,8,4.41,1.56,0.0864,44.8,56.9,0.93
15105,QT,BALB/cJ,5,f,55.1,7,4.27,1.61,0.0774,50.1,61.2,1.37
15105,QT,BALB/cJ,5,m,50.0,8,4.92,1.74,0.0985,42.2,57.6,0.71
15105,QT,C57BL/6J,7,f,51.1,8,4.80,1.70,0.0939,45.0,58.5,0.47
15105,QT,C57BL/6J,7,m,46.1,7,5.62,2.13,0.122,34.4,51.0,-0.14
15105,QT,DBA/2J,8,f,50.5,8,2.52,0.892,0.0500,45.5,54.0,0.34
15105,QT,DBA/2J,8,m,47.1,7,7.27,2.75,0.154,42.4,63.3,0.08
15105,QT,NOD/ShiLtJ,13,f,41.9,8,3.41,1.20,0.0813,34.0,44.9,-1.59
15105,QT,NOD/ShiLtJ,13,m,46.2,8,2.82,0.997,0.0610,43.8,52.8,-0.12
15105,QT,SJL/J,17,f,44.4,8,4.46,1.58,0.100,38.2,50.1,-1.03
15106,QTc,SJL/J,17,m,41.7,6,1.87,0.763,0.0448,40.1,44.2,-2.14
15106,QTc,129S1/SvImJ,3,f,54.8,8,4.92,1.74,0.0899,44.2,60.1,1.19
15106,QTc,129S1/SvImJ,3,m,53.8,8,4.04,1.43,0.0752,47.0,60.9,0.80
15106,QTc,A/J,4,f,52.3,8,2.86,1.01,0.0548,48.6,56.7,0.16
15106,QTc,A/J,4,m,53.2,8,3.01,1.06,0.0564,49.1,56.9,0.66
15106,QTc,BALB/cJ,5,f,52.9,7,1.31,0.496,0.0248,50.6,54.1,0.41
15106,QTc,BALB/cJ,5,m,52.0,8,4.06,1.44,0.0782,44.5,58.6,0.37
15106,QTc,C57BL/6J,7,f,52.6,8,3.36,1.19,0.0638,47.0,56.3,0.28
15106,QTc,C57BL/6J,7,m,51.6,7,6.41,2.42,0.124,38.8,56.5,0.27
15106,QTc,DBA/2J,8,f,53.3,8,4.32,1.53,0.0811,46.0,59.2,0.57
15106,QTc,DBA/2J,8,m,49.6,7,3.77,1.42,0.0759,45.0,56.6,-0.22
15106,QTc,NOD/ShiLtJ,13,f,50.1,8,4.26,1.51,0.0851,40.3,53.6,-0.75
15106,QTc,NOD/ShiLtJ,13,m,51.6,8,3.03,1.07,0.0588,45.3,54.8,0.27
15106,QTc,SJL/J,17,f,47.4,8,4.43,1.57,0.0934,40.6,52.9,-1.86
15107,RR,129S1/SvImJ,3,f,86.5,8,4.04,1.43,0.0468,83.0,95.0,-0.26
15107,RR,129S1/SvImJ,3,m,84.5,8,5.42,1.92,0.0641,74.1,92.0,-0.23
15107,RR,A/J,4,f,88.2,8,8.47,2.99,0.0961,81.9,107,-0.11
15107,RR,A/J,4,m,92.5,8,15.7,5.56,0.170,75.8,118,1.16
15107,RR,BALB/cJ,5,f,109,7,17.8,6.71,0.163,89.5,140,1.70
15107,RR,BALB/cJ,5,m,92.5,8,7.59,2.68,0.0820,83.6,106,1.16
15107,RR,C57BL/6J,7,f,94.3,8,9.59,3.39,0.102,83.8,108,0.42
15107,RR,C57BL/6J,7,m,80.0,7,4.59,1.73,0.0573,74.1,88.2,-1.01
15107,RR,DBA/2J,8,f,90.5,8,9.68,3.42,0.107,80.9,104,0.09
15107,RR,DBA/2J,8,m,90.1,7,15.9,6.01,0.176,77.6,125,0.74
15107,RR,NOD/ShiLtJ,13,f,70.2,8,1.24,0.439,0.0177,68.9,72.1,-1.68
15107,RR,NOD/ShiLtJ,13,m,81.1,8,12.2,4.30,0.150,70.8,105,-0.82
15107,RR,SJL/J,17,f,87.7,8,5.36,1.90,0.0611,80.9,95.9,-0.16
15107,RR,SJL/J,17,m,80.1,6,6.40,2.61,0.0799,73.9,91.5,-1.00
15108,ST,DBA/2J,8,f,34.8,8,2.66,0.941,0.0765,31.9,39.5,0.19
15108,ST,129S1/SvImJ,3,f,34.4,8,3.16,1.12,0.0918,28.2,38.3,0.11
15108,ST,129S1/SvImJ,3,m,33.9,8,3.09,1.09,0.0912,30.0,37.6,0.43
15108,ST,A/J,4,f,33.6,8,4.63,1.64,0.138,28.7,43.9,-0.06
15108,ST,A/J,4,m,36.1,8,6.58,2.33,0.182,28.6,46.1,1.25
15108,ST,BALB/cJ,5,f,42.3,7,7.75,2.93,0.183,32.7,55.0,1.72
15108,ST,BALB/cJ,5,m,34.2,8,3.30,1.17,0.0965,31.5,40.0,0.54
15108,ST,C57BL/6J,7,f,35.1,8,4.78,1.69,0.136,29.5,42.3,0.25
15108,ST,C57BL/6J,7,m,30.0,7,2.16,0.816,0.0719,27.1,33.2,-1.02
15108,ST,DBA/2J,8,m,34.9,7,9.81,3.71,0.281,28.6,56.7,0.80
15108,ST,NOD/ShiLtJ,13,f,26.0,8,1.30,0.460,0.0501,24.4,28.4,-1.60
15108,ST,NOD/ShiLtJ,13,m,31.1,8,4.29,1.52,0.138,27.0,37.5,-0.61
15108,ST,SJL/J,17,f,30.9,8,3.13,1.10,0.101,26.7,34.9,-0.61
15108,ST,SJL/J,17,m,29.0,6,3.07,1.25,0.106,25.5,33.9,-1.39
15109,HR_var,129S1/SvImJ,3,m,106,8,68.3,24.1,0.647,5.00,189,1.65
15109,HR_var,129S1/SvImJ,3,f,108,8,27.0,9.56,0.251,70.3,149,1.36
15109,HR_var,SJL/J,17,m,14.0,7,15.7,5.94,1.12,5.00,49.0,-1.15
15109,HR_var,SJL/J,17,f,40.5,8,32.5,11.5,0.801,9.30,100,-0.53
15109,HR_var,NOD/ShiLtJ,13,m,86.4,8,78.4,27.7,0.907,10.3,211,1.05
15109,HR_var,NOD/ShiLtJ,13,f,6.48,8,2.76,0.975,0.426,4.40,13.0,-1.49
15109,HR_var,DBA/2J,8,m,48.0,7,67.9,25.7,1.41,3.80,191,-0.12
15109,HR_var,DBA/2J,8,f,67.3,8,52.1,18.4,0.774,7.80,130,0.22
15109,HR_var,C57BL/6J,7,m,27.3,7,24.0,9.08,0.880,4.00,71.5,-0.75
15109,HR_var,C57BL/6J,7,f,101,8,56.5,20.0,0.558,18.5,172,1.16
15109,HR_var,BALB/cJ,5,m,36.1,8,30.8,10.9,0.855,8.80,90.1,-0.48
15109,HR_var,BALB/cJ,5,f,46.9,7,39.7,15.0,0.846,18.8,123,-0.35
15109,HR_var,A/J,4,m,45.1,8,31.7,11.2,0.702,9.70,96.6,-0.21
15109,HR_var,A/J,4,f,46.3,8,29.0,10.3,0.626,16.2,85.1,-0.37
15110,HR_cv,SJL/J,17,m,1.12,6,0.546,0.223,0.489,0.600,2.10,-2.21
15110,HR_cv,129S1/SvImJ,3,f,46.8,8,4.88,1.72,0.104,36.2,52.2,0.23
15110,HR_cv,129S1/SvImJ,3,m,44.5,8,4.73,1.67,0.106,38.4,51.6,0.44
15110,HR_cv,A/J,4,f,46.0,8,5.33,1.89,0.116,40.5,57.7,0.13
15110,HR_cv,A/J,4,m,49.1,8,8.07,2.85,0.164,40.7,61.8,0.72
15110,HR_cv,BALB/cJ,5,f,57.6,7,9.03,3.41,0.157,47.4,72.1,1.62
15110,HR_cv,BALB/cJ,5,m,43.4,8,17.3,6.13,0.400,2.60,57.3,0.38
15110,HR_cv,C57BL/6J,7,f,44.1,8,10.5,3.73,0.239,20.5,56.0,-0.12
15110,HR_cv,C57BL/6J,7,m,36.9,7,16.2,6.12,0.439,0.500,45.9,-0.02
15110,HR_cv,DBA/2J,8,f,47.5,8,2.91,1.03,0.0612,44.9,52.2,0.32
15110,HR_cv,DBA/2J,8,m,44.6,7,10.5,3.99,0.236,38.7,68.3,0.45
15110,HR_cv,NOD/ShiLtJ,13,f,31.7,8,12.2,4.33,0.386,1.50,37.6,-1.72
15110,HR_cv,NOD/ShiLtJ,13,m,41.2,8,4.53,1.60,0.110,37.8,49.6,0.24
15110,HR_cv,SJL/J,17,f,41.5,8,4.90,1.73,0.118,35.0,48.6,-0.46
15111,pulse,129S1/SvImJ,3,m,509,8,67.2,23.7,0.132,403,592,-0.65
15111,pulse,SJL/J,17,m,608,8,66.7,23.6,0.110,503,694,0.82
15111,pulse,SJL/J,17,f,554,8,40.1,14.2,0.0723,508,638,-0.08
15111,pulse,NOD/ShiLtJ,13,m,648,8,37.5,13.2,0.0578,599,696,1.41
15111,pulse,NOD/ShiLtJ,13,f,638,7,61.0,23.1,0.0956,543,719,1.29
15111,pulse,DBA/2J,8,m,549,8,66.1,23.4,0.120,433,653,-0.06
15111,pulse,DBA/2J,8,f,539,8,56.6,20.0,0.105,473,635,-0.32
15111,pulse,C57BL/6J,7,m,564,8,68.6,24.2,0.121,480,687,0.16
15111,pulse,129S1/SvImJ,3,f,527,6,68.1,27.8,0.129,472,640,-0.51
15111,pulse,C57BL/6J,7,f,579,7,29.1,11.0,0.0502,541,629,0.33
15111,pulse,BALB/cJ,5,m,439,8,32.0,11.3,0.0728,379,475,-1.70
15111,pulse,BALB/cJ,5,f,454,6,33.7,13.7,0.0742,412,502,-1.70
15111,pulse,A/J,4,m,554,6,43.6,17.8,0.0788,483,588,0.01
15111,pulse,A/J,4,f,620,6,52.4,21.4,0.0845,539,684,0.99
15112,BP,C57BL/6J,7,m,122,8,18.8,6.64,0.154,85.0,151,0.35
15112,BP,129S1/SvImJ,3,f,131,6,27.5,11.2,0.211,97.0,165,1.26
15112,BP,129S1/SvImJ,3,m,128,8,20.3,7.18,0.159,106,169,1.70
15112,BP,A/J,4,f,124,6,15.0,6.11,0.120,104,147,0.14
15112,BP,A/J,4,m,116,6,14.0,5.72,0.121,98.0,137,-0.99
15112,BP,BALB/cJ,5,f,126,6,28.8,11.8,0.228,93.0,166,0.46
15112,BP,BALB/cJ,5,m,122,8,12.2,4.33,0.101,108,143,0.35
15112,BP,C57BL/6J,7,f,121,7,11.5,4.34,0.0953,102,135,-0.34
15112,BP,DBA/2J,8,f,112,8,11.4,4.04,0.102,102,137,-1.79
15112,BP,DBA/2J,8,m,122,8,13.4,4.73,0.110,104,142,0.35
15112,BP,NOD/ShiLtJ,13,f,128,7,18.3,6.91,0.143,109,152,0.78
15112,BP,NOD/ShiLtJ,13,m,118,8,10.8,3.82,0.0916,102,135,-0.54
15112,BP,SJL/J,17,f,120,8,14.2,5.01,0.118,96.0,144,-0.50
15112,BP,SJL/J,17,m,115,8,19.8,6.98,0.172,87.0,145,-1.22
15121,tension_mean,SJL/J,17,m,113,8,14.5,5.13,0.129,96.6,135,-0.62
15121,tension_mean,SJL/J,17,f,85.8,8,10.3,3.64,0.120,76.4,109,-1.07
15121,tension_mean,NOD/ShiLtJ,13,m,194,8,29.8,10.6,0.154,137,235,2.01
15121,tension_mean,NOD/ShiLtJ,13,f,141,8,22.9,8.11,0.163,110,190,1.88
15121,tension_mean,DBA/2J,8,m,115,8,14.9,5.28,0.130,88.6,141,-0.56
15121,tension_mean,DBA/2J,8,f,93.1,8,13.2,4.67,0.142,72.6,117,-0.68
15121,tension_mean,C57BL/6J,7,m,136,8,23.5,8.30,0.173,91.6,172,0.13
15121,tension_mean,129S1/SvImJ,3,f,99.3,8,11.7,4.13,0.118,82.8,118,-0.35
15121,tension_mean,C57BL/6J,7,f,106,8,15.7,5.56,0.148,89.0,136,0.01
15121,tension_mean,BALB/cJ,5,m,146,8,17.0,6.00,0.117,122,175,0.45
15121,tension_mean,BALB/cJ,5,f,119,8,11.4,4.02,0.0956,102,136,0.70
15121,tension_mean,A/J,4,m,105,8,22.9,8.09,0.217,67.6,130,-0.88
15121,tension_mean,A/J,4,f,96.7,8,16.1,5.68,0.166,73.4,119,-0.49
15121,tension_mean,129S1/SvImJ,3,m,116,8,16.7,5.91,0.144,82.6,131,-0.52
15122,tension_max,NOD/ShiLtJ,13,m,234,8,25.1,8.86,0.107,192,267,2.07
15122,tension_max,SJL/J,17,m,142,8,16.0,5.65,0.112,115,166,-0.54
15122,tension_max,SJL/J,17,f,112,8,10.7,3.78,0.0954,99.0,129,-0.91
15122,tension_max,129S1/SvImJ,3,f,121,8,14.6,5.15,0.120,96.0,146,-0.50
15122,tension_max,NOD/ShiLtJ,13,f,174,8,24.1,8.52,0.139,149,224,1.94
15122,tension_max,DBA/2J,8,m,135,8,14.8,5.24,0.110,109,151,-0.74
15122,tension_max,DBA/2J,8,f,116,8,17.0,6.01,0.146,102,152,-0.73
15122,tension_max,C57BL/6J,7,m,163,8,33.5,11.9,0.206,93.0,193,0.05
15122,tension_max,C57BL/6J,7,f,137,8,21.0,7.43,0.153,111,173,0.24
15122,tension_max,BALB/cJ,5,m,174,8,27.2,9.62,0.157,132,209,0.37
15122,tension_max,BALB/cJ,5,f,143,8,14.2,5.01,0.0992,128,162,0.51
15122,tension_max,A/J,4,m,140,8,13.5,4.77,0.0965,121,160,-0.60
15122,tension_max,A/J,4,f,120,8,17.5,6.20,0.147,90.0,137,-0.55
15122,tension_max,129S1/SvImJ,3,m,140,8,14.9,5.27,0.106,117,161,-0.60
15123,HP,129S1/SvImJ,3,f,9.83,8,1.96,0.693,0.199,7.30,13.3,0.53
15123,HP,129S1/SvImJ,3,m,8.03,8,2.11,0.744,0.262,5.50,12.1,0.28
15123,HP,A/J,4,f,9.89,8,2.34,0.827,0.236,6.30,13.1,0.56
15123,HP,A/J,4,m,8.85,8,3.23,1.14,0.365,5.20,13.9,0.66
15123,HP,BALB/cJ,5,f,11.1,8,3.54,1.25,0.318,7.60,19.2,1.09
15123,HP,BALB/cJ,5,m,10.6,8,3.02,1.07,0.287,7.40,16.8,1.47
15123,HP,C57BL/6J,7,f,5.48,8,1.99,0.703,0.363,3.30,8.40,-1.40
15123,HP,C57BL/6J,7,m,6.36,8,1.69,0.596,0.265,4.60,8.90,-0.49
15123,HP,DBA/2J,8,f,5.53,8,2.72,0.961,0.492,2.50,9.20,-1.38
15123,HP,DBA/2J,8,m,4.36,8,2.19,0.773,0.501,2.30,8.60,-1.42
15123,HP,NOD/ShiLtJ,13,f,8.64,8,1.57,0.554,0.181,6.60,11.6,0.00
15123,HP,NOD/ShiLtJ,13,m,8.36,8,2.43,0.860,0.291,6.20,13.5,0.43
15123,HP,SJL/J,17,f,9.99,8,1.42,0.501,0.142,8.00,12.0,0.60
15123,HP,SJL/J,17,m,5.40,8,0.854,0.302,0.158,4.10,6.90,-0.94
15124,HP_response,SJL/J,17,m,1.00,8,0,0,0,1.00,1.00,1.07
15124,HP_response,129S1/SvImJ,3,f,1.00,8,0,0,0,1.00,1.00,1.06
15124,HP_response,129S1/SvImJ,3,m,1.00,8,0,0,0,1.00,1.00,1.07
15124,HP_response,A/J,4,f,0.500,8,0.535,0.189,1.07,0,1.00,-0.35
15124,HP_response,A/J,4,m,0.625,8,0.518,0.183,0.828,0,1.00,-0.05
15124,HP_response,BALB/cJ,5,f,0.625,8,0.518,0.183,0.828,0,1.00,0.00
15124,HP_response,BALB/cJ,5,m,0.375,8,0.518,0.183,1.38,0,1.00,-0.80
15124,HP_response,C57BL/6J,7,f,0.875,8,0.354,0.125,0.404,0,1.00,0.71
15124,HP_response,C57BL/6J,7,m,0.875,8,0.354,0.125,0.404,0,1.00,0.69
15124,HP_response,DBA/2J,8,f,0.125,8,0.354,0.125,2.83,0,1.00,-1.41
15124,HP_response,DBA/2J,8,m,0.125,8,0.354,0.125,2.83,0,1.00,-1.55
15124,HP_response,NOD/ShiLtJ,13,f,0.250,8,0.463,0.164,1.85,0,1.00,-1.06
15124,HP_response,NOD/ShiLtJ,13,m,0.500,8,0.535,0.189,1.07,0,1.00,-0.43
15124,HP_response,SJL/J,17,f,1.00,8,0,0,0,1.00,1.00,1.06
15125,bw,129S1/SvImJ,3,f,19.5,8,0.840,0.297,0.0430,18.2,20.7,-0.99
15125,bw,129S1/SvImJ,3,m,24.9,8,2.36,0.833,0.0948,20.6,27.9,-1.21
15125,bw,A/J,4,f,21.4,8,2.58,0.912,0.121,17.6,25.3,-0.25
15125,bw,A/J,4,m,25.8,8,1.60,0.565,0.0619,24.6,29.2,-0.86
15125,bw,BALB/cJ,5,f,22.9,8,1.40,0.494,0.0611,21.5,25.9,0.33
15125,bw,BALB/cJ,5,m,29.6,8,2.31,0.817,0.0782,27.0,33.7,0.61
15125,bw,C57BL/6J,7,f,20.8,8,1.96,0.692,0.0941,17.6,23.5,-0.48
15125,bw,C57BL/6J,7,m,28.3,8,2.57,0.907,0.0907,26.1,33.3,0.10
15125,bw,DBA/2J,8,f,26.6,8,3.19,1.13,0.120,23.0,32.5,1.77
15125,bw,DBA/2J,8,m,29.7,8,2.62,0.927,0.0884,27.3,35.8,0.64
15125,bw,NOD/ShiLtJ,13,f,23.7,8,1.18,0.417,0.0496,22.2,26.0,0.64
15125,bw,NOD/ShiLtJ,13,m,32.0,8,1.79,0.634,0.0559,29.5,35.0,1.53
15125,bw,SJL/J,17,f,19.4,8,1.05,0.370,0.0540,18.5,21.5,-1.03
15125,bw,SJL/J,17,m,25.9,8,1.46,0.517,0.0566,23.9,27.9,-0.82
15126,pct_fat,SJL/J,17,m,12.6,8,2.24,0.793,0.178,9.93,15.7,-0.85
15126,pct_fat,129S1/SvImJ,3,f,14.8,8,1.17,0.415,0.0796,13.0,16.7,-0.22
15126,pct_fat,129S1/SvImJ,3,m,16.1,8,2.90,1.03,0.181,12.7,21.4,0.25
15126,pct_fat,A/J,4,f,23.5,8,2.42,0.857,0.103,20.1,27.1,2.01
15126,pct_fat,A/J,4,m,19.5,8,1.47,0.520,0.0755,17.5,21.7,1.33
15126,pct_fat,BALB/cJ,5,f,15.0,8,2.46,0.871,0.165,10.6,18.1,-0.16
15126,pct_fat,BALB/cJ,5,m,12.9,8,1.52,0.538,0.118,10.5,15.7,-0.76
15126,pct_fat,C57BL/6J,7,f,13.4,8,2.69,0.950,0.201,9.96,17.8,-0.57
15126,pct_fat,C57BL/6J,7,m,14.1,8,2.30,0.815,0.163,11.5,17.6,-0.38
15126,pct_fat,DBA/2J,8,f,17.7,8,3.67,1.30,0.207,13.5,24.1,0.53
15126,pct_fat,DBA/2J,8,m,19.6,7,2.75,1.04,0.141,15.6,23.5,1.36
15126,pct_fat,NOD/ShiLtJ,13,f,12.3,8,2.28,0.807,0.186,8.07,15.8,-0.86
15126,pct_fat,NOD/ShiLtJ,13,m,12.3,8,1.52,0.538,0.124,9.07,14.2,-0.95
15126,pct_fat,SJL/J,17,f,12.8,8,1.69,0.597,0.132,9.41,15.1,-0.73
15127,fat_wt,129S1/SvImJ,3,f,2.74,8,0.312,0.110,0.114,2.31,3.26,-0.61
15127,fat_wt,129S1/SvImJ,3,m,3.85,8,0.957,0.338,0.249,2.77,5.84,-0.41
15127,fat_wt,A/J,4,f,4.94,8,1.02,0.360,0.206,3.71,6.78,1.53
15127,fat_wt,A/J,4,m,4.94,8,0.619,0.219,0.125,4.19,6.18,0.86
15127,fat_wt,BALB/cJ,5,f,3.27,8,0.712,0.252,0.218,2.10,4.33,-0.10
15127,fat_wt,BALB/cJ,5,m,3.71,8,0.733,0.259,0.197,2.81,5.16,-0.57
15127,fat_wt,C57BL/6J,7,f,2.76,8,0.794,0.281,0.288,1.92,4.19,-0.59
15127,fat_wt,C57BL/6J,7,m,3.99,8,1.08,0.382,0.271,2.99,5.96,-0.25
15127,fat_wt,DBA/2J,8,f,4.70,8,1.59,0.561,0.338,2.96,7.78,1.30
15127,fat_wt,DBA/2J,8,m,5.79,7,1.35,0.510,0.233,4.41,8.38,1.84
15127,fat_wt,NOD/ShiLtJ,13,f,2.81,8,0.549,0.194,0.195,1.76,3.78,-0.55
15127,fat_wt,NOD/ShiLtJ,13,m,3.85,8,0.686,0.243,0.178,2.56,4.92,-0.41
15127,fat_wt,SJL/J,17,f,2.37,8,0.355,0.126,0.150,1.66,2.77,-0.97
15127,fat_wt,SJL/J,17,m,3.28,8,0.775,0.274,0.237,2.39,4.34,-1.07
15128,lean_wt,NOD/ShiLtJ,13,f,20.1,8,1.34,0.475,0.0669,18.6,22.7,1.02
15128,lean_wt,129S1/SvImJ,3,f,15.8,8,0.548,0.194,0.0347,15.0,16.5,-0.97
15128,lean_wt,129S1/SvImJ,3,m,20.0,8,1.96,0.693,0.0979,16.2,21.9,-1.24
15128,lean_wt,A/J,4,f,16.0,8,1.85,0.654,0.116,13.2,18.2,-0.88
15128,lean_wt,A/J,4,m,20.3,8,1.000,0.353,0.0492,19.3,22.2,-1.13
15128,lean_wt,BALB/cJ,5,f,18.4,8,0.974,0.344,0.0529,17.5,20.4,0.23
15128,lean_wt,BALB/cJ,5,m,24.9,8,1.78,0.631,0.0716,22.8,27.7,0.66
15128,lean_wt,C57BL/6J,7,f,17.6,8,1.49,0.527,0.0846,15.0,19.5,-0.14
15128,lean_wt,C57BL/6J,7,m,24.0,8,2.12,0.749,0.0883,22.1,27.9,0.31
15128,lean_wt,DBA/2J,8,f,21.3,8,2.04,0.722,0.0960,18.8,24.5,1.57
15128,lean_wt,DBA/2J,8,m,23.5,7,1.74,0.659,0.0741,22.1,27.2,0.12
15128,lean_wt,NOD/ShiLtJ,13,m,27.3,8,1.52,0.538,0.0557,25.4,29.8,1.59
15128,lean_wt,SJL/J,17,f,16.1,8,0.843,0.298,0.0524,15.3,17.8,-0.83
15128,lean_wt,SJL/J,17,m,22.4,8,0.891,0.315,0.0398,20.9,23.6,-0.31
15129,tissue_mass,129S1/SvImJ,3,m,23.9,8,2.46,0.871,0.103,19.5,27.2,-1.38
15129,tissue_mass,A/J,4,f,20.9,8,2.68,0.949,0.128,16.9,25.0,-0.13
15129,tissue_mass,A/J,4,m,25.3,8,1.52,0.536,0.0600,23.9,28.4,-0.83
15129,tissue_mass,BALB/cJ,5,f,21.6,8,1.50,0.531,0.0694,19.9,24.7,0.14
15129,tissue_mass,BALB/cJ,5,m,28.6,8,2.44,0.862,0.0851,26.0,32.9,0.46
15129,tissue_mass,C57BL/6J,7,f,20.4,8,2.13,0.752,0.104,17.6,23.6,-0.32
15129,tissue_mass,C57BL/6J,7,m,28.0,8,3.11,1.10,0.111,25.1,33.8,0.22
