strain,sex,animal_id,rod_Awave,rod_Bwave,cone_Bwave,diameter,age
C57BL/6J,m,3531,150,350,95,4.10,8
C57BL/6J,m,3583,120,180,75,4.40,9
C57BL/6J,m,3584,160,180,80,3.80,9
C57BL/6J,m,361,133,153,84,2.50,7
C57BL/6J,m,362,54,177,108,3,7
C57BL/6J,m,3799,105,180,105,3.10,8
C57BL/6J,m,3800,160,170,100,3,8
C57BL/6J,m,3801,20,155,95,3.10,14
C57BL/6J,m,3802,85,180,60,3.30,14
C57BL/6J,m,3803,80,120,90,3.40,14
C57BL/6J,m,3804,190,210,90,3.50,14
C57BL/6J,m,4320,150,160,85,4.20,14
C57BL/6J,m,4686,160,180,73,2.40,10
C57BL/6J,m,4719,210,260,,3.20,11
C57BL/6J,m,4720,80,85,,2.80,11
C57BL/6J,m,4829,280,280,105,3.40,15
C57BL/6J,m,4830,220,220,115,3.50,15
C57BL/6J,m,4892,185,260,160,3.50,7
C57BL/6J,m,5006,185,200,79,4.20,13
C57BL/6J,m,5089,200,225,83,3.90,14
C57BL/6J,m,5372,100,170,120,2.90,12
C57BL/6J,m,5410,200,370,80,4.20,14
C57BL/6J,m,5465,190,200,115,3.30,8
C57BL/6J,m,5502a,200,350,95,3.30,11
C57BL/6J,m,5502b,200,430,140,3.20,11
C57BL/6J,m,5502c,210,250,70,3.20,11
C57BL/6J,m,5502d,250,300,88,3.10,11
C57BL/6J,m,5592,301,400,160,3.80,13
C57BL/6J,m,5679,500,500,188,3.50,8
C57BL/6J,m,5699,250,300,150,3.90,11
C57BL/6J,m,5700,270,280,140,3.70,11
C57BL/6J,m,5710,180,300,149,3.70,10
C57BL/6J,m,5711,200,220,150,3.40,10
C57BL/6J,m,5728,220,200,113,4,11
C57BL/6J,m,5778,260,300,184,3.70,11
C57BL/6J,m,5948,240,250,100,3.80,9
C57BL/6J,m,5949,225,230,97,3.30,9
C57BL/6J,m,6106,192,220,130,4,8
C57BL/6J,m,6145,350,440,200,4,11
C57BL/6J,m,6194,260,220,123,4.30,9
C57BL/6J,m,6380,200,250,80,3.40,8
C57BL/6J,m,6407,160,300,150,4.10,7
C57BL/6J,m,6446,65,95,77,3.20,14
C57BL/6J,m,6455,190,210,109,3.50,7
C57BL/6J,m,6514,250,250,140,,7
C57BL/6J,m,6609,160,200,114,3.80,16
C57BL/6J,m,6707,290,280,140,3.70,9
C57BL/6J,m,6719,290,290,145,4.10,9
C57BL/6J,m,6720,230,220,110,3.80,9
C57BL/6J,m,7014,205,190,102,3.90,8
C57BL/6J,m,7016,145,155,77,4,25
C57BL/6J,m,7257,245,600,119,4.60,8
C57BL/6J,m,7376,185,365,95,3.90,14
C57BL/6J,m,7473,390,740,150,3.70,7
C57BL/6J,m,7847,40,100,35,4,112
C57BL/6J,m,7895,240,460,108,4,12
C57BL/6J,m,7927,235,400,120,4.10,9
C57BL/6J,m,7933,140,265,66,3.40,10
C57BL/6J,m,7934,190,390,92,3.50,10
C57BL/6J,m,8099,155,335,69,3.80,13
C57BL/6J,m,8219,200,600,109,4.10,12
C57BL/6J,m,8310,136,336,89,4.10,12
C57BL/6J,m,833,145,248,97,2.90,8
C57BL/6J,m,8338,170,420,80,4,17
C57BL/6J,m,8404,200,400,88,4.40,8
C57BL/6J,m,8631,181,400,78,,10
C57BR/cdJ,f,1199,51,129,69,3.50,113
C57BR/cdJ,f,1324,40,120,51,3.90,125
C57BR/cdJ,f,1422,235,295,139,3.50,15
C57BR/cdJ,f,1465,149,219,113,3.40,32
C57BR/cdJ,f,428,67,126,68,3.50,66
CAST/EiJ,f,312,63,116,27,3,68
CAST/EiJ,f,313,97,154,45,4,68
CAST/EiJ,f,603,30,107,30,3,90
CAST/EiJ,f,836,75,136,45,3.90,107
CE/J,f,1444,110,180,99,3.50,34
CE/J,f,1445,130,175,95,3.80,34
CE/J,f,1500,118,182,89,3.70,39
CE/J,f,1930,80,150,70,4.30,63
CE/J,f,2156,65,120,55,3.90,74
CE/J,f,2399,56,140,50,4.10,84
CE/J,f,381,33,122,39,3,59
CE/J,f,382,30,96,35,3,59
CE/J,f,986,40,80,32,3.60,106
CE/J,f,987,53,77,58,3.50,106
CE/J,m,1359,150,194,102,3.90,40
CE/J,m,1360,40,116,85,4.20,40
CE/J,m,1361,100,157,89,4.10,33
CE/J,m,1362,102,125,139,4,33
CE/J,m,1499,35,70,45,3.80,54
CZECHII/EiJ,f,1112,91,118,43,3.30,96
CZECHII/EiJ,f,1308,50,77,40,3.60,63
CZECHII/EiJ,f,1392,95,160,59,3.90,26
CZECHII/EiJ,f,605,28,82,34,3,17
CZECHII/EiJ,m,1393,66,114,50,3.70,26
CZECHII/EiJ,m,321,68,118,45,3,51
CZECHII/EiJ,m,604,50,100,46,3,74
CZECHII/EiJ,m,835,60,120,24,3.40,84
DBA/2J,f,4556,160,140,105,3.80,47
DBA/2J,f,4658,133,0,15,3.70,49
DBA/2J,f,4659,118,140,79,3.50,49
DBA/2J,f,4660,110,130,60,3.10,49
DBA/2J,f,4661,90,175,90,2.60,49
DBA/2J,f,4662,140,170,64,2.90,49
DBA/2J,f,4663,100,120,44,3.10,49
LP/J,f,1084,10,25,10,2.90,107
LP/J,f,1330,95,241,86,3.80,41
LP/J,f,1331,94,205,78,3.80,41
LP/J,f,349,29,66,31,3,51
LP/J,f,350,20,71,17,3,51
LP/J,f,440,38,90,29,3,57
LP/J,f,441,107,173,48,2.50,57
LP/J,f,701,15,60,19,2.60,76
LP/J,f,702,29,72,21,3.10,76
LP/J,f,972,20,46,20,3.40,98
LP/J,f,973,5,45,10,3.30,98
NZW/LacJ,f,2701,40,50,50,3.60,14
NZW/LacJ,f,356,60,162,90,3,51
NZW/LacJ,f,357,74,133,91,3,51
NZW/LacJ,f,3573,185,210,160,3.50,7
NZW/LacJ,f,3574,120,170,140,3,7
NZW/LacJ,f,3669,155,200,125,3.70,9
NZW/LacJ,f,3670,150,170,155,3.70,9
NZW/LacJ,f,703,130,40,64,3.20,76
NZW/LacJ,f,704,47,107,59,3.40,76
NZW/LacJ,m,1332,119,197,140,3.60,26
NZW/LacJ,m,1333,70,95,115,3.40,26
NZW/LacJ,m,1334,99,133,132,3.70,26
NZW/LacJ,m,1335,135,190,184,3.70,26
PERA/EiJ,f,1114,0,20,0,3.80,95
PERA/EiJ,f,1115,83,140,85,3.50,9
PERA/EiJ,f,1227,70,117,72,3.70,19
PERA/EiJ,f,1228,49,101,57,3.60,19
PERA/EiJ,f,1249,50,100,59,3.50,36
PERA/EiJ,f,1315,0,29,0,3.80,42
PERA/EiJ,f,1318,50,96,90,3.80,28
PERA/EiJ,f,1319,50,86,70,3.50,28
PERA/EiJ,f,1394,50,94,60,3.60,35
PERA/EiJ,f,1395,40,50,36,3.60,35
PERA/EiJ,f,1524,90,180,85,3.90,33
PERA/EiJ,f,1525,100,170,106,3.90,33
PERA/EiJ,f,1526,130,170,92,3.80,33
PERA/EiJ,f,1527,160,215,127,4,33
PERA/EiJ,f,2359,,0,0,4.40,79
PERA/EiJ,f,2362,,0,0,4.20,77
PERA/EiJ,f,2365,,0,0,4.30,71
PERA/EiJ,f,314,76,131,72,3,35
PERA/EiJ,f,315,30,51,86,3,35
PERA/EiJ,f,620,20,68,18,3,57
PERA/EiJ,f,621,44,55,40,3,57
PERA/EiJ,f,6223,40,80,30,4,67
PERA/EiJ,f,6224,145,190,140,3.80,15
PERA/EiJ,f,7061,0,30,0,4,97
PERA/EiJ,f,7087,38,60,38,4.40,37
PERA/EiJ,f,7106,0,45,75,4,37
PERA/EiJ,f,7118,200,560,205,3.80,38
PERA/EiJ,f,949,5,33,0,3.90,81
PERA/EiJ,f,950,0,20,25,3.90,81
PERA/EiJ,m,1116,85,127,81,3.30,9
PERA/EiJ,m,1134,,0,0,3.20,96
PERA/EiJ,m,1376,55,80,74,3.80,49
PERA/EiJ,m,1519,100,125,62,3.80,33
PERA/EiJ,m,1520,50,75,67,3.80,33
PERA/EiJ,m,1521,75,160,78,3.90,33
PERA/EiJ,m,1522,125,175,99,4.20,33
PERA/EiJ,m,1523,148,160,100,3.70,33
PERA/EiJ,m,2360,40,85,40,4.60,47
PERA/EiJ,m,3440a,100,200,94,4,21
PERA/EiJ,m,3440b,60,105,70,3.70,36
PERA/EiJ,m,4616,25,45,30,4,26
PERA/EiJ,m,4617,80,180,89,4,22
PERA/EiJ,m,7060,10,30,15,3.90,97
PERA/EiJ,m,7086,93,175,100,4.40,37
PERA/EiJ,m,7105,95,200,93,4.40,37
PERA/EiJ,m,7119,100,250,95,4.30,38
PWK/PhJ,m,1818,139,269,104,3.40,12
PWK/PhJ,m,1819,155,294,90,3.50,12
PWK/PhJ,m,1820,120,290,80,3.80,12
PWK/PhJ,m,1821,140,300,90,3.70,12
SPRET/EiJ,f,1129,80,75,20,3.30,99
SPRET/EiJ,f,333,46,69,31,,39
SPRET/EiJ,f,626,62,115,35,3,64
SPRET/EiJ,f,629,112,102,47,3,63
SPRET/EiJ,f,955,120,100,30,3.30,89
SWR/J,m,1238,,30,0,3.20,31
SWR/J,m,1239,,15,0,3.10,31
SWR/J,m,2401,,0,20,3.90,101
SWR/J,m,2677,,0,0,3.80,114
WSB/EiJ,f,1002,0,40,15,3.30,125
WSB/EiJ,f,1311,,0,0,3.80,129
WSB/EiJ,f,1461,13,87,29,3.30,28
WSB/EiJ,f,2384,70,180,45,3.80,47
WSB/EiJ,f,2385,0,20,0,4,131
WSB/EiJ,f,334,40,88,49,4,71
WSB/EiJ,f,628,20,80,40,3,84
WSB/EiJ,f,7800,40,120,60,4.40,42
WSB/EiJ,f,959,20,50,36,3.30,109
WSB/EiJ,m,1363,100,215,78,3.60,13
WSB/EiJ,m,1462,60,180,75,3.60,28
WSB/EiJ,m,1621,80,160,64,3.80,33
WSB/EiJ,m,335,20,77,33,3,71
WSB/EiJ,m,627,18,69,29,3,84
WSB/EiJ,m,960,25,85,40,3.60,109
