strain,sex,animal_id,pct_MME_M06,pct_MME_M12,pct_MME_M20
BTBR T<+> Itpr3<tf>/J,m,07-09416,,2,
BUB/BnJ,m,06-11164,,,12
BUB/BnJ,m,07-09103,,,58
BUB/BnJ,m,07-09673,,0,
BUB/BnJ,m,07-09675,,6,
BUB/BnJ,m,07-09676,,0,
BUB/BnJ,m,07-09788,,4,
BUB/BnJ,m,07-10013,,4,
BUB/BnJ,m,07-10014,,2,
C3H/HeJ,m,06-10325,,,4
C3H/HeJ,m,06-10326,,,4
C3H/HeJ,m,06-10328,,,6
C3H/HeJ,m,06-10331,,,2
C3H/HeJ,m,06-10333,,,8
C3H/HeJ,m,06-10334,,,2
C57BL/10J,m,06-10304,,,18
C57BL/10J,m,06-10305,,,54
C57BL/10J,m,06-10307,,,34
C57BL/10J,m,06-10309,,,22
C57BL/10J,m,06-10310,,,6
C57BL/10J,m,06-10311,,,2
C57BL/10J,m,07-09468,,14,
C57BL/10J,m,07-09479,,6,
C57BL/10J,m,07-09480,,2,
C57BL/10J,m,07-09481,,4,
C57BL/10J,m,07-09677,,4,
C57BL/10J,m,07-09678,,4,
C57BL/6J,m,06-10515,,,16
C57BL/6J,m,06-10516,,,26
C57BL/6J,m,06-10517,,,32
C57BL/6J,m,06-10532,,,0
C57BL/6J,m,06-10533,,,12
C57BL/6J,m,06-10534,,,8
C57BL/6J,m,07-09568,,8,
C57BL/6J,m,07-09569,,12,
C57BL/6J,m,07-09570,,4,
C57BL/6J,m,07-09572,,2,
C57BL/6J,m,07-09574,,0,
C57BL/6J,m,07-09575,,4,
C57BLKS/J,m,06-10522,,,10
C57BLKS/J,m,06-10523,,,6
C57BLKS/J,m,06-10524,,,10
C57BLKS/J,m,06-10525,,,6
C57BLKS/J,m,06-10526,,,2
C57BLKS/J,m,06-10527,,,6
C57BR/cdJ,m,06-10706,,,80
C57BR/cdJ,m,06-10707,,,36
C57BR/cdJ,m,06-10708,,,12
C57BR/cdJ,m,06-10709,,,38
C57BR/cdJ,m,06-10718,,,18
C57BR/cdJ,m,06-10720,,,20
C57BR/cdJ,m,07-09419,,6,
C57BR/cdJ,m,07-09420,,16,
C57BR/cdJ,m,07-09524,,22,
C57BR/cdJ,m,07-09591,,12,
C57BR/cdJ,m,07-09597,,0,
C57BR/cdJ,m,07-09598,,10,
C57BR/cdJ,m,7449,4,,
C57BR/cdJ,m,7450,2,,
C57BR/cdJ,m,7451,8,,
C57BR/cdJ,m,7452,0,,
C57BR/cdJ,m,7453,0,,
C57BR/cdJ,m,7454,12,,
C57L/J,m,06-10183,,,4
C57L/J,m,06-10184,,,6
C57L/J,m,06-10185,,,20
C57L/J,m,06-10186,,,10
C57L/J,m,06-10187,,,8
C57L/J,m,06-10188,,,6
C57L/J,m,07-09304,,4,
C57L/J,m,07-09306,,14,
C57L/J,m,07-09307,,2,
C57L/J,m,07-09326,,0,
C57L/J,m,07-09327,,4,
C57L/J,m,07-09329,,4,
CBA/J,m,06-10232,,,14
CBA/J,m,06-10233,,,12
CBA/J,m,06-10234,,,12
CBA/J,m,06-10235,,,14
CBA/J,m,06-10236,,,8
CBA/J,m,06-10239,,,4
CBA/J,m,07-09254,,4,
CBA/J,m,07-09255,,2,
CBA/J,m,07-09257,,6,
CBA/J,m,07-09283,,4,
CBA/J,m,07-09284,,0,
CBA/J,m,07-09285,,4,
DBA/2J,m,06-10712,,,4
DBA/2J,m,06-10713,,,6
DBA/2J,m,06-10714,,,12
DBA/2J,m,06-10715,,,10
DBA/2J,m,07-09421,,,8
DBA/2J,m,07-09422,,,0
FVB/NJ,m,06-10251,,,4
FVB/NJ,m,06-10252,,,10
FVB/NJ,m,06-10253,,,6
FVB/NJ,m,06-11161,,,8
FVB/NJ,m,06-11162,,,12
FVB/NJ,m,06-11173,,,12
FVB/NJ,m,07-09251,,0,
FVB/NJ,m,07-09252,,8,
FVB/NJ,m,07-09253,,0,
FVB/NJ,m,07-09790,,0,
FVB/NJ,m,07-09791,,2,
FVB/NJ,m,07-09845,,2,
KK/HlJ,m,06-10336,,,56
KK/HlJ,m,06-10337,,,26
KK/HlJ,m,07-09106,,,14
KK/HlJ,m,07-09107,,,46
KK/HlJ,m,07-09108,,,52
KK/HlJ,m,07-09110,,,14
KK/HlJ,m,07-09943,,10,
KK/HlJ,m,07-09988,,4,
KK/HlJ,m,07-09989,,4.3,
KK/HlJ,m,07-09990,,10,
KK/HlJ,m,07-10122,,18,
KK/HlJ,m,07-10125,,4,
KK/HlJ,m,7550,0,,
KK/HlJ,m,7551,10,,
KK/HlJ,m,7553,2,,
KK/HlJ,m,7554,16,,
KK/HlJ,m,7555,10,,
KK/HlJ,m,7556,4,,
LP/J,m,06-10266,,,2
LP/J,m,06-10267,,,0
LP/J,m,06-10268,,,0
LP/J,m,06-10269,,,0
LP/J,m,06-10270,,,0
LP/J,m,06-10271,,,0
MRL/MpJ,m,06-09919,,,36
MRL/MpJ,m,06-09920,,,30
MRL/MpJ,m,06-09921,,,26
MRL/MpJ,m,06-09922,,,14
MRL/MpJ,m,07-09310,,6,
MRL/MpJ,m,07-09311,,4,
MRL/MpJ,m,07-09312,,8,
MRL/MpJ,m,07-09313,,2,
MRL/MpJ,m,07-09317,,8,
MRL/MpJ,m,07-09318,,10,
NOD.B10Sn-H2<b>/J,m,07-09784,,0,
NOD.B10Sn-H2<b>/J,m,07-09785,,4,
NOD.B10Sn-H2<b>/J,m,07-09818,,12,
NOD.B10Sn-H2<b>/J,m,07-09821,,14,
NOD.B10Sn-H2<b>/J,m,07-09894,,,34
NOD.B10Sn-H2<b>/J,m,07-09980,,,46
NOD.B10Sn-H2<b>/J,m,07-09981,,,40
NOD.B10Sn-H2<b>/J,m,07-10028,,,32
NOD.B10Sn-H2<b>/J,m,07-10107,,,34
NOD.B10Sn-H2<b>/J,m,07-10108,,,24
NOD.B10Sn-H2<b>/J,m,07-10109,,16,
NOD.B10Sn-H2<b>/J,m,07-10111,,10,
NON/ShiLtJ,m,06-10716,,,8
NON/ShiLtJ,m,06-10717,,,12
NON/ShiLtJ,m,06-11221,,,16
NON/ShiLtJ,m,06-11222,,,2
NON/ShiLtJ,m,06-11223,,,22
NON/ShiLtJ,m,07-09183,,,4
NON/ShiLtJ,m,07-09826,,8,
NON/ShiLtJ,m,07-09827,,4,
NON/ShiLtJ,m,07-09828,,6,
NON/ShiLtJ,m,07-10126,,4,
NON/ShiLtJ,m,07-10127,,10,
NON/ShiLtJ,m,07-10129,,8,
NZO/HlLtJ,m,06-10520,,,24
NZO/HlLtJ,m,06-10521,,,16
NZO/HlLtJ,m,07-09831,,14,
NZO/HlLtJ,m,07-09832,,12,
NZO/HlLtJ,m,07-09833,,22,
NZO/HlLtJ,m,07-09834,,42,
NZO/HlLtJ,m,07-09835,,16,
NZO/HlLtJ,m,7349,4,,
NZO/HlLtJ,m,7350,16,,
NZO/HlLtJ,m,7351,20,,
NZO/HlLtJ,m,7352,6,,
NZO/HlLtJ,m,7353,6,,
NZO/HlLtJ,m,7354,6,,
NZW/LacJ,m,06-10768,,,50
NZW/LacJ,m,06-10769,,,20
NZW/LacJ,m,06-10770,,,26
NZW/LacJ,m,06-10771,,,34
NZW/LacJ,m,06-10772,,,26
NZW/LacJ,m,06-10776,,,12
NZW/LacJ,m,07-09936,,8,
NZW/LacJ,m,07-09938,,8,
NZW/LacJ,m,07-09941,,4,
NZW/LacJ,m,07-09942,,16,
NZW/LacJ,m,07-10081,,14,
NZW/LacJ,m,07-10082,,10,
NZW/LacJ,m,6890,0,,
NZW/LacJ,m,6891,2,,
NZW/LacJ,m,6892,0,,
NZW/LacJ,m,6894,8,,
NZW/LacJ,m,6895,4,,
NZW/LacJ,m,6896,12,,
P/J,m,06-10314,,,24
P/J,m,06-11230,,,18
P/J,m,06-11231,,,16
P/J,m,06-11232,,,12
P/J,m,07-09161,,,16
P/J,m,07-09521,,20,
P/J,m,07-09522,,6,
P/J,m,07-09728,,26,
P/J,m,7711,0,,
P/J,m,7712,0,,
P/J,m,7713,2,,
P/J,m,7720,2,,
P/J,m,7724,2,,
P/J,m,7725,2,,
PL/J,m,06-10836,,,6
PL/J,m,06-10837,,,22
PL/J,m,07-09461,,0,
PL/J,m,07-09462,,0,
PL/J,m,07-09465,,10,
PL/J,m,07-09466,,0,
PL/J,m,07-09542,,4,
PL/J,m,07-09543,,2,
PWD/PhJ,m,06-11165,,,0
PWD/PhJ,m,06-11166,,,14
PWD/PhJ,m,06-11167,,,6
PWD/PhJ,m,06-11169,,,4
PWD/PhJ,m,06-11170,,,6
PWD/PhJ,m,06-11172,,,6
RIIIS/J,m,06-11293,,,0
RIIIS/J,m,06-11294,,,8
RIIIS/J,m,06-11295,,,4
RIIIS/J,m,06-11296,,,4
RIIIS/J,m,06-11298,,,6
RIIIS/J,m,06-11306,,,6
SM/J,m,06-10838,,,32
SM/J,m,06-10839,,,32
SM/J,m,06-10840,,,26
SM/J,m,06-10841,,,24
SM/J,m,06-10842,,,2
SM/J,m,06-10843,,,18
SM/J,m,07-09679,,10,
SM/J,m,07-09681,,24,
SM/J,m,07-09682,,28,
SM/J,m,07-09684,,14,
SM/J,m,07-09814,,10,
SM/J,m,07-09815,,18,
SM/J,m,7065,18,,
SM/J,m,7066,26,,
SM/J,m,7067,18,,
SM/J,m,7068,24,,
SM/J,m,7069,8,,
SM/J,m,7071,6,,
SWR/J,m,07-09162,,,4
SWR/J,m,07-09163,,,8
SWR/J,m,07-09164,,,14
SWR/J,m,07-09165,,,6
SWR/J,m,07-09167,,,4
SWR/J,m,07-09169,,,0
WSB/EiJ,m,06-10221,,,6
WSB/EiJ,m,06-10223,,,0
WSB/EiJ,m,06-10224,,,2
WSB/EiJ,m,06-10833,,,8
WSB/EiJ,m,06-10835,,,2
WSB/EiJ,m,06-10851,,,0
