strain,sex,animal_id,bw,femur_length,Tb_volume,Tb_connectivity,Tb_number,Tb_thickness
PreCC1912/Tau,m,141,20,13.43,0.1365,96.4091,3.0316,0.0543
PreCC1912/Tau,m,142,16.5,14.03,0.1306,202.5703,3.8883,0.0423
PreCC1912/Tau,m,65,22,15.8,0.1402,206.4792,4.0099,0.0429
PreCC2126/Tau,f,133,,14.71,0.0655,36.9141,1.7759,0.0474
PreCC2126/Tau,f,44,21,14.66,0.0079,2.8943,0.2147,0.0389
PreCC2126/Tau,f,63,23.3,14.28,0.0255,17.6568,0.6739,0.0485
PreCC2126/Tau,f,64,21.9,13.7,0.0133,6.6529,0.2884,0.0468
PreCC2126/Tau,m,61,21,15.36,0.0105,6.1226,0.2916,0.0414
PreCC2126/Tau,m,62,23.3,14.28,0.0203,13.7945,0.5448,0.044
PreCC2156/Tau,f,115,,15.1,0.0574,79.2993,1.9786,0.0379
PreCC2156/Tau,f,130,,13.62,0.0572,118.2116,2.2381,0.0319
PreCC2156/Tau,f,131,,14.28,0.0633,115.1224,2.3833,0.0344
PreCC2156/Tau,m,54,23.3,15.42,0.0579,80.5979,2.0892,0.0339
PreCC2156/Tau,m,90,21.9,14.7,0.0523,29.9469,1.4351,0.0497
PreCC2156/Tau,m,91,27.7,15.07,0.1223,166.7973,3.6839,0.0429
PreCC2156/Tau,m,92,22.7,14.37,0.1043,109.9193,2.9917,0.0458
PreCC2156/Tau,m,93,23,14.37,0.0996,130.9429,3.0093,0.0428
PreCC2391/Tau,m,94,21,14.34,0.041,30.2708,1.113,0.0446
PreCC2391/Tau,m,95,20.1,14.34,0.0161,4.0406,0.3735,0.0541
PreCC2438/Tau,f,160,,15.35,0.2328,186.5265,4.9249,0.0578
PreCC2573/Tau,m,97,28.7,15.04,0.2334,187.0529,4.5509,0.0607
PreCC2573/Tau,m,98,20,15.42,0.0626,77.89,1.7484,0.0425
PreCC2573/Tau,m,99,26,15.42,0.0793,117.7311,2.2464,0.0431
PreCC2680/Tau,f,153,,13.79,0.0531,43.8273,1.7545,0.0377
PreCC2680/Tau,f,154,,14.33,0.0487,46.9229,1.5769,0.0405
PreCC2680/Tau,m,13,21,15.63,0.0854,105.1802,2.5439,0.0431
PreCC2680/Tau,m,14,21,15.63,0.0592,71.1679,1.7105,0.0435
PreCC2680/Tau,m,143,,14.91,0.0833,108.5448,2.5039,0.0411
PreCC2680/Tau,m,144,,14.95,0.0175,20.5793,0.5803,0.0369
PreCC2680/Tau,m,155,,14.38,0.0555,78.9733,1.8397,0.0393
PreCC2689/Tau,f,33,15,14.68,0.0428,65.0352,1.5908,0.0323
PreCC2689/Tau,f,34,16,14.68,0.0508,64.9911,1.8642,0.0327
PreCC2689/Tau,f,35,17,15.28,0.0652,78.2814,2.1089,0.0397
PreCC2689/Tau,f,36,16,15.43,0.0483,59.6182,1.7532,0.0333
PreCC2689/Tau,m,31,23,15.54,0.0852,96.1453,2.6746,0.0404
PreCC2689/Tau,m,32,23,14.68,0.0987,146.0754,3.2278,0.0373
PreCC2750/Tau,f,16,23,14.98,0.0283,30.2882,0.804,0.0421
PreCC2750/Tau,f,17,23,14.98,0.0365,35.5473,0.9822,0.0446
PreCC2750/Tau,m,15,21.9,14.98,0.0546,59.0665,1.5489,0.0428
PreCC2750/Tau,m,45,24.6,15.12,0.0906,96.4733,2.285,0.0472
PreCC2750/Tau,m,46,16.5,15.21,0.1215,179.0907,3.5362,0.0424
PreCC3348/Tau,f,79,22,14.58,0.2304,181.0818,4.8686,0.0581
PreCC3348/Tau,m,55,20,14.3,0.1285,178.644,3.5393,0.0429
PreCC3348/Tau,m,56,20,15.46,0.1308,167.7527,3.4727,0.0452
PreCC3348/Tau,m,57,28,15.22,0.1496,170.1966,3.8241,0.0487
PreCC3348/Tau,m,58,20.4,15.58,0.157,179.0896,4.0419,0.049
PreCC3348/Tau,m,59,20,15.1,0.1538,194.3124,3.8275,0.0507
PreCC3348/Tau,m,60,22.4,15.01,0.1072,142.4606,2.8847,0.0453
PreCC3438/Tau,f,68,20,14.83,0.0328,27.3434,1.0975,0.0339
PreCC3438/Tau,f,69,20,14.68,0.055,64.0793,1.6706,0.041
PreCC3438/Tau,m,7,25,14.68,0.069,73.6112,2.1601,0.0393
PreCC3438/Tau,m,8,25,14.68,0.1258,158.7642,3.7006,0.0424
PreCC3438/Tau,m,9,25,16.06,0.0798,73.3849,2.3496,0.0432
PreCC3480/Tau,f,113,,14.87,0.0492,34.1605,1.2011,0.0503
PreCC3480/Tau,f,114,,15.1,0.0091,1.3116,0.1954,0.05
PreCC3480/Tau,m,129,,13.62,0.1464,142.3585,3.7662,0.0485
PreCC3912/Tau,f,70,20,15.44,0.0912,70.3262,2.4727,0.0485
PreCC3912/Tau,f,71,20,14.71,0.1081,104.4889,2.9892,0.0457
PreCC3912/Tau,f,72,20,13.62,0.1057,86.2983,2.7947,0.0472
PreCC3912/Tau,f,73,20,14.48,0.1383,106.089,3.2645,0.0547
PreCC3912/Tau,f,74,20,14.82,0.1417,124.602,3.4381,0.0533
PreCC3912/Tau,m,100,22.1,15.34,0.0945,94.0339,2.6759,0.0458
PreCC3912/Tau,m,101,20,14.53,0.0847,89.1647,2.5375,0.0418
PreCC3912/Tau,m,102,20.1,14.92,0.0933,88.7592,2.659,0.0454
PreCC3912/Tau,m,103,21.3,14.21,0.1251,139.3613,3.4587,0.0461
PreCC3912/Tau,m,104,25.5,14.35,0.147,175.6634,4.0203,0.0461
PreCC4052/Tau,f,123,19.1,14.83,0.0514,46.1036,1.4583,0.0451
PreCC4052/Tau,f,124,21.4,14.23,0.0662,61.1745,1.7172,0.05
PreCC4052/Tau,f,125,21.5,14.52,0.0426,24.3196,1.0348,0.0522
PreCC4052/Tau,f,126,21.2,14.4,0.0526,30.205,1.346,0.0507
PreCC4052/Tau,f,51,19.1,14.06,0.0732,67.2506,1.9704,0.0486
PreCC4052/Tau,f,52,23.3,14.06,0.0384,33.246,1.1553,0.0408
PreCC4052/Tau,f,53,21.9,15,0.0532,46.9579,1.4974,0.0466
PreCC4052/Tau,m,119,27.7,14.58,0.1744,115.2406,3.4569,0.0657
PreCC4052/Tau,m,120,23.3,14.39,0.2192,151.1259,4.2361,0.0636
PreCC4052/Tau,m,121,23,14.34,0.1962,125.1953,3.8942,0.0657
PreCC4052/Tau,m,122,25.5,14.49,0.4074,150.4305,5.4318,0.0861
PreCC4052/Tau,m,50,22,15.84,0.2414,197.3656,4.6081,0.066
PreCC4141/Tau,f,136,,13.74,0.0612,39.2965,1.6506,0.0499
PreCC4141/Tau,f,29,22,15.54,0.0958,80.2655,2.5363,0.0476
PreCC4141/Tau,f,30,23,15.54,0.0863,77.1437,2.341,0.0472
PreCC4141/Tau,m,146,,13.71,0.172,199.2892,4.173,0.0527
PreCC4141/Tau,m,27,24,13.95,0.1991,221.7715,4.6652,0.0534
PreCC4141/Tau,m,28,23,15.68,0.1547,158.7732,3.8108,0.0512
PreCC4438/Tau,f,116,,14.63,0.0782,51.2822,1.8405,0.0542
PreCC4438/Tau,f,117,,13.98,0.0916,69.6088,2.1586,0.054
PreCC4438/Tau,f,118,,13.4,0.085,62.6807,2.1086,0.0511
PreCC4457/Tau,f,110,,16.01,0.1577,97.7209,3.3737,0.0643
PreCC4457/Tau,f,21,20,15.5,0.1492,93.4574,3.1065,0.0669
PreCC4457/Tau,f,22,20,15.5,0.1138,93.6203,2.7328,0.0556
PreCC4457/Tau,f,23,20,15.5,0.1786,113.8804,3.7155,0.0604
PreCC4457/Tau,m,18,28,15.57,0.1681,170.0641,4.04,0.0544
PreCC4457/Tau,m,19,32,15.57,0.1917,193.0087,4.3992,0.0553
PreCC4457/Tau,m,20,28,15.57,0.0824,86.2319,2.2889,0.0457
PreCC519/Tau,f,24,20,14.74,0.1361,101.0982,3.2392,0.0502
PreCC519/Tau,f,25,20,14.75,0.1259,113.0052,3.2207,0.0463
PreCC519/Tau,f,26,20,14.35,0.2382,145.8939,4.9549,0.0539
PreCC519/Tau,f,43,20,14.66,0.2604,125.7239,4.8652,0.06
PreCC519/Tau,m,80,22.1,14.08,0.0936,87.9026,2.7026,0.0439
PreCC519/Tau,m,81,21.5,13.34,0.081,58.9263,2.2594,0.0455
PreCC521/Tau,f,85,21,13,0.0555,39.7983,1.6542,0.0454
PreCC521/Tau,f,86,23,13.11,0.0475,30.1268,1.3397,0.049
PreCC521/Tau,f,87,20.1,15,0.0491,40.1785,1.5651,0.0399
PreCC521/Tau,m,111,,16.01,0.0885,90.4347,2.3348,0.0506
PreCC521/Tau,m,82,23,13.34,0.0519,49.4226,1.5777,0.0433
PreCC521/Tau,m,83,20,13.52,0.0652,63.8697,1.8983,0.0441
PreCC521/Tau,m,84,20,13.52,0.0705,56.5709,2.0551,0.0441
PreCC557/Tau,f,134,23,14.19,0.0554,56.8558,1.4111,0.0509
PreCC557/Tau,f,135,23,14.1,0.0513,38.8677,1.4307,0.0453
PreCC557/Tau,f,88,26,14.02,0.0734,94.3199,1.9692,0.0463
PreCC557/Tau,f,89,23,14.48,0.0315,27.5189,0.8359,0.0472
PreCC611/Tau,m,10,25,16.52,0.0855,84.0714,2.3923,0.046
PreCC611/Tau,m,11,17,15.92,0.0883,88.8228,2.4229,0.0456
PreCC611/Tau,m,12,24.6,15.63,0.0881,106.8177,2.6167,0.0443
PreCC670/Tau,m,108,22.6,15.42,0.189,227.0269,4.7393,0.0487
PreCC670/Tau,m,127,21.7,14.89,0.1234,158.8002,3.5261,0.0443
PreCC670/Tau,m,128,23.1,14.39,0.1338,199.019,3.7633,0.0442
PreCC711/Tau,f,147,20,13.71,0.1306,88.878,2.6216,0.0649
PreCC711/Tau,f,152,25,14.66,0.1118,79.9398,2.6447,0.0533
PreCC711/Tau,m,145,24.6,15.47,0.1275,93.9514,2.7551,0.0563
PreCC72/Tau,f,4,22.1,15.25,0.0614,49.5742,1.8208,0.0438
PreCC72/Tau,f,5,22.1,14.41,0.0628,61.02,1.7379,0.0459
PreCC72/Tau,f,6,22.1,14.68,0.0715,82.1996,2.1622,0.0427
PreCC72/Tau,m,1,23,15.15,0.1,119.6713,2.8162,0.0444
PreCC72/Tau,m,2,28,13.88,0.1054,99.5861,2.641,0.0499
PreCC72/Tau,m,3,25,14.83,0.0845,84.8398,2.255,0.0488
