measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
54902,bw,PreCC1912/Tau,2520,m,19.4,4,2.29,1.14,0.118,16.5,22.0,-1.52
54902,bw,PreCC1912/Tau,2520,f,22.0,2,0,0,0,22.0,22.0,0.32
54902,bw,PreCC1513/Tau,2519,m,20.7,3,3.21,1.86,0.156,17.0,23.0,-0.91
54902,bw,PreCC1513/Tau,2519,f,20.0,4,2.70,1.35,0.135,16.2,22.2,-0.62
54902,bw,PreCC1452/Tau,2518,m,22.0,1,0,0,0,22.0,22.0,-0.31
54902,bw,PreCC1379/Tau,2517,m,20.4,1,0,0,0,20.4,20.4,-1.05
54902,bw,PreCC1156/Tau,2516,m,22.2,2,0.849,0.600,0.0382,21.6,22.8,-0.21
54902,bw,PreCC1061/Tau,2515,f,24.4,2,2.33,1.65,0.0958,22.7,26.0,1.45
54902,bw,PreCC670/Tau,2514,m,22.5,3,0.709,0.410,0.0316,21.7,23.1,-0.07
54902,bw,PreCC611/Tau,2513,m,22.2,3,4.51,2.60,0.203,17.0,25.0,-0.21
54902,bw,PreCC557/Tau,2512,f,23.8,4,1.50,0.750,0.0632,23.0,26.0,1.17
54902,bw,PreCC519/Tau,2511,m,21.8,2,0.424,0.300,0.0195,21.5,22.1,-0.40
54902,bw,PreCC519/Tau,2511,f,20.0,4,0,0,0,20.0,20.0,-0.62
54902,bw,PreCC72/Tau,2510,m,25.3,3,2.52,1.45,0.0993,23.0,28.0,1.24
54902,bw,PreCC72/Tau,2510,f,22.1,3,0,0,0,22.1,22.1,0.37
54902,bw,PreCC711/Tau,2508,m,24.6,1,0,0,0,24.6,24.6,0.91
54902,bw,PreCC711/Tau,2508,f,22.5,2,3.54,2.50,0.157,20.0,25.0,0.56
54902,bw,PreCC521/Tau,2502,m,21.0,3,1.73,1.00,0.0825,20.0,23.0,-0.77
54902,bw,PreCC521/Tau,2502,f,21.4,3,1.48,0.857,0.0695,20.1,23.0,0.04
54902,bw,PreCC188/Tau,2498,m,24.6,7,2.79,1.06,0.114,20.1,27.0,0.91
54902,bw,PreCC188/Tau,2498,f,17.9,2,0.990,0.700,0.0553,17.2,18.6,-1.61
54902,bw,PreCC111/Tau,2495,m,20.3,4,1.32,0.660,0.0649,19.1,22.2,-1.10
54902,bw,PreCC111/Tau,2495,f,24.3,5,2.68,1.20,0.110,20.9,28.0,1.40
54903,femur_length,PreCC4052/Tau,2533,m,14.7,5,0.628,0.281,0.0427,14.3,15.8,-0.18
54903,femur_length,PreCC4141/Tau,2534,f,14.9,3,1.04,0.600,0.0696,13.7,15.5,0.51
54903,femur_length,PreCC4141/Tau,2534,m,14.4,3,1.07,0.621,0.0744,13.7,15.7,-0.64
54903,femur_length,PreCC4438/Tau,2535,f,14.0,3,0.615,0.355,0.0439,13.4,14.6,-1.46
54903,femur_length,PreCC4457/Tau,2536,f,15.6,4,0.255,0.127,0.0163,15.5,16.0,2.04
54903,femur_length,PreCC4457/Tau,2536,m,15.6,3,0,0,0,15.6,15.6,1.21
54903,femur_length,PreCC111/Tau,2495,f,14.6,5,0.942,0.421,0.0647,13.3,15.5,-0.15
54903,femur_length,PreCC111/Tau,2495,m,14.6,4,0.810,0.405,0.0555,13.6,15.4,-0.33
54903,femur_length,PreCC188/Tau,2498,f,15.2,2,0.679,0.480,0.0447,14.7,15.7,1.17
54903,femur_length,PreCC188/Tau,2498,m,15.2,7,0.338,0.128,0.0222,14.7,15.7,0.60
54903,femur_length,PreCC521/Tau,2502,f,13.7,3,1.12,0.649,0.0820,13.0,15.0,-2.11
54903,femur_length,PreCC521/Tau,2502,m,14.1,4,1.28,0.639,0.0906,13.3,16.0,-1.11
54903,femur_length,PreCC711/Tau,2508,f,14.2,2,0.672,0.475,0.0474,13.7,14.7,-1.02
54903,femur_length,PreCC711/Tau,2508,m,15.5,1,0,0,0,15.5,15.5,1.06
54903,femur_length,PreCC72/Tau,2510,f,14.8,3,0.429,0.248,0.0290,14.4,15.2,0.29
54903,femur_length,PreCC72/Tau,2510,m,14.6,3,0.661,0.381,0.0452,13.9,15.2,-0.33
54903,femur_length,PreCC519/Tau,2511,f,14.6,4,0.188,0.0939,0.0128,14.3,14.8,-0.15
54903,femur_length,PreCC519/Tau,2511,m,13.7,2,0.523,0.370,0.0382,13.3,14.1,-1.72
54903,femur_length,PreCC557/Tau,2512,f,14.2,4,0.201,0.100,0.0141,14.0,14.5,-1.02
54903,femur_length,PreCC611/Tau,2513,m,16.0,3,0.454,0.262,0.0283,15.6,16.5,1.83
54903,femur_length,PreCC670/Tau,2514,m,14.9,3,0.515,0.297,0.0346,14.4,15.4,0.13
54903,femur_length,PreCC1061/Tau,2515,f,15.2,2,0.219,0.155,0.0144,15.0,15.3,1.17
54903,femur_length,PreCC1156/Tau,2516,m,14.9,2,0,0,0,14.9,14.9,0.13
54903,femur_length,PreCC1379/Tau,2517,m,15.3,1,0,0,0,15.3,15.3,0.75
54903,femur_length,PreCC1452/Tau,2518,m,15.9,1,0,0,0,15.9,15.9,1.68
54903,femur_length,PreCC1513/Tau,2519,f,14.9,4,0.469,0.234,0.0314,14.3,15.4,0.51
54903,femur_length,PreCC1513/Tau,2519,m,13.4,3,0.286,0.165,0.0213,13.3,13.8,-2.19
54903,femur_length,PreCC1912/Tau,2520,f,14.7,2,0.106,0.0750,0.00723,14.6,14.8,0.07
54903,femur_length,PreCC1912/Tau,2520,m,14.2,4,1.12,0.560,0.0789,13.4,15.8,-0.95
54903,femur_length,PreCC2126/Tau,2521,f,14.3,4,0.466,0.233,0.0325,13.7,14.7,-0.80
54903,femur_length,PreCC2126/Tau,2521,m,14.8,2,0.764,0.540,0.0515,14.3,15.4,-0.02
54903,femur_length,PreCC2156/Tau,2522,f,14.3,3,0.741,0.428,0.0517,13.6,15.1,-0.80
54903,femur_length,PreCC2156/Tau,2522,m,14.8,5,0.457,0.204,0.0309,14.4,15.4,-0.02
54903,femur_length,PreCC2391/Tau,2523,m,14.3,2,0,0,0,14.3,14.3,-0.80
54903,femur_length,PreCC2438/Tau,2524,f,15.3,1,0,0,0,15.3,15.3,1.38
54903,femur_length,PreCC2573/Tau,2525,m,15.3,3,0.219,0.127,0.0143,15.0,15.4,0.75
54903,femur_length,PreCC2680/Tau,2526,f,14.1,2,0.382,0.270,0.0272,13.8,14.3,-1.24
54903,femur_length,PreCC2680/Tau,2526,m,15.1,5,0.534,0.239,0.0353,14.4,15.6,0.44
54903,femur_length,PreCC2689/Tau,2527,f,15.0,4,0.394,0.197,0.0263,14.7,15.4,0.73
54903,femur_length,PreCC2689/Tau,2527,m,15.1,2,0.608,0.430,0.0402,14.7,15.5,0.44
54903,femur_length,PreCC2750/Tau,2528,f,15.0,2,0,0,0,15.0,15.0,0.73
54903,femur_length,PreCC2750/Tau,2528,m,15.1,3,0.116,0.0669,0.00767,15.0,15.2,0.44
54903,femur_length,PreCC3348/Tau,2529,f,14.6,1,0,0,0,14.6,14.6,-0.15
54903,femur_length,PreCC3348/Tau,2529,m,15.1,6,0.452,0.185,0.0299,14.3,15.6,0.44
54903,femur_length,PreCC3438/Tau,2530,f,14.8,2,0.106,0.0750,0.00719,14.7,14.8,0.29
54903,femur_length,PreCC3438/Tau,2530,m,15.1,3,0.797,0.460,0.0526,14.7,16.1,0.44
54903,femur_length,PreCC3480/Tau,2531,f,15.0,2,0.163,0.115,0.0109,14.9,15.1,0.73
54903,femur_length,PreCC3480/Tau,2531,m,13.6,1,0,0,0,13.6,13.6,-1.88
54903,femur_length,PreCC3912/Tau,2532,f,14.6,5,0.660,0.295,0.0451,13.6,15.4,-0.15
54903,femur_length,PreCC3912/Tau,2532,m,14.7,5,0.460,0.206,0.0313,14.2,15.3,-0.18
54903,femur_length,PreCC4052/Tau,2533,f,14.4,7,0.367,0.139,0.0254,14.1,15.0,-0.58
54904,Tb_volume,PreCC4457/Tau,2536,m,0.147,3,0.0575,0.0332,0.390,0.0824,0.192,0.43
54904,Tb_volume,PreCC4141/Tau,2534,f,0.0811,3,0.0179,0.0103,0.220,0.0612,0.0958,-0.28
54904,Tb_volume,PreCC4141/Tau,2534,m,0.175,3,0.0224,0.0129,0.128,0.155,0.199,0.92
54904,Tb_volume,PreCC4438/Tau,2535,f,0.0849,3,0.00670,0.00387,0.0789,0.0782,0.0916,-0.23
54904,Tb_volume,PreCC4457/Tau,2536,f,0.150,4,0.0270,0.0135,0.180,0.114,0.179,0.64
54904,Tb_volume,PreCC4052/Tau,2533,m,0.248,5,0.0927,0.0415,0.374,0.174,0.407,2.20
54904,Tb_volume,PreCC111/Tau,2495,f,0.121,5,0.0118,0.00529,0.0981,0.107,0.133,0.25
54904,Tb_volume,PreCC111/Tau,2495,m,0.174,4,0.0228,0.0114,0.131,0.140,0.186,0.91
54904,Tb_volume,PreCC188/Tau,2498,f,0.0792,2,0.0385,0.0272,0.486,0.0520,0.106,-0.31
54904,Tb_volume,PreCC188/Tau,2498,m,0.0658,7,0.0174,0.00658,0.264,0.0433,0.0976,-0.98
54904,Tb_volume,PreCC521/Tau,2502,f,0.0507,3,0.00423,0.00244,0.0835,0.0475,0.0555,-0.69
54904,Tb_volume,PreCC521/Tau,2502,m,0.0690,4,0.0152,0.00758,0.220,0.0519,0.0885,-0.93
54904,Tb_volume,PreCC711/Tau,2508,f,0.121,2,0.0133,0.00940,0.110,0.112,0.131,0.25
54904,Tb_volume,PreCC711/Tau,2508,m,0.128,1,0,0,0,0.128,0.128,0.10
54904,Tb_volume,PreCC72/Tau,2510,f,0.0652,3,0.00547,0.00316,0.0839,0.0614,0.0715,-0.50
54904,Tb_volume,PreCC72/Tau,2510,m,0.0966,3,0.0108,0.00626,0.112,0.0845,0.105,-0.44
54904,Tb_volume,PreCC519/Tau,2511,f,0.190,4,0.0690,0.0345,0.363,0.126,0.260,1.18
54904,Tb_volume,PreCC519/Tau,2511,m,0.0873,2,0.00891,0.00630,0.102,0.0810,0.0936,-0.61
54904,Tb_volume,PreCC557/Tau,2512,f,0.0529,4,0.0172,0.00860,0.325,0.0315,0.0734,-0.66
54904,Tb_volume,PreCC611/Tau,2513,m,0.0873,3,0.00156,0.000902,0.0179,0.0855,0.0883,-0.61
54904,Tb_volume,PreCC670/Tau,2514,m,0.149,3,0.0353,0.0204,0.237,0.123,0.189,0.47
54904,Tb_volume,PreCC1061/Tau,2515,f,0.0925,2,0.00742,0.00525,0.0803,0.0872,0.0977,-0.13
54904,Tb_volume,PreCC1156/Tau,2516,m,0.159,2,0.00212,0.00150,0.0134,0.157,0.160,0.64
54904,Tb_volume,PreCC1379/Tau,2517,m,0.181,1,0,0,0,0.181,0.181,1.03
54904,Tb_volume,PreCC1452/Tau,2518,m,0.155,1,0,0,0,0.155,0.155,0.57
54904,Tb_volume,PreCC1513/Tau,2519,f,0.317,4,0.0732,0.0366,0.231,0.249,0.383,2.89
54904,Tb_volume,PreCC1513/Tau,2519,m,0.258,3,0.0392,0.0227,0.152,0.231,0.303,2.37
54904,Tb_volume,PreCC1912/Tau,2520,f,0.116,2,0.0130,0.00920,0.112,0.107,0.125,0.19
54904,Tb_volume,PreCC1912/Tau,2520,m,0.134,4,0.00558,0.00279,0.0417,0.128,0.140,0.21
54904,Tb_volume,PreCC2126/Tau,2521,f,0.0280,4,0.0260,0.0130,0.928,0.00790,0.0655,-1.00
54904,Tb_volume,PreCC2126/Tau,2521,m,0.0154,2,0.00693,0.00490,0.450,0.0105,0.0203,-1.86
54904,Tb_volume,PreCC2156/Tau,2522,f,0.0593,3,0.00347,0.00200,0.0584,0.0572,0.0633,-0.58
54904,Tb_volume,PreCC2156/Tau,2522,m,0.0873,5,0.0306,0.0137,0.351,0.0523,0.122,-0.61
54904,Tb_volume,PreCC2391/Tau,2523,m,0.0285,2,0.0176,0.0125,0.617,0.0161,0.0410,-1.63
54904,Tb_volume,PreCC2438/Tau,2524,f,0.233,1,0,0,0,0.233,0.233,1.76
54904,Tb_volume,PreCC2573/Tau,2525,m,0.125,3,0.0942,0.0544,0.753,0.0626,0.233,0.05
54904,Tb_volume,PreCC2680/Tau,2526,f,0.0509,2,0.00311,0.00220,0.0611,0.0487,0.0531,-0.69
54904,Tb_volume,PreCC2680/Tau,2526,m,0.0602,5,0.0275,0.0123,0.456,0.0175,0.0854,-1.08
54904,Tb_volume,PreCC2689/Tau,2527,f,0.0518,4,0.00955,0.00478,0.185,0.0428,0.0652,-0.68
54904,Tb_volume,PreCC2689/Tau,2527,m,0.0920,2,0.00955,0.00675,0.104,0.0852,0.0987,-0.52
54904,Tb_volume,PreCC2750/Tau,2528,f,0.0324,2,0.00580,0.00410,0.179,0.0283,0.0365,-0.94
54904,Tb_volume,PreCC2750/Tau,2528,m,0.0889,3,0.0335,0.0193,0.377,0.0546,0.121,-0.58
54904,Tb_volume,PreCC3348/Tau,2529,f,0.230,1,0,0,0,0.230,0.230,1.72
54904,Tb_volume,PreCC3348/Tau,2529,m,0.138,6,0.0192,0.00782,0.139,0.107,0.157,0.28
54904,Tb_volume,PreCC3438/Tau,2530,f,0.0439,2,0.0157,0.0111,0.358,0.0328,0.0550,-0.78
54904,Tb_volume,PreCC3438/Tau,2530,m,0.0915,3,0.0302,0.0174,0.330,0.0690,0.126,-0.53
54904,Tb_volume,PreCC3480/Tau,2531,f,0.0292,2,0.0284,0.0200,0.973,0.00910,0.0492,-0.98
54904,Tb_volume,PreCC3480/Tau,2531,m,0.146,1,0,0,0,0.146,0.146,0.42
54904,Tb_volume,PreCC3912/Tau,2532,f,0.117,5,0.0220,0.00984,0.188,0.0912,0.142,0.20
54904,Tb_volume,PreCC3912/Tau,2532,m,0.109,5,0.0262,0.0117,0.241,0.0847,0.147,-0.23
54904,Tb_volume,PreCC4052/Tau,2533,f,0.0539,7,0.0122,0.00463,0.227,0.0384,0.0732,-0.65
54905,Tb_connectivity,PreCC4052/Tau,2533,f,44.2,7,16.0,6.06,0.363,24.3,67.3,-0.76
54905,Tb_connectivity,PreCC111/Tau,2495,f,160,5,28.7,12.8,0.179,133,208,1.38
54905,Tb_connectivity,PreCC111/Tau,2495,m,146,4,13.4,6.68,0.0918,130,163,0.55
54905,Tb_connectivity,PreCC188/Tau,2498,f,58.3,2,35.4,25.1,0.608,33.2,83.3,-0.50
54905,Tb_connectivity,PreCC188/Tau,2498,m,53.4,7,14.9,5.62,0.278,31.5,76.4,-1.29
54905,Tb_connectivity,PreCC521/Tau,2502,f,36.7,3,5.70,3.29,0.155,30.1,40.2,-0.90
54905,Tb_connectivity,PreCC521/Tau,2502,m,65.1,4,17.9,8.95,0.275,49.4,90.4,-1.06
54905,Tb_connectivity,PreCC711/Tau,2508,f,84.4,2,6.32,4.47,0.0749,79.9,88.9,-0.02
54905,Tb_connectivity,PreCC711/Tau,2508,m,94.0,1,0,0,0,94.0,94.0,-0.48
54905,Tb_connectivity,PreCC72/Tau,2510,f,64.3,3,16.6,9.56,0.258,49.6,82.2,-0.39
54905,Tb_connectivity,PreCC72/Tau,2510,m,101,3,17.5,10.1,0.172,84.8,120,-0.34
54905,Tb_connectivity,PreCC519/Tau,2511,f,121,4,19.2,9.58,0.158,101,146,0.66
54905,Tb_connectivity,PreCC519/Tau,2511,m,73.4,2,20.5,14.5,0.279,58.9,87.9,-0.89
54905,Tb_connectivity,PreCC557/Tau,2512,f,54.4,4,29.2,14.6,0.537,27.5,94.3,-0.57
54905,Tb_connectivity,PreCC611/Tau,2513,m,93.2,3,12.0,6.93,0.129,84.1,107,-0.50
54905,Tb_connectivity,PreCC670/Tau,2514,m,195,3,34.3,19.8,0.176,159,227,1.53
54905,Tb_connectivity,PreCC1061/Tau,2515,f,55.1,2,33.9,24.0,0.615,31.1,79.1,-0.56
54905,Tb_connectivity,PreCC1156/Tau,2516,m,138,2,2.96,2.09,0.0214,136,140,0.39
54905,Tb_connectivity,PreCC1379/Tau,2517,m,152,1,0,0,0,152,152,0.67
54905,Tb_connectivity,PreCC1452/Tau,2518,m,116,1,0,0,0,116,116,-0.05
54905,Tb_connectivity,PreCC1513/Tau,2519,f,194,4,11.9,5.93,0.0612,181,208,2.01
54905,Tb_connectivity,PreCC1513/Tau,2519,m,220,3,22.2,12.8,0.101,195,236,2.03
54905,Tb_connectivity,PreCC1912/Tau,2520,f,155,2,16.9,12.0,0.109,143,167,1.29
54905,Tb_connectivity,PreCC1912/Tau,2520,m,153,4,59.2,29.6,0.386,96.4,206,0.69
54905,Tb_connectivity,PreCC2126/Tau,2521,f,16.0,4,15.3,7.63,0.952,2.89,36.9,-1.28
54905,Tb_connectivity,PreCC2126/Tau,2521,m,9.96,2,5.42,3.84,0.545,6.12,13.8,-2.16
54905,Tb_connectivity,PreCC2156/Tau,2522,f,104,3,21.6,12.5,0.208,79.3,118,0.34
54905,Tb_connectivity,PreCC2156/Tau,2522,m,104,5,51.8,23.2,0.500,29.9,167,-0.28
54905,Tb_connectivity,PreCC2391/Tau,2523,m,17.2,2,18.5,13.1,1.08,4.04,30.3,-2.01
54905,Tb_connectivity,PreCC2438/Tau,2524,f,187,1,0,0,0,187,187,1.88
54905,Tb_connectivity,PreCC2573/Tau,2525,m,128,3,55.2,31.9,0.433,77.9,187,0.19
54905,Tb_connectivity,PreCC2680/Tau,2526,f,45.4,2,2.19,1.55,0.0482,43.8,46.9,-0.74
54905,Tb_connectivity,PreCC2680/Tau,2526,m,76.9,5,35.4,15.8,0.460,20.6,109,-0.82
54905,Tb_connectivity,PreCC2689/Tau,2527,f,67.0,4,7.95,3.98,0.119,59.6,78.3,-0.34
54905,Tb_connectivity,PreCC2689/Tau,2527,m,121,2,35.3,25.0,0.292,96.1,146,0.05
54905,Tb_connectivity,PreCC2750/Tau,2528,f,32.9,2,3.72,2.63,0.113,30.3,35.5,-0.97
54905,Tb_connectivity,PreCC2750/Tau,2528,m,112,3,61.4,35.5,0.551,59.1,179,-0.12
54905,Tb_connectivity,PreCC3348/Tau,2529,f,181,1,0,0,0,181,181,1.77
54905,Tb_connectivity,PreCC3348/Tau,2529,m,172,6,17.2,7.04,0.100,142,194,1.07
54905,Tb_connectivity,PreCC3438/Tau,2530,f,45.7,2,26.0,18.4,0.568,27.3,64.1,-0.73
54905,Tb_connectivity,PreCC3438/Tau,2530,m,102,3,49.2,28.4,0.483,73.4,159,-0.32
54905,Tb_connectivity,PreCC3480/Tau,2531,f,17.7,2,23.2,16.4,1.31,1.31,34.2,-1.25
54905,Tb_connectivity,PreCC3480/Tau,2531,m,142,1,0,0,0,142,142,0.47
54905,Tb_connectivity,PreCC3912/Tau,2532,f,98.4,5,20.7,9.27,0.211,70.3,125,0.24
54905,Tb_connectivity,PreCC3912/Tau,2532,m,117,5,38.9,17.4,0.331,88.8,176,-0.03
54905,Tb_connectivity,PreCC4052/Tau,2533,m,148,5,31.8,14.2,0.215,115,197,0.59
54905,Tb_connectivity,PreCC4141/Tau,2534,f,65.6,3,22.8,13.2,0.348,39.3,80.3,-0.37
54905,Tb_connectivity,PreCC4141/Tau,2534,m,193,3,31.9,18.4,0.165,159,222,1.49
54905,Tb_connectivity,PreCC4438/Tau,2535,f,61.2,3,9.25,5.34,0.151,51.3,69.6,-0.45
54905,Tb_connectivity,PreCC4457/Tau,2536,f,99.7,4,9.68,4.84,0.0971,93.5,114,0.26
54905,Tb_connectivity,PreCC4457/Tau,2536,m,150,3,56.2,32.5,0.375,86.2,193,0.63
54906,Tb_number,PreCC4052/Tau,2533,m,4.33,5,0.750,0.336,0.173,3.46,5.43,1.20
54906,Tb_number,PreCC4141/Tau,2534,f,2.18,3,0.465,0.269,0.214,1.65,2.54,-0.20
54906,Tb_number,PreCC4141/Tau,2534,m,4.22,3,0.429,0.248,0.102,3.81,4.67,1.10
54906,Tb_number,PreCC4438/Tau,2535,f,2.04,3,0.171,0.0988,0.0840,1.84,2.16,-0.31
54906,Tb_number,PreCC4457/Tau,2536,f,3.23,4,0.416,0.208,0.129,2.73,3.72,0.57
54906,Tb_number,PreCC4457/Tau,2536,m,3.58,3,1.13,0.652,0.316,2.29,4.40,0.52
54906,Tb_number,PreCC4052/Tau,2533,f,1.45,7,0.320,0.121,0.220,1.03,1.97,-0.74
54906,Tb_number,PreCC3912/Tau,2532,m,3.07,5,0.645,0.288,0.210,2.54,4.02,0.06
54906,Tb_number,PreCC3912/Tau,2532,f,2.99,5,0.381,0.171,0.127,2.47,3.44,0.39
54906,Tb_number,PreCC3480/Tau,2531,m,3.77,1,0,0,0,3.77,3.77,0.69
54906,Tb_number,PreCC3480/Tau,2531,f,0.698,2,0.711,0.503,1.02,0.195,1.20,-1.29
54906,Tb_number,PreCC3438/Tau,2530,m,2.74,3,0.840,0.485,0.307,2.16,3.70,-0.24
54906,Tb_number,PreCC3438/Tau,2530,f,1.38,2,0.405,0.287,0.293,1.10,1.67,-0.79
54906,Tb_number,PreCC3348/Tau,2529,m,3.60,6,0.407,0.166,0.113,2.88,4.04,0.54
54906,Tb_number,PreCC3348/Tau,2529,f,4.87,1,0,0,0,4.87,4.87,1.77
54906,Tb_number,PreCC2750/Tau,2528,m,2.46,3,1.00,0.580,0.409,1.55,3.54,-0.49
54906,Tb_number,PreCC2750/Tau,2528,f,0.893,2,0.126,0.0891,0.141,0.804,0.982,-1.15
54906,Tb_number,PreCC2689/Tau,2527,m,2.95,2,0.391,0.277,0.133,2.67,3.23,-0.05
54906,Tb_number,PreCC2689/Tau,2527,f,1.83,4,0.218,0.109,0.119,1.59,2.11,-0.46
54906,Tb_number,PreCC2680/Tau,2526,m,1.84,5,0.797,0.356,0.434,0.580,2.54,-1.05
54906,Tb_number,PreCC2680/Tau,2526,f,1.67,2,0.126,0.0888,0.0754,1.58,1.75,-0.58
54906,Tb_number,PreCC2573/Tau,2525,m,2.85,3,1.50,0.863,0.525,1.75,4.55,-0.14
54906,Tb_number,PreCC2438/Tau,2524,f,4.92,1,0,0,0,4.92,4.92,1.81
54906,Tb_number,PreCC2391/Tau,2523,m,0.743,2,0.523,0.370,0.704,0.373,1.11,-2.03
54906,Tb_number,PreCC2156/Tau,2522,m,2.64,5,0.881,0.394,0.333,1.44,3.68,-0.33
54906,Tb_number,PreCC2156/Tau,2522,f,2.20,3,0.205,0.118,0.0932,1.98,2.38,-0.19
54906,Tb_number,PreCC2126/Tau,2521,m,0.418,2,0.179,0.127,0.428,0.292,0.545,-2.33
54906,Tb_number,PreCC2126/Tau,2521,f,0.738,4,0.720,0.360,0.976,0.215,1.78,-1.26
54906,Tb_number,PreCC1912/Tau,2520,m,3.48,4,0.548,0.274,0.158,2.98,4.01,0.43
54906,Tb_number,PreCC1912/Tau,2520,f,3.23,2,0.343,0.243,0.106,2.99,3.47,0.57
54906,Tb_number,PreCC1513/Tau,2519,m,5.55,3,0.551,0.318,0.0994,4.98,6.08,2.29
54906,Tb_number,PreCC1513/Tau,2519,f,5.72,4,0.356,0.178,0.0623,5.29,6.11,2.40
54906,Tb_number,PreCC1452/Tau,2518,m,3.39,1,0,0,0,3.39,3.39,0.35
54906,Tb_number,PreCC1379/Tau,2517,m,4.10,1,0,0,0,4.10,4.10,0.99
54906,Tb_number,PreCC1156/Tau,2516,m,3.34,2,0.0508,0.0359,0.0152,3.30,3.38,0.30
54906,Tb_number,PreCC1061/Tau,2515,f,2.07,2,0.245,0.173,0.118,1.89,2.24,-0.28
54906,Tb_number,PreCC670/Tau,2514,m,4.01,3,0.643,0.371,0.160,3.53,4.74,0.91
54906,Tb_number,PreCC611/Tau,2513,m,2.48,3,0.122,0.0703,0.0491,2.39,2.62,-0.47
54906,Tb_number,PreCC557/Tau,2512,f,1.41,4,0.463,0.231,0.328,0.836,1.97,-0.77
54906,Tb_number,PreCC519/Tau,2511,m,2.48,2,0.313,0.222,0.126,2.26,2.70,-0.47
54906,Tb_number,PreCC519/Tau,2511,f,4.07,4,0.971,0.485,0.239,3.22,4.95,1.18
54906,Tb_number,PreCC72/Tau,2510,m,2.57,3,0.287,0.166,0.112,2.25,2.82,-0.39
54906,Tb_number,PreCC72/Tau,2510,f,1.91,3,0.225,0.130,0.118,1.74,2.16,-0.40
54906,Tb_number,PreCC711/Tau,2508,m,2.76,1,0,0,0,2.76,2.76,-0.22
54906,Tb_number,PreCC711/Tau,2508,f,2.63,2,0.0163,0.0116,0.00620,2.62,2.64,0.13
54906,Tb_number,PreCC521/Tau,2502,m,1.97,4,0.316,0.158,0.161,1.58,2.33,-0.93
54906,Tb_number,PreCC521/Tau,2502,f,1.52,3,0.162,0.0936,0.107,1.34,1.65,-0.69
54906,Tb_number,PreCC188/Tau,2498,m,1.67,7,0.511,0.193,0.306,1.05,2.60,-1.20
54906,Tb_number,PreCC188/Tau,2498,f,1.78,2,0.881,0.623,0.495,1.16,2.40,-0.50
54906,Tb_number,PreCC111/Tau,2495,m,4.03,4,0.235,0.117,0.0582,3.71,4.27,0.93
54906,Tb_number,PreCC111/Tau,2495,f,3.53,5,0.263,0.118,0.0745,3.25,3.91,0.79
54907,Tb_thickness,PreCC4052/Tau,2533,m,0.0694,5,0.00937,0.00419,0.135,0.0636,0.0861,3.17
54907,Tb_thickness,PreCC111/Tau,2495,f,0.0443,5,0.00110,0.000493,0.0248,0.0433,0.0462,-0.54
54907,Tb_thickness,PreCC111/Tau,2495,m,0.0535,4,0.00494,0.00247,0.0924,0.0463,0.0574,0.71
54907,Tb_thickness,PreCC188/Tau,2498,f,0.0531,2,0.000283,0.000200,0.00533,0.0529,0.0533,0.52
