strain,sex,animal_id,ear,articular_12,articular_16
SM/J,f,415,0.65,3.44,
SM/J,f,416,1.00,2.94,
SM/J,f,84988,0.25,2.44,
SM/J,f,84993,0.80,2.00,
SM/J,f,84995,0.60,2.39,
SM/J,f,93,0.60,,3.11
SM/J,f,94,0.40,,2.17
SM/J,f,95,0.55,,2.00
SM/J,m,401,0.30,2.11,
SM/J,m,402,0.80,2.00,
SM/J,m,403,0.65,3.94,
SM/J,m,404,0.85,2.33,
SM/J,m,84991,0.25,2.78,
SM/J,m,90,0.50,,2.11
SM/J,m,91,0.50,,2.00
SM/J,m,92,0.50,,2.00
