strain,sex,animal_id,immob,immob200,immob300,immob400,blood_lithium200,blood_lithium300,blood_lithium400,brain_lithium200,brain_lithium300,brain_lithium400
A/J,m,B22,,,160,,,1.41,,,1.92,
A/J,m,B23,,,156,,,1.59,,,1.96,
A/J,m,B24,,,183,,,1.47,,,2,
A/J,m,B25,,,,191,,,2.16,,,2.24
A/J,m,B26,,,,198,,,1.80,,,2.40
A/J,m,B27,,,,136,,,2.07,,,2.56
A/J,m,B28,,,,205,,,1.41,,,2.24
A/J,m,B29,,,,203,,,2.22,,,2.76
A/J,m,B3,190,,,,,,,,,
A/J,m,B30,,,,135,,,1.95,,,2.48
A/J,m,B31,,,,175,,,1.95,,,2.60
A/J,m,B32,,,,207,,,1.92,,,2.68
A/J,m,B4,196,,,,,,,,,
A/J,m,B5,202,,,,,,,,,
A/J,m,B6,223,,,,,,,,,
A/J,m,B7,203,,,,,,,,,
A/J,m,B8,197,,,,,,,,,
A/J,m,B9,,192,,,0.960,,,1.04,,
BALB/cJ,m,C1,162,,,,,,,,,
BALB/cJ,m,C10,,195,,,0.870,,,0.960,,
BALB/cJ,m,C11,,222,,,0.810,,,0.800,,
BALB/cJ,m,C12,,222,,,1.08,,,1.24,,
BALB/cJ,m,C13,,226,,,1.08,,,1.16,,
BALB/cJ,m,C14,,218,,,0.840,,,0.960,,
BALB/cJ,m,C15,,234,,,0.420,,,0.320,,
BALB/cJ,m,C16,,216,,,0.720,,,0.880,,
BALB/cJ,m,C17,,,178,,,1.59,,,1.40,
BALB/cJ,m,C18,,,196,,,1.80,,,1.64,
BALB/cJ,m,C19,,,235,,,1.50,,,1.72,
BALB/cJ,m,C2,211,,,,,,,,,
BALB/cJ,m,C20,,,174,,,1.65,,,1.88,
BALB/cJ,m,C21,,,223,,,1.14,,,1.36,
BALB/cJ,m,C22,,,187,,,1.56,,,1.88,
BALB/cJ,m,C23,,,219,,,2.22,,,2.12,
BALB/cJ,m,C24,,,221,,,1.56,,,1.56,
BALB/cJ,m,C25,,,,199,,,2.34,,,1.84
BALB/cJ,m,C26,,,,225,,,2.40,,,2.24
BALB/cJ,m,C27,,,,203,,,3,,,2.92
BALB/cJ,m,C28,,,,185,,,1.92,,,2.08
BALB/cJ,m,C29,,,,228,,,2.31,,,2.56
BALB/cJ,m,C3,214,,,,,,,,,
BALB/cJ,m,C30,,,,225,,,2.07,,,2.24
BALB/cJ,m,C31,,,,214,,,2.49,,,2.44
BALB/cJ,m,C32,,,,204,,,2.64,,,2.64
BALB/cJ,m,C4,149,,,,,,,,,
BALB/cJ,m,C5,211,,,,,,,,,
BALB/cJ,m,C6,213,,,,,,,,,
BALB/cJ,m,C7,219,,,,,,,,,
BALB/cJ,m,C8,219,,,,,,,,,
BALB/cJ,m,C9,,209,,,0.930,,,1,,
C3H/HeNHsd,m,E1,130,,,,,,,,,
C3H/HeNHsd,m,E10,,96,,,0.870,,,0.960,,
C3H/HeNHsd,m,E11,,146,,,0.690,,,0.960,,
C3H/HeNHsd,m,E12,,21,,,0.720,,,0.920,,
C3H/HeNHsd,m,E13,,89,,,0.630,,,1.08,,
C3H/HeNHsd,m,E14,,77,,,0.780,,,1.04,,
C3H/HeNHsd,m,E15,,51,,,0.840,,,1,,
C3H/HeNHsd,m,E16,,130,,,0.900,,,1.12,,
C3H/HeNHsd,m,E17,,,16,,,1.29,,,1.72,
C3H/HeNHsd,m,E18,,,55,,,1.29,,,1.64,
C3H/HeNHsd,m,E19,,,6,,,1.35,,,1.80,
C3H/HeNHsd,m,E2,137,,,,,,,,,
C3H/HeNHsd,m,E20,,,39,,,1.80,,,2.36,
C3H/HeNHsd,m,E21,,,82,,,1.20,,,1.68,
C3H/HeNHsd,m,E22,,,29,,,1.20,,,1.68,
C3H/HeNHsd,m,E23,,,8,,,1.32,,,1.92,
C3H/HeNHsd,m,E24,,,73,,,1.74,,,2.28,
C3H/HeNHsd,m,E25,,,,11,,,2.34,,,3
C3H/HeNHsd,m,E26,,,,48,,,1.86,,,2.60
C3H/HeNHsd,m,E27,,,,57,,,2.01,,,2.12
C3H/HeNHsd,m,E28,,,,6,,,2.34,,,2.80
C3H/HeNHsd,m,E29,,,,14,,,2.34,,,2.80
C3H/HeNHsd,m,E3,112,,,,,,,,,
C3H/HeNHsd,m,E30,,,,4,,,2.40,,,2.60
C3H/HeNHsd,m,E31,,,,13,,,1.98,,,2.44
C3H/HeNHsd,m,E32,,,,36,,,1.86,,,2.12
C3H/HeNHsd,m,E4,111,,,,,,,,,
C3H/HeNHsd,m,E5,118,,,,,,,,,
C3H/HeNHsd,m,E6,104,,,,,,,,,
C3H/HeNHsd,m,E7,100,,,,,,,,,
C3H/HeNHsd,m,E8,99,,,,,,,,,
C3H/HeNHsd,m,E9,,18,,,0.780,,,1.04,,
C57BL/6J,m,F1,207,,,,,,,,,
C57BL/6J,m,F10,,208,,,0.600,,,0.920,,
C57BL/6J,m,F11,,151,,,0.600,,,0.920,,
C57BL/6J,m,F12,,181,,,0.690,,,0.840,,
C57BL/6J,m,F13,,167,,,0.540,,,0.840,,
C57BL/6J,m,F14,,207,,,0.780,,,0.880,,
C57BL/6J,m,F15,,178,,,0.510,,,0.640,,
C57BL/6J,m,F16,,214,,,0.630,,,0.760,,
C57BL/6J,m,F17,,,200,,,1.14,,,1.36,
C57BL/6J,m,F18,,,196,,,1.17,,,1.40,
C57BL/6J,m,F19,,,195,,,1.32,,,1.56,
C57BL/6J,m,F2,215,,,,,,,,,
C57BL/6J,m,F20,,,150,,,0.930,,,1.24,
C57BL/6J,m,F21,,,173,,,1.11,,,1.32,
C57BL/6J,m,F22,,,177,,,0.930,,,1.32,
C57BL/6J,m,F23,,,218,,,1.02,,,1.44,
C57BL/6J,m,F24,,,,194,,,1.05,,,0.560
C57BL/6J,m,F25,,,,215,,,0.570,,,2.12
C57BL/6J,m,F26,,,,213,,,1.95,,,2.08
C57BL/6J,m,F27,,,,174,,,1.68,,,2.28
C57BL/6J,m,F28,,,,181,,,1.89,,,1.84
C57BL/6J,m,F29,,,,174,,,1.20,,,0.800
C57BL/6J,m,F3,227,,,,,,,,,
C57BL/6J,m,F30,,,,198,,,0.780,,,0.840
C57BL/6J,m,F31,,,,186,,,1.50,,,1.88
C57BL/6J,m,F4,209,,,,,,,,,
C57BL/6J,m,F5,211,,,,,,,,,
C57BL/6J,m,F6,206,,,,,,,,,
C57BL/6J,m,F7,205,,,,,,,,,
C57BL/6J,m,F8,217,,,,,,,,,
C57BL/6J,m,F9,,198,,,0.780,,,0.920,,
CBA/J,m,G1,50,,,,,,,,,
CBA/J,m,G10,,27,,,0.570,,,0.520,,
CBA/J,m,G11,,67,,,0.630,,,0.680,,
CBA/J,m,G12,,32,,,0.630,,,0.720,,
CBA/J,m,G13,,55,,,0.570,,,0.640,,
CBA/J,m,G14,,78,,,0.660,,,0.760,,
CBA/J,m,G15,,36,,,0.600,,,0.720,,
CBA/J,m,G16,,9,,,0.600,,,0.760,,
CBA/J,m,G17,,,79,,,1.38,,,1.44,
CBA/J,m,G18,,,41,,,1.20,,,1.40,
CBA/J,m,G19,,,83,,,1.26,,,1.48,
CBA/J,m,G2,88,,,,,,,,,
CBA/J,m,G20,,,115,,,1.17,,,1.40,
CBA/J,m,G21,,,60,,,1.14,,,1.36,
CBA/J,m,G22,,,51,,,1.44,,,1.48,
CBA/J,m,G23,,,11,,,0.750,,,1.08,
CBA/J,m,G24,,,29,,,1.20,,,1.36,
CBA/J,m,G25,,,,9,,,1.83,,,2.08
CBA/J,m,G26,,,,46,,,2.04,,,2.16
CBA/J,m,G27,,,,49,,,2.10,,,2.12
CBA/J,m,G28,,,,23,,,1.56,,,2.04
CBA/J,m,G29,,,,89,,,2.52,,,2.24
CBA/J,m,G3,52,,,,,,,,,
CBA/J,m,G30,,,,10,,,2.64,,,2.28
CBA/J,m,G31,,,,49,,,1.92,,,2.04
CBA/J,m,G32,,,,42,,,2.04,,,2.16
CBA/J,m,G4,0,,,,,,,,,
CBA/J,m,G5,40,,,,,,,,,
CBA/J,m,G6,124,,,,,,,,,
CBA/J,m,G7,92,,,,,,,,,
CBA/J,m,G8,18,,,,,,,,,
CBA/J,m,G9,,68,,,0.750,,,0.720,,
Crl:CD-1(ICR),m,H1,209,,,,,,,,,
Crl:CD-1(ICR),m,H10,,125,,,0.560,,,0.720,,
Crl:CD-1(ICR),m,H11,,0,,,0.480,,,0.600,,
Crl:CD-1(ICR),m,H12,,22,,,0.540,,,0.680,,
Crl:CD-1(ICR),m,H13,,,18,,,1.06,,,1.24,
Crl:CD-1(ICR),m,H14,,,26,,,0.780,,,1,
Crl:CD-1(ICR),m,H15,,,0,,,0.600,,,0.880,
Crl:CD-1(ICR),m,H16,,,71,,,1.26,,,1.60,
Crl:CD-1(ICR),m,H17,,,130,,,0.860,,,1.24,
Crl:CD-1(ICR),m,H18,,,29,,,1.26,,,1.68,
Crl:CD-1(ICR),m,H19,,,,67,,,1.34,,,1.68
Crl:CD-1(ICR),m,H2,78,,,,,,,,,
Crl:CD-1(ICR),m,H20,,,,26,,,1.26,,,1.52
Crl:CD-1(ICR),m,H21,,,,95,,,1.38,,,1.72
Crl:CD-1(ICR),m,H22,,,,46,,,1.50,,,1.88
Crl:CD-1(ICR),m,H23,,,,122,,,1.70,,,1.92
Crl:CD-1(ICR),m,H24,,,,111,,,1.58,,,2.04
Crl:CD-1(ICR),m,H3,153,,,,,,,,,
Crl:CD-1(ICR),m,H4,199,,,,,,,,,
Crl:CD-1(ICR),m,H5,154,,,,,,,,,
Crl:CD-1(ICR),m,H6,182,,,,,,,,,
Crl:CD-1(ICR),m,H7,,22,,,0.480,,,0.600,,
Crl:CD-1(ICR),m,H8,,62,,,0.600,,,0.640,,
Crl:CD-1(ICR),m,H9,,108,,,0.360,,,0.480,,
DBA/2J,m,I1,172,,,,,,,,,
DBA/2J,m,I10,,154,,,0.720,,,0.760,,
DBA/2J,m,I11,,50,,,0.540,,,0.880,,
DBA/2J,m,I12,,145,,,0.720,,,0.880,,
DBA/2J,m,I13,,114,,,0.720,,,0.920,,
DBA/2J,m,I14,,77,,,0.630,,,0.800,,
DBA/2J,m,I15,,206,,,0.570,,,0.840,,
DBA/2J,m,I16,,209,,,0.750,,,0.960,,
DBA/2J,m,I17,,,132,,,1.11,,,1.32,
DBA/2J,m,I18,,,117,,,1.20,,,1.52,
DBA/2J,m,I19,,,78,,,1.35,,,1.56,
DBA/2J,m,I2,115,,,,,,,,,
DBA/2J,m,I20,,,79,,,1.17,,,1.64,
DBA/2J,m,I21,,,159,,,1.11,,,1.36,
DBA/2J,m,I22,,,96,,,1.26,,,1.56,
DBA/2J,m,I23,,,82,,,1.38,,,1.60,
DBA/2J,m,I24,,,207,,,1.32,,,1.88,
DBA/2J,m,I25,,,,40,,,1.56,,,1.88
DBA/2J,m,I26,,,,75,,,1.89,,,2.20
DBA/2J,m,I27,,,,232,,,2.07,,,2.36
DBA/2J,m,I28,,,,154,,,1.32,,,1.88
DBA/2J,m,I29,,,,47,,,1.77,,,2.48
DBA/2J,m,I3,137,,,,,,,,,
DBA/2J,m,I30,,,,143,,,2.85,,,2.88
DBA/2J,m,I31,,,,33,,,1.98,,,2.48
DBA/2J,m,I4,95,,,,,,,,,
DBA/2J,m,I5,94,,,,,,,,,
DBA/2J,m,I6,156,,,,,,,,,
DBA/2J,m,I7,164,,,,,,,,,
DBA/2J,m,I8,193,,,,,,,,,
DBA/2J,m,I9,,102,,,0.600,,,0.840,,
FVB/NJ,m,J1,0,,,,,,,,,
FVB/NJ,m,J10,,0,,,0.460,,,0.560,,
FVB/NJ,m,J11,,7,,,0.360,,,0.520,,
FVB/NJ,m,J12,,4,,,0.460,,,0.640,,
FVB/NJ,m,J13,,,0,,,1.06,,,1.16,
FVB/NJ,m,J14,,,5,,,0.780,,,0.960,
FVB/NJ,m,J15,,,2,,,1.06,,,1.12,
FVB/NJ,m,J16,,,20,,,0.980,,,1.12,
FVB/NJ,m,J17,,,9,,,0.900,,,1.04,
FVB/NJ,m,J18,,,4,,,0.860,,,1.16,
FVB/NJ,m,J19,,,,2,,,1.24,,,1.36
FVB/NJ,m,J2,0,,,,,,,,,
FVB/NJ,m,J20,,,,0,,,1.18,,,1.52
FVB/NJ,m,J21,,,,0,,,1.04,,,1.44
FVB/NJ,m,J22,,,,2,,,1.08,,,1.36
FVB/NJ,m,J23,,,,2,,,0.960,,,1.28
FVB/NJ,m,J24,,,,3,,,1.54,,,1.88
FVB/NJ,m,J3,3,,,,,,,,,
FVB/NJ,m,J4,7,,,,,,,,,
FVB/NJ,m,J5,14,,,,,,,,,
FVB/NJ,m,J6,2,,,,,,,,,
FVB/NJ,m,J7,,5,,,0.480,,,0.600,,
FVB/NJ,m,J8,,7,,,0.440,,,0.640,,
FVB/NJ,m,J9,,4,,,0.420,,,0.560,,
Hsd:NIHS,m,K1,17,,,,,,,,,
Hsd:NIHS,m,K10,,5,,,0.870,,,0.680,,
Hsd:NIHS,m,K11,,13,,,0.720,,,1.16,,
Hsd:NIHS,m,K12,,28,,,0.570,,,0.560,,
Hsd:NIHS,m,K13,,17,,,0.480,,,0.320,,
Hsd:NIHS,m,K14,,94,,,0.240,,,0.200,,
Hsd:NIHS,m,K15,,37,,,0.660,,,0.600,,
Hsd:NIHS,m,K16,,,16,,,1.05,,,1.08,
Hsd:NIHS,m,K17,,,8,,,0.960,,,1.96,
Hsd:NIHS,m,K18,,,50,,,0.900,,,1,
Hsd:NIHS,m,K19,,,41,,,1.05,,,1.04,
Hsd:NIHS,m,K2,15,,,,,,,,,
Hsd:NIHS,m,K20,,,0,,,1.08,,,0.800,
Hsd:NIHS,m,K21,,,0,,,1.05,,,1.32,
Hsd:NIHS,m,K22,,,16,,,1.56,,,1.44,
Hsd:NIHS,m,K23,,,108,,,1.41,,,1.72,
Hsd:NIHS,m,K24,,,,39,,,1.80,,,1.40
Hsd:NIHS,m,K25,,,,8,,,2.04,,,1.88
Hsd:NIHS,m,K26,,,,3,,,1.95,,,1.80
Hsd:NIHS,m,K27,,,,17,,,1.74,,,1.76
Hsd:NIHS,m,K28,,,,29,,,1.62,,,1.48
Hsd:NIHS,m,K29,,,,1,,,1.68,,,1.88
Hsd:NIHS,m,K3,27,,,,,,,,,
Hsd:NIHS,m,K30,,,,90,,,0.330,,,0.280
Hsd:NIHS,m,K31,,,,71,,,0.660,,,0.520
Hsd:NIHS,m,K4,18,,,,,,,,,
Hsd:NIHS,m,K5,89,,,,,,,,,
Hsd:NIHS,m,K6,0,,,,,,,,,
Hsd:NIHS,m,K7,9,,,,,,,,,
Hsd:NIHS,m,K8,0,,,,,,,,,
Hsd:NIHS,m,K9,,23,,,0.750,,,0.680,,
NTac:NIHBS,m,D1,2,,,,,,,,,
NTac:NIHBS,m,D10,,9,,,0.510,,,0.760,,
NTac:NIHBS,m,D11,,1,,,0.840,,,0.960,,
NTac:NIHBS,m,D12,,1,,,0.750,,,0.920,,
NTac:NIHBS,m,D13,,0,,,0.660,,,1.04,,
NTac:NIHBS,m,D14,,0,,,0.690,,,0.840,,
NTac:NIHBS,m,D15,,0,,,0.810,,,1,,
NTac:NIHBS,m,D16,,3,,,0.720,,,0.920,,
NTac:NIHBS,m,D17,,,1,,,1.38,,,1.80,
NTac:NIHBS,m,D18,,,3,,,1.32,,,1.72,
NTac:NIHBS,m,D19,,,0,,,1.56,,,1.88,
NTac:NIHBS,m,D2,0,,,,,,,,,
NTac:NIHBS,m,D20,,,0,,,1.17,,,1.44,
NTac:NIHBS,m,D21,,,0,,,1.47,,,1.72,
NTac:NIHBS,m,D22,,,0,,,2.04,,,2.04,
NTac:NIHBS,m,D23,,,3,,,1.68,,,2.36,
NTac:NIHBS,m,D24,,,0,,,1.39,,,1.80,
NTac:NIHBS,m,D25,,,,2,,,2.16,,,2.48
NTac:NIHBS,m,D26,,,,5,,,1.80,,,2.16
NTac:NIHBS,m,D27,,,,0,,,2.22,,,2.68
NTac:NIHBS,m,D28,,,,0,,,1.92,,,2.36
NTac:NIHBS,m,D29,,,,0,,,2.01,,,2.52
NTac:NIHBS,m,D3,3,,,,,,,,,
NTac:NIHBS,m,D30,,,,0,,,2.31,,,2.84
NTac:NIHBS,m,D31,,,,3,,,2.52,,,3.60
NTac:NIHBS,m,D32,,,,2,,,2.37,,,3
NTac:NIHBS,m,D4,3,,,,,,,,,
NTac:NIHBS,m,D5,8,,,,,,,,,
NTac:NIHBS,m,D6,5,,,,,,,,,
NTac:NIHBS,m,D7,0,,,,,,,,,
NTac:NIHBS,m,D8,0,,,,,,,,,
NTac:NIHBS,m,D9,,0,,,0.660,,,0.800,,
