measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
113794,submitted_id,RIX:CC(023 x 025),3432,m,98.83,6,47.029,19.2,0.4758,55.0,145.0,0.15
113794,submitted_id,RIX:CC(024 x 052),3433,m,31.333,3,12.097,6.9841,0.3861,22.0,45.0,-0.85
113794,submitted_id,RIX:CC(027 x 045),3434,m,72.33,3,3.5119,2.0276,0.0486,69.0,76.0,-0.24
113794,submitted_id,RIX:CC(029 x 027),3435,m,48.5,6,7.1764,2.9297,0.148,41.0,58.0,-0.6
113794,submitted_id,RIX:CC(029 x 071),3436,m,41.0,3,1.0,0.57735,0.0244,40.0,42.0,-0.71
113794,submitted_id,RIX:CC(030 x 023),3437,m,60.33,3,2.0817,1.2019,0.0345,58.0,62.0,-0.42
113794,submitted_id,RIX:CC(030 x 061),3438,m,118.0,6,17.17,7.0095,0.1455,94.0,134.0,0.44
113794,submitted_id,RIX:CC(033 x 046),3439,m,121.0,6,74.15,30.271,0.6128,51.0,191.0,0.48
113794,submitted_id,RIX:CC(033 x 068),3440,m,96.33,3,4.9329,2.848,0.0512,93.0,102.0,0.11
113794,submitted_id,RIX:CC(036 x 051),3441,m,119.0,3,1.0,0.57735,0.0084,118.0,120.0,0.45
113794,submitted_id,RIX:CC(039 x 020),3442,m,143.0,3,1.0,0.57735,0.007,142.0,144.0,0.81
113794,submitted_id,RIX:CC(040 x 003),3443,m,94.0,6,89.83,36.673,0.9556,11.0,177.0,0.08
113794,submitted_id,RIX:CC(040 x 015),3444,m,29.0,3,1.0,0.57735,0.0345,28.0,30.0,-0.89
113794,submitted_id,RIX:CC(044 x 060),3445,m,68.0,3,9.5394,5.5076,0.1403,58.0,77.0,-0.31
113794,submitted_id,RIX:CC(045 x 044),3446,m,62.33,6,7.6594,3.1269,0.1229,53.0,74.0,-0.39
113794,submitted_id,RIX:CC(046 x 068),3447,m,126.0,6,30.958,12.639,0.2457,91.0,155.0,0.56
113794,submitted_id,RIX:CC(049 x 036),3448,m,32.0,3,1.0,0.57735,0.0312,31.0,33.0,-0.84
113794,submitted_id,RIX:CC(055 x 006),3449,m,63.0,3,2.6458,1.5275,0.042,61.0,66.0,-0.38
113794,submitted_id,RIX:CC(055 x 028),3450,m,10.0,3,1.0,0.57735,0.1,9.0,11.0,-1.17
113794,submitted_id,RIX:CC(056 x 033),3451,m,51.67,3,3.7859,2.1858,0.0733,49.0,56.0,-0.55
113794,submitted_id,RIX:CC(060 x 006),3452,m,80.67,6,34.754,14.188,0.4308,48.0,116.0,-0.12
113794,submitted_id,RIX:CC(060 x 037),3453,m,61.0,3,1.0,0.57735,0.0164,60.0,62.0,-0.41
113794,submitted_id,RIX:CC(061 x 025),3454,m,14.0,3,1.0,0.57735,0.0714,13.0,15.0,-1.11
113794,submitted_id,RIX:CC(061 x 026),3455,m,78.0,6,5.2154,2.1292,0.0669,73.0,85.0,-0.16
113794,submitted_id,RIX:CC(002 x 011),1374,m,44.5,6,22.098,9.0213,0.4966,10.0,64.0,-0.66
113794,submitted_id,RIX:CC(061 x 039),3456,m,80.83,6,37.616,15.357,0.4654,46.0,121.0,-0.12
113794,submitted_id,RIX:CC(062 x 072),3457,m,59.33,3,4.9329,2.848,0.0831,56.0,65.0,-0.44
113794,submitted_id,RIX:CC(063 x 001),3458,m,10.667,3,4.9329,2.848,0.4625,5.0,14.0,-1.16
113794,submitted_id,RIX:CC(065 x 010),3459,m,63.5,6,24.954,10.187,0.393,40.0,93.0,-0.38
113794,submitted_id,RIX:CC(065 x 072),3460,m,56.67,3,8.9629,5.1747,0.1582,51.0,67.0,-0.48
113794,submitted_id,RIX:CC(068 x 035),3461,m,99.0,3,4.3589,2.5166,0.044,94.0,102.0,0.15
113794,submitted_id,RIX:CC(068 x 043),3462,m,103.3,3,2.0817,1.2019,0.0201,101.0,105.0,0.22
113794,submitted_id,RIX:CC(070 x 003),3463,m,65.33,3,2.0817,1.2019,0.0319,63.0,67.0,-0.35
113794,submitted_id,RIX:CC(072 x 063),3464,m,52.0,3,1.0,0.57735,0.0192,51.0,53.0,-0.55
113794,submitted_id,RIX:CC(072 x 075),3465,m,70.0,3,1.0,0.57735,0.0143,69.0,71.0,-0.28
113794,submitted_id,RIX:CC(022 x 044),3466,m,47.333,3,3.7859,2.1858,0.08,43.0,50.0,-0.62
113794,submitted_id,RIX:CC(014 x 059),3467,m,50.5,6,17.003,6.9414,0.3367,34.0,67.0,-0.57
113794,submitted_id,RIX:CC(005 x 040),1683,m,61.5,6,9.3541,3.8188,0.1521,52.0,71.0,-0.41
113794,submitted_id,RIX:CC(052 x 014),3468,m,107.4,5,34.275,15.328,0.3191,71.0,144.0,0.28
113795,spleen_count_total,RIX:CC(019 x 002),3326,m,25963636.0,11,5459478.0,1646095.0,0.2103,17000000.0,36000000.0,-0.04
113795,spleen_count_total,RIX:CC(052 x 014),3468,m,34864000.0,5,12768511.0,5710252.0,0.3662,22000000.0,55680000.0,1.4
113795,spleen_count_total,RIX:CC(014 x 059),3467,m,24480000.0,6,8473054.0,3459110.0,0.3461,17280000.0,38400000.0,-0.27
113795,spleen_count_total,RIX:CC(022 x 044),3466,m,13000000.0,3,1000000.0,577350.0,0.0769,12000000.0,14000000.0,-2.13
113795,spleen_count_total,RIX:CC(072 x 075),3465,m,37666667.0,3,5507571.0,3179797.0,0.1462,32000000.0,43000000.0,1.86
113795,spleen_count_total,RIX:CC(072 x 063),3464,m,22666667.0,3,3055050.0,1763834.0,0.1348,20000000.0,26000000.0,-0.57
113795,spleen_count_total,RIX:CC(070 x 003),3463,m,31000000.0,3,9000000.0,5196152.0,0.2903,22000000.0,40000000.0,0.78
113795,spleen_count_total,RIX:CC(068 x 043),3462,m,28333333.0,3,7094599.0,4096069.0,0.2504,22000000.0,36000000.0,0.35
113795,spleen_count_total,RIX:CC(068 x 035),3461,m,19666667.0,3,4509250.0,2603417.0,0.2293,15000000.0,24000000.0,-1.05
113795,spleen_count_total,RIX:CC(065 x 072),3460,m,26666667.0,3,6658328.0,3844188.0,0.2497,21000000.0,34000000.0,0.08
113795,spleen_count_total,RIX:CC(065 x 010),3459,m,28000000.0,6,8638222.0,3526539.0,0.3085,18240000.0,38400000.0,0.29
113795,spleen_count_total,RIX:CC(063 x 001),3458,m,23333333.0,3,8326664.0,4807402.0,0.3569,14000000.0,30000000.0,-0.46
113795,spleen_count_total,RIX:CC(062 x 072),3457,m,23333333.0,3,1527525.0,881917.0,0.0655,22000000.0,25000000.0,-0.46
113795,spleen_count_total,RIX:CC(061 x 039),3456,m,17146667.0,6,3709074.0,1514223.0,0.2163,11520000.0,22080000.0,-1.46
113795,spleen_count_total,RIX:CC(061 x 026),3455,m,23680000.0,6,4729076.0,1930637.0,0.1997,18240000.0,31680000.0,-0.4
113795,spleen_count_total,RIX:CC(061 x 025),3454,m,21333333.0,3,2516611.0,1452966.0,0.118,19000000.0,24000000.0,-0.78
113795,spleen_count_total,RIX:CC(060 x 037),3453,m,29666667.0,3,577350.0,333333.0,0.0195,29000000.0,30000000.0,0.56
113795,spleen_count_total,RIX:CC(060 x 006),3452,m,37780000.0,6,4736497.0,1933667.0,0.1254,31680000.0,45000000.0,1.87
113795,spleen_count_total,RIX:CC(056 x 033),3451,m,17600000.0,3,1466424.0,846640.0,0.0833,16320000.0,19200000.0,-1.39
113795,spleen_count_total,RIX:CC(055 x 028),3450,m,25600000.0,3,3634501.0,2098380.0,0.142,23040000.0,29760000.0,-0.09
113795,spleen_count_total,RIX:CC(055 x 006),3449,m,33333333.0,3,4932883.0,2848001.0,0.148,30000000.0,39000000.0,1.16
113795,spleen_count_total,RIX:CC(049 x 036),3448,m,27200000.0,3,3085968.0,1781685.0,0.1135,24960000.0,30720000.0,0.16
113795,spleen_count_total,RIX:CC(046 x 068),3447,m,34080000.0,6,6995496.0,2855899.0,0.2053,25920000.0,43200000.0,1.28
113795,spleen_count_total,RIX:CC(045 x 044),3446,m,35166667.0,6,3544949.0,1447220.0,0.1008,30000000.0,41000000.0,1.45
113795,spleen_count_total,RIX:CC(044 x 060),3445,m,26000000.0,3,2645751.0,1527525.0,0.1018,23000000.0,28000000.0,-0.03
113795,spleen_count_total,RIX:CC(040 x 015),3444,m,36333333.0,3,6027714.0,3480102.0,0.1659,30000000.0,42000000.0,1.64
113795,spleen_count_total,RIX:CC(040 x 003),3443,m,27840000.0,6,4162461.0,1699318.0,0.1495,24000000.0,34560000.0,0.27
113795,spleen_count_total,RIX:CC(039 x 020),3442,m,25333333.0,3,1527525.0,881917.0,0.0603,24000000.0,27000000.0,-0.14
113795,spleen_count_total,RIX:CC(036 x 051),3441,m,17920000.0,3,3879794.0,2240000.0,0.2165,14400000.0,22080000.0,-1.33
113795,spleen_count_total,RIX:CC(033 x 068),3440,m,21333333.0,3,6429101.0,3711843.0,0.3014,14000000.0,26000000.0,-0.78
113795,spleen_count_total,RIX:CC(033 x 046),3439,m,36666667.0,6,9114092.0,3720812.0,0.2486,27000000.0,50000000.0,1.69
113795,spleen_count_total,RIX:CC(030 x 061),3438,m,23680000.0,6,5652327.0,2307553.0,0.2387,17280000.0,32640000.0,-0.4
113795,spleen_count_total,RIX:CC(030 x 023),3437,m,16666667.0,3,3785939.0,2185813.0,0.2272,14000000.0,21000000.0,-1.54
113795,spleen_count_total,RIX:CC(029 x 071),3436,m,18333333.0,3,5507571.0,3179797.0,0.3004,13000000.0,24000000.0,-1.27
113795,spleen_count_total,RIX:CC(029 x 027),3435,m,28333333.0,6,6218253.0,2538591.0,0.2195,22000000.0,39000000.0,0.35
113795,spleen_count_total,RIX:CC(027 x 045),3434,m,27666667.0,3,8020806.0,4630815.0,0.2899,20000000.0,36000000.0,0.24
113795,spleen_count_total,RIX:CC(024 x 052),3433,m,19000000.0,3,5291503.0,3055050.0,0.2785,13000000.0,23000000.0,-1.16
113795,spleen_count_total,RIX:CC(023 x 025),3432,m,27040000.0,6,4353647.0,1777369.0,0.161,23040000.0,34560000.0,0.14
113795,spleen_count_total,RIX:CC(022 x 024),3431,m,24333333.0,3,4041452.0,2333333.0,0.1661,22000000.0,29000000.0,-0.3
113795,spleen_count_total,RIX:CC(021 x 023),3430,m,19520000.0,3,1466424.0,846640.0,0.0751,18240000.0,21120000.0,-1.08
113795,spleen_count_total,RIX:CC(019 x 027),3429,m,22000000.0,3,2000000.0,1154701.0,0.0909,20000000.0,24000000.0,-0.68
113795,spleen_count_total,RIX:CC(012 x 038),3428,m,18000000.0,3,2000000.0,1154701.0,0.1111,16000000.0,20000000.0,-1.32
113795,spleen_count_total,RIX:CC(011 x 032),3427,m,25276667.0,6,3958513.0,1616056.0,0.1566,21120000.0,32620000.0,-0.15
113795,spleen_count_total,RIX:CC(010 x 060),3426,m,18666667.0,3,5033223.0,2905933.0,0.2696,14000000.0,24000000.0,-1.21
113795,spleen_count_total,RIX:CC(010 x 015),3425,m,22053333.0,6,2306397.0,941583.0,0.1046,19200000.0,25000000.0,-0.67
113795,spleen_count_total,RIX:CC(009 x 040),3424,m,28320000.0,6,8071996.0,3295379.0,0.285,16320000.0,37440000.0,0.35
113795,spleen_count_total,RIX:CC(008 x 018),3423,m,25000000.0,3,1000000.0,577350.0,0.04,24000000.0,26000000.0,-0.19
113795,spleen_count_total,RIX:CC(008 x 010),3422,m,20000000.0,3,4358899.0,2516611.0,0.2179,15000000.0,23000000.0,-1.0
113795,spleen_count_total,RIX:CC(008 x 009),3421,m,30000000.0,3,6082763.0,3511885.0,0.2028,26000000.0,37000000.0,0.62
113795,spleen_count_total,RIX:CC(007 x 070),3420,m,24333333.0,3,4163332.0,2403701.0,0.1711,21000000.0,29000000.0,-0.3
113795,spleen_count_total,RIX:CC(006 x 039),3419,m,23666667.0,3,7371115.0,4255715.0,0.3115,18000000.0,32000000.0,-0.41
113795,spleen_count_total,RIX:CC(006 x 007),3418,m,24333333.0,6,3928779.0,1603917.0,0.1615,18000000.0,30000000.0,-0.3
113795,spleen_count_total,RIX:CC(004 x 012),3417,m,20480000.0,6,5419255.0,2212401.0,0.2646,14400000.0,28800000.0,-0.92
113795,spleen_count_total,RIX:CC(001 x 055),3416,m,37673333.0,6,6886063.0,2811224.0,0.1828,29760000.0,46000000.0,1.86
113795,spleen_count_total,RIX:CC(075 x 035),3415,m,24666667.0,3,3214550.0,1855921.0,0.1303,21000000.0,27000000.0,-0.24
113795,spleen_count_total,RIX:CC(075 x 021),3414,m,25000000.0,3,5567764.0,3214550.0,0.2227,19000000.0,30000000.0,-0.19
113795,spleen_count_total,RIX:CC(074 x 062),3413,m,34666667.0,3,5033223.0,2905933.0,0.1452,30000000.0,40000000.0,1.37
113795,spleen_count_total,RIX:CC(074 x 058),3412,m,25333333.0,3,6506407.0,3756476.0,0.2568,19000000.0,32000000.0,-0.14
113795,spleen_count_total,RIX:CC(063 x 002),3410,m,19666667.0,3,6658328.0,3844188.0,0.3386,14000000.0,27000000.0,-1.05
113795,spleen_count_total,RIX:CC(062 x 046),3409,m,35666667.0,3,7637626.0,4409586.0,0.2141,29000000.0,44000000.0,1.53
113795,spleen_count_total,RIX:CC(059 x 065),3408,m,40833333.0,6,14824529.0,6052089.0,0.363,22000000.0,65000000.0,2.37
113795,spleen_count_total,RIX:CC(058 x 022),3407,m,23333333.0,3,4163332.0,2403701.0,0.1784,20000000.0,28000000.0,-0.46
113795,spleen_count_total,RIX:CC(057 x 052),3406,m,21346667.0,6,6028023.0,2460930.0,0.2824,16000000.0,32640000.0,-0.78
113795,spleen_count_total,RIX:CC(052 x 007),3405,m,16000000.0,3,3464102.0,2000000.0,0.2165,14000000.0,20000000.0,-1.64
113795,spleen_count_total,RIX:CC(051 x 009),3404,m,32660000.0,6,6899542.0,2816726.0,0.2113,24000000.0,40320000.0,1.05
113795,spleen_count_total,RIX:CC(043 x 037),3403,m,23360000.0,6,3362285.0,1372647.0,0.1439,19200000.0,28800000.0,-0.46
113795,spleen_count_total,RIX:CC(042 x 019),3402,m,24480000.0,6,3080987.0,1257808.0,0.1259,20160000.0,28800000.0,-0.27
113795,spleen_count_total,RIX:CC(042 x 017),3401,m,27520000.0,6,2244567.0,916341.0,0.0816,24000000.0,30720000.0,0.22
113795,spleen_count_total,RIX:CC(041 x 016),3400,m,22080000.0,6,9005598.0,3676520.0,0.4079,8640000.0,34560000.0,-0.66
113795,spleen_count_total,RIX:CC(038 x 013),3399,m,20960000.0,6,4600661.0,1878212.0,0.2195,15360000.0,27840000.0,-0.84
113795,spleen_count_total,RIX:CC(037 x 057),3398,m,32033333.0,6,6600966.0,2694833.0,0.2061,25920000.0,41280000.0,0.95
113795,spleen_count_total,RIX:CC(037 x 046),3397,m,35333333.0,3,10066446.0,5811865.0,0.2849,26000000.0,46000000.0,1.48
113795,spleen_count_total,RIX:CC(035 x 071),3396,m,23666667.0,3,3214550.0,1855921.0,0.1358,20000000.0,26000000.0,-0.41
113795,spleen_count_total,RIX:CC(035 x 020),3395,m,28333333.0,3,2081666.0,1201850.0,0.0735,26000000.0,30000000.0,0.35
113795,spleen_count_total,RIX:CC(032 x 013),3393,m,25280000.0,6,6030960.0,2462129.0,0.2386,18240000.0,35520000.0,-0.15
113795,spleen_count_total,RIX:CC(026 x 034),3392,m,19200000.0,6,3591991.0,1466424.0,0.1871,13440000.0,23040000.0,-1.13
113795,spleen_count_total,RIX:CC(018 x 065),3391,m,18720000.0,6,3311652.0,1351976.0,0.1769,13440000.0,23040000.0,-1.21
113795,spleen_count_total,RIX:CC(018 x 009),3390,m,33280000.0,3,7993597.0,4615106.0,0.2402,26880000.0,42240000.0,1.15
113795,spleen_count_total,RIX:CC(017 x 041),3389,m,26965000.0,6,6463769.0,2638823.0,0.2397,18750000.0,37440000.0,0.13
113795,spleen_count_total,RIX:CC(016 x 038),3388,m,16000000.0,6,4191878.0,1711327.0,0.262,10560000.0,20160000.0,-1.64
113795,spleen_count_total,RIX:CC(015 x 059),3387,m,29000000.0,3,5196152.0,3000000.0,0.1792,26000000.0,35000000.0,0.46
113795,spleen_count_total,RIX:CC(015 x 018),3386,m,26240000.0,6,8686099.0,3546085.0,0.331,15360000.0,37440000.0,0.01
113795,spleen_count_total,RIX:CC(007 x 075),3384,m,15666667.0,3,2516611.0,1452966.0,0.1606,13000000.0,18000000.0,-1.7
113795,spleen_count_total,RIX:CC(005 x 038),3383,m,27000000.0,3,4358899.0,2516611.0,0.1614,22000000.0,30000000.0,0.13
113795,spleen_count_total,RIX:CC(003 x 062),3381,m,37720000.0,6,11230986.0,4585031.0,0.2977,21120000.0,53000000.0,1.86
113795,spleen_count_total,RIX:CC(051 x 005),3359,m,34285714.0,7,7634149.0,2885437.0,0.2227,23040000.0,45120000.0,1.31
113795,spleen_count_total,RIX:CC(043 x 033),3351,m,42000000.0,3,10816654.0,6244998.0,0.2575,33000000.0,54000000.0,2.56
113795,spleen_count_total,RIX:CC(032 x 017),3339,m,26413333.0,6,9720104.0,3968216.0,0.368,19200000.0,45120000.0,0.04
113795,spleen_count_total,RIX:CC(027 x 036),3335,m,24000000.0,3,2000000.0,1154701.0,0.0833,22000000.0,26000000.0,-0.35
113795,spleen_count_total,RIX:CC(025 x 028),3333,m,22880000.0,6,8222817.0,3356951.0,0.3594,12480000.0,34560000.0,-0.53
113795,spleen_count_total,RIX:CC(019 x 004),3327,m,17040000.0,6,3955836.0,1614963.0,0.2322,11520000.0,23000000.0,-1.48
113795,spleen_count_total,RIX:CC(013 x 041),3322,m,35540000.0,9,10447354.0,3482451.0,0.294,23040000.0,55700000.0,1.51
113795,spleen_count_total,RIX:CC(012 x 032),3321,m,23520000.0,6,4282504.0,1748325.0,0.1821,19200000.0,28800000.0,-0.43
113795,spleen_count_total,RIX:CC(011 x 042),3318,m,31040000.0,6,11466543.0,4681196.0,0.3694,19200000.0,50880000.0,0.79
113795,spleen_count_total,RIX:CC(003 x 051),3308,m,30720000.0,6,8456723.0,3452443.0,0.2753,23040000.0,43200000.0,0.73
113795,spleen_count_total,RIX:CC(002 x 021),3307,m,24660000.0,6,8638287.0,3526566.0,0.3503,16000000.0,34560000.0,-0.25
113795,spleen_count_total,RIX:CC(001 x 074),3306,m,24640000.0,3,2771281.0,1600000.0,0.1125,23040000.0,27840000.0,-0.25
113795,spleen_count_total,RIX:CC(041 x 012),1701,m,30880000.0,6,7995519.0,3264157.0,0.2589,17280000.0,38400000.0,0.76
113795,spleen_count_total,RIX:CC(024 x 023),1700,m,25440000.0,6,2484898.0,1014456.0,0.0977,23040000.0,28800000.0,-0.12
113795,spleen_count_total,RIX:CC(005 x 001),1699,m,32320000.0,6,9858909.0,4024883.0,0.305,18240000.0,43200000.0,0.99
113795,spleen_count_total,RIX:CC(004 x 011),1698,m,31200000.0,6,3140242.0,1281998.0,0.1006,26880000.0,35520000.0,0.81
113795,spleen_count_total,RIX:CC(017 x 004),1687,m,23840000.0,6,4000640.0,1633254.0,0.1678,18240000.0,28800000.0,-0.38
113795,spleen_count_total,RIX:CC(005 x 040),1683,m,29120000.0,6,6966893.0,2844222.0,0.2392,16320000.0,37440000.0,0.48
113795,spleen_count_total,RIX:CC(002 x 011),1374,m,23840000.0,6,2743429.0,1120000.0,0.1151,20160000.0,27840000.0,-0.38
113796,Treg_time,RIX:CC(002 x 011),1374,m,96.12,6,6.0261,2.4601,0.0627,87.8,100.0,-0.04
113796,Treg_time,RIX:CC(005 x 040),1683,m,100.0,6,0.0,0.0,0.0,100.0,100.0,0.92
113796,Treg_time,RIX:CC(017 x 004),1687,m,96.97,6,5.3672,2.1911,0.0554,86.8,100.0,0.17
113796,Treg_time,RIX:CC(004 x 011),1698,m,100.0,6,0.0,0.0,0.0,100.0,100.0,0.92
113796,Treg_time,RIX:CC(005 x 001),1699,m,97.53,6,3.8469,1.5705,0.0394,91.9,100.0,0.31
113796,Treg_time,RIX:CC(024 x 023),1700,m,100.0,6,0.0,0.0,0.0,100.0,100.0,0.92
