strain,sex,animal_id,precue_rate,go_response,nogo_response,go_latency,nogo_latency,target_specific,efficiency,discrim_index,activity_D2,habituation,daily_sucrose,daily_water
BALB/cJ,m,210,0.0370,0.467,0.200,2.13,2.42,0.738,0.344,0.794,,,,
BALB/cJ,m,211,0.0650,0.967,0.320,1.24,2.52,0.838,0.318,2.14,,,,
BALB/cJ,m,369,,,,,,,,,2110,-199,28.5,0.138
BALB/cJ,m,370,,,,,,,,,2926,293,25.2,0.0130
BALB/cJ,m,371,,,,,,,,,1495,-26,22.9,0.303
BALB/cJ,m,372,,,,,,,,,3786,1220,20.6,0.327
BALB/cJ,m,373,,,,,,,,,3037,31,22.4,0.302
BALB/cJ,m,374,,,,,,,,,3556,1104,23.1,0.277
BALB/cJ,m,69,0.0720,0.947,0.340,1.62,2.25,0.891,0.291,1.88,,,,
BALB/cJ,m,70,0.0250,0.987,0.253,1.29,2.50,0.862,0.536,2.47,,,,
BALB/cJ,m,71,0.0400,0.960,0.307,1.58,2.33,0.705,0.308,1.81,,,,
BALB/cJ,m,72,0.0710,0.927,0.287,1.49,2.56,0.903,0.272,1.65,,,,
C3H/HeJ,m,239,0.155,0.287,0.533,2.67,2.44,0.873,0.0630,-0.680,,,,
C3H/HeJ,m,240,0.154,0.493,0.720,2.36,2.46,0.898,0.0640,-0.614,,,,
C3H/HeJ,m,241,0.0970,0.173,0.400,2.50,2.87,0.910,0.107,-0.909,,,,
C3H/HeJ,m,242,0.0850,0.293,0.529,2.13,2.60,0.855,0.139,-0.622,,,,
C3H/HeJ,m,333,,,,,,,,,2914,525,18,0.403
C3H/HeJ,m,334,,,,,,,,,2724,414,32.7,0.553
C3H/HeJ,m,335,,,,,,,,,2059,-506,21.9,0.500
C3H/HeJ,m,336,,,,,,,,,3930,1682,20.7,0.452
C3H/HeJ,m,337,,,,,,,,,3617,1198,20.5,0.262
C3H/HeJ,m,338,,,,,,,,,3428,774,16,0
C3H/HeJ,m,77,0.216,0.523,0.677,2.04,2.34,0.921,0.0600,-0.425,,,,
C3H/HeJ,m,78,0.0250,0.307,0.140,2.88,2.36,0.812,0.485,0.566,,,,
C3H/HeJ,m,79,0.0650,0.407,0.400,2.82,2.88,0.893,0.179,0.0170,,,,
C3H/HeJ,m,80,0.0520,0.193,0.407,2.22,2.93,0.880,0.171,-0.637,,,,
C57BL/6J,m,178,0.0740,0.393,0.320,2.64,2.44,0.935,0.233,0.181,,,,
C57BL/6J,m,179,0.0460,0.327,0.247,2.80,2.30,0.793,0.251,0.226,,,,
C57BL/6J,m,203,0.0520,0.313,0.293,2.49,2.98,0.868,0.223,0.0570,,,,
C57BL/6J,m,204,0.0100,0.0670,0.300,2.18,3.06,0.769,0.396,-0.793,,,,
C57BL/6J,m,205,0.0510,0.187,0.247,2.78,2.66,0.700,0.220,-0.240,,,,
C57BL/6J,m,206,0.0460,0.187,0.207,3.15,2.69,0.806,0.231,-0.0800,,,,
C57BL/6J,m,363,,,,,,,,,3589,-975,24.4,0.490
C57BL/6J,m,364,,,,,,,,,4039,-67,20.3,0.253
C57BL/6J,m,365,,,,,,,,,4186,-733,17.4,0.0880
C57BL/6J,m,366,,,,,,,,,1537,-2997,24.9,0.290
C57BL/6J,m,367,,,,,,,,,4003,-57,20.8,0.0150
C57BL/6J,m,368,,,,,,,,,1830,-2606,19.1,0.612
C57BL/6J,m,93,0.0250,0.0930,0.120,2.37,1.75,0.854,0.397,-0.157,,,,
C57BL/6J,m,94,0.0180,0.173,0.0600,2.54,2.63,0.858,0.629,0.592,,,,
C57L/J,m,217,0.0700,0.720,0.380,2.22,2.68,0.922,0.273,0.900,,,,
C57L/J,m,218,0.133,0.657,0.511,2.39,2.26,0.949,0.141,0.383,,,,
C57L/J,m,219,0.0450,0.907,0.300,2.12,2.48,0.968,0.444,1.77,,,,
C57L/J,m,220,0.0580,0.880,0.340,1.84,2.49,0.945,0.385,1.62,,,,
C57L/J,m,405,,,,,,,,,4209,-682,3.13,1.45
C57L/J,m,406,,,,,,,,,2822,-999,19.5,0.113
C57L/J,m,407,,,,,,,,,4424,-496,22.1,0.263
C57L/J,m,408,,,,,,,,,2447,-758,26.4,1.26
C57L/J,m,409,,,,,,,,,2266,753,22.2,0.115
C57L/J,m,410,,,,,,,,,3147,-505,27.8,0.0900
C57L/J,m,85,0.0420,0.907,0.280,1.76,3.02,0.925,0.420,1.92,,,,
C57L/J,m,86,0.0320,0.920,0.200,1.78,2.71,0.935,0.541,2.36,,,,
C57L/J,m,87,0.0320,0.800,0.220,1.94,2.35,0.969,0.563,1.68,,,,
C57L/J,m,88,0.0450,0.627,0.233,2.36,2.35,0.833,0.392,1.14,,,,
C58/J,m,198,0.0800,0.840,0.460,1.85,2.27,0.829,0.208,1.13,,,,
C58/J,m,199,0.0730,0.873,0.347,1.66,2.37,0.858,0.291,1.70,,,,
C58/J,m,200,0.129,0.840,0.573,1.78,1.99,0.915,0.147,0.798,,,,
C58/J,m,201,0.107,0.513,0.593,2.47,2.15,0.852,0.116,-0.276,,,,
C58/J,m,202,0.0910,0.927,0.593,1.73,2.08,0.860,0.194,1.27,,,,
C58/J,m,416,,,,,,,,,7289,2151,17.8,0.863
C58/J,m,417,,,,,,,,,7651,226,12.7,0.490
C58/J,m,418,,,,,,,,,9186,1210,3.80,1.65
C58/J,m,419,,,,,,,,,7580,1021,1.43,2.70
C58/J,m,420,,,,,,,,,6043,-627,1.34,2.98
C58/J,m,45,0.0300,0.333,0.190,2.55,2.42,0.742,0.465,0.525,,,,
C58/J,m,46,0.0740,0.880,0.313,1.54,2.08,0.875,0.270,1.71,,,,
C58/J,m,47,0.0420,0.773,0.340,2,2.63,0.845,0.452,1.42,,,,
CBA/J,m,248,0.159,0.420,0.500,2.69,2.94,0.936,0.0900,-0.224,,,,
CBA/J,m,249,0.0390,0.213,0.267,2.77,2.78,0.878,0.313,-0.183,,,,
CBA/J,m,250,0.117,0.207,0.533,2.54,2.80,0.957,0.0860,-0.931,,,,
CBA/J,m,251,0.144,0.315,0.613,2.41,2.65,0.935,0.0660,-0.808,,,,
CBA/J,m,327,,,,,,,,,2084,-741,23.6,0.327
CBA/J,m,328,,,,,,,,,3122,300,20.2,0.252
CBA/J,m,329,,,,,,,,,2264,-280,17.8,0.953
CBA/J,m,330,,,,,,,,,2132,-287,19.6,0.128
CBA/J,m,331,,,,,,,,,2785,164,20.4,0.403
CBA/J,m,332,,,,,,,,,2824,791,21.7,0.487
CBA/J,m,37,0.0380,0.120,0.387,2.14,2.47,0.873,0.237,-0.935,,,,
CBA/J,m,38,0.0370,0.300,0.327,2.33,2.37,0.852,0.252,-0.0730,,,,
CBA/J,m,39,0.0690,0.153,0.293,2.67,2.44,0.892,0.182,-0.546,,,,
CBA/J,m,40,0.0390,0.140,0.173,2.42,2.38,0.894,0.299,0.0380,,,,
DBA/1J,m,101,0.0850,0.447,0.260,2.62,2.23,0.828,0.183,0.563,,,,
DBA/1J,m,102,0.0280,0.607,0.113,2.49,2.63,0.767,0.432,1.47,,,,
DBA/1J,m,103,0.0310,0.580,0.120,2.27,1.95,0.835,0.472,1.44,,,,
DBA/1J,m,104,0.0720,0.593,0.213,2.38,2.55,0.782,0.214,1.08,,,,
DBA/1J,m,194,0.0780,0.420,0.393,2.63,2.66,0.906,0.165,0.0790,,,,
DBA/1J,m,195,0.0660,0.480,0.253,2.19,2.47,0.838,0.214,0.627,,,,
DBA/1J,m,196,0.0740,0.260,0.147,2.60,2.20,0.719,0.175,0.407,,,,
DBA/1J,m,197,0.0890,0.753,0.573,1.91,2.40,0.919,0.182,0.520,,,,
DBA/1J,m,393,,,,,,,,,2845,-868,14.8,0.333
DBA/1J,m,394,,,,,,,,,3838,-530,7.88,0
DBA/1J,m,395,,,,,,,,,3358,-705,5.43,0.0750
DBA/1J,m,396,,,,,,,,,4010,434,6.12,0.225
DBA/1J,m,397,,,,,,,,,3201,-79,10.4,0.0900
DBA/1J,m,398,,,,,,,,,4260,464,5.30,0.140
DBA/2J,m,212,0.0970,0.647,0.447,2.11,2.33,0.916,0.171,0.532,,,,
DBA/2J,m,213,0.0540,0.507,0.293,2.59,2.42,0.837,0.270,0.585,,,,
DBA/2J,m,214,0.0340,0.633,0.340,2.27,2.97,0.927,0.405,0.785,,,,
DBA/2J,m,215,0.0740,0.496,0.387,2.33,2.10,0.902,0.182,0.301,,,,
DBA/2J,m,29,0.0640,0.240,0.333,2.46,2.25,0.914,0.171,-0.288,,,,
DBA/2J,m,30,0.106,0.437,0.433,2.14,2.39,0.898,0.147,0.00700,,,,
DBA/2J,m,31,0.0400,0.447,0.247,2.66,2.62,0.901,0.355,0.606,,,,
DBA/2J,m,32,0.0910,0.679,0.575,2.48,2.24,0.945,0.155,0.313,,,,
DBA/2J,m,357,,,,,,,,,2425,-1306,19.6,0.577
DBA/2J,m,358,,,,,,,,,2339,-337,17.9,0
DBA/2J,m,359,,,,,,,,,3409,1015,23.2,0
DBA/2J,m,360,,,,,,,,,2380,658,17.7,0.0500
DBA/2J,m,361,,,,,,,,,25,-2252,15,0
DBA/2J,m,362,,,,,,,,,1871,-1463,19.9,0.190
NZB/BlNJ,m,141,0.0160,0.0530,0.187,3.42,2.79,0.910,0.507,-0.612,,,,
NZB/BlNJ,m,143,0.0980,0.333,0.547,2.47,2.69,0.976,0.115,-0.555,,,,
NZB/BlNJ,m,144,0.101,0.233,0.447,2.37,3.29,0.958,0.118,-0.619,,,,
NZB/BlNJ,m,252,0.0620,0.127,0.300,2.46,2.70,0.992,0.205,-0.679,,,,
NZB/BlNJ,m,254,0.0370,0.120,0.407,2.42,2.54,0.953,0.233,-0.955,,,,
NZB/BlNJ,m,256,0.0330,0.153,0.220,2.29,3.13,0.966,0.310,-0.247,,,,
NZB/BlNJ,m,258,0.0350,0.167,0.260,2.44,3.06,0.825,0.266,-0.341,,,,
NZB/BlNJ,m,259,0.0380,0.0800,0.320,2.58,2.89,0.948,0.363,-0.826,,,,
NZB/BlNJ,m,260,0.303,0.833,0.672,3.37,2.29,0.986,0.0540,0.637,,,,
NZB/BlNJ,m,261,0.0690,0.353,0.433,2.49,2.81,0.929,0.156,-0.254,,,,
NZB/BlNJ,m,262,0.0550,0.847,0.387,1.87,2.18,0.930,0.344,1.33,,,,
NZB/BlNJ,m,375,,,,,,,,,1435,-2112,13.8,0.0150
NZB/BlNJ,m,376,,,,,,,,,1865,-1149,24.4,0.528
NZB/BlNJ,m,377,,,,,,,,,2165,-847,7.95,0.965
NZB/BlNJ,m,378,,,,,,,,,3868,-48,22.8,0.0150
NZB/BlNJ,m,379,,,,,,,,,4362,1232,12.3,0.570
NZB/BlNJ,m,380,,,,,,,,,3115,-798,16.4,0.152
PL/J,m,13,0.225,0.347,0.337,2.46,2.28,0.899,0.0770,0.0140,,,,
PL/J,m,132,0.0510,0.287,0.580,2.46,2.49,0.825,0.138,-0.771,,,,
PL/J,m,134,0.0810,0.260,0.360,2.35,2.30,0.788,0.119,-0.336,,,,
PL/J,m,14,0.0560,0.233,0.245,2.46,2.68,0.786,0.186,-0.0320,,,,
PL/J,m,15,0.0400,0.0730,0.113,2.38,2.40,0.854,0.413,-0.236,,,,
PL/J,m,243,0.0720,0.300,0.493,2.28,2.31,0.835,0.144,-0.521,,,,
PL/J,m,244,0.0570,0.287,0.520,2.22,2.46,0.723,0.114,-0.615,,,,
PL/J,m,245,0.0690,0.353,0.513,2.19,2.29,0.781,0.117,-0.435,,,,
PL/J,m,246,0.135,0.433,0.633,2.32,2.46,0.879,0.0720,-0.518,,,,
PL/J,m,247,0.0510,0.240,0.500,2.62,2.62,0.802,0.150,-0.727,,,,
PL/J,m,381,,,,,,,,,3655,-430,15.2,0.853
PL/J,m,382,,,,,,,,,4370,-252,9,3.21
PL/J,m,383,,,,,,,,,5560,-1490,12.1,0.412
PL/J,m,384,,,,,,,,,5527,1983,11.1,0.790
PL/J,m,385,,,,,,,,,4708,1336,13.8,0.228
PL/J,m,386,,,,,,,,,3330,-141,13.5,0
SJL/J,m,121,0.0630,0.233,0.567,2.19,2.92,0.921,0.141,-0.925,,,,
SJL/J,m,122,0.0470,0.580,0.453,2.43,2.06,0.867,0.288,0.323,,,,
SJL/J,m,123,0.0510,0.260,0.480,2.25,2.66,0.909,0.197,-0.626,,,,
SJL/J,m,237,0.125,0.440,0.500,2.31,2.93,0.939,0.107,-0.155,,,,
SJL/J,m,238,0.138,0.453,0.587,2.41,3.05,0.929,0.0900,-0.346,,,,
SJL/J,m,351,,,,,,,,,3486,-286,16.6,0.0120
SJL/J,m,352,,,,,,,,,2972,323,15.1,0.227
SJL/J,m,353,,,,,,,,,3247,473,9.98,0.978
SJL/J,m,354,,,,,,,,,2564,61,18,0.440
SJL/J,m,355,,,,,,,,,3535,148,9.45,0.188
SJL/J,m,356,,,,,,,,,2201,-831,13.4,0.327
SJL/J,m,6,0.0280,0.240,0.153,2.41,2.08,0.785,0.508,0.415,,,,
SJL/J,m,7,0.0340,0.0800,0.373,1.31,1.83,0.706,0.206,-1.13,,,,
SJL/J,m,8,0.0290,0.0800,0.220,3.07,1.63,0.694,0.827,-0.519,,,,
SWR/J,m,109,0.101,0.287,0.647,2.64,2.92,0.928,0.0900,-1,,,,
SWR/J,m,111,0.0790,0.273,0.453,2.18,2.62,0.843,0.124,-0.498,,,,
SWR/J,m,112,0.0580,0.147,0.453,2.66,3.16,0.682,0.107,-1.01,,,,
SWR/J,m,184,0.0540,0.0870,0.460,1.59,2.89,0.848,0.176,-1.32,,,,
SWR/J,m,221,0.149,0.361,0.445,2.41,2.44,0.819,0.0820,-0.225,,,,
SWR/J,m,223,0.0620,0.793,0.373,1.75,2.79,0.866,0.296,1.26,,,,
SWR/J,m,224,0.0770,0.387,0.653,2.22,2.44,0.860,0.111,-0.695,,,,
SWR/J,m,225,0.0640,0.227,0.607,2.20,2.89,0.834,0.113,-1.05,,,,
SWR/J,m,345,,,,,,,,,2906,-701,20.9,0.115
SWR/J,m,346,,,,,,,,,2661,-2300,39,0.728
SWR/J,m,347,,,,,,,,,3305,-598,8.07,0.653
SWR/J,m,348,,,,,,,,,2907,-2187,21.1,0
SWR/J,m,349,,,,,,,,,2501,-1986,21.2,0.0400
SWR/J,m,350,,,,,,,,,2298,-2492,29.2,0.140
