strain,sex,animal_id,HDLC,nonHDL,CHOL,HDLC_fat17,nonHDL_fat17,CHOL_fat17,HDLC_chg,nonHDL_chg,CHOL_chg,TG,TG_fat17,TG_chg,aortic_lesion
A/J,m,0646M78,73,0,68,,,,,,,133,,,
A/J,m,0646M79,47,52,99,,,,,,,154,,,
A/J,m,0646M81,59,32,91,,,,,,,138,,,
A/J,m,0646M83,65,3,68,,,,,,,126,,,
AKR/J,f,0648F01,43,37,80,122,47,169,2.83721,1.27027,2.1125,147,64,0.435374,0
AKR/J,f,0648F02,44,41,85,,,,,,,151,,,
AKR/J,f,0648F03,39,24,63,104,25,129,2.66667,1.04167,2.04762,83,50,0.60241,0
AKR/J,f,0648F04,45,43,88,96,61,157,2.13333,1.4186,1.78409,189,46,0.243386,0
AKR/J,f,0648F05,42,35,77,11,500,511,0.261905,14.2857,6.63636,114,571,5.00877,0
AKR/J,f,0648F06,43,47,90,126,44,170,2.93023,0.93617,1.88889,158,73,0.462025,0
AKR/J,f,0648F07,39,22,61,76,64,140,1.94872,2.90909,2.29508,110,69,0.627273,0
AKR/J,f,0648F08,45,23,68,,,,,,,147,,,
AKR/J,f,0648F09,47,24,71,101,93,194,2.14894,3.875,2.73239,164,63,0.384146,0
AKR/J,f,0648F10,40,16,56,76,53,129,1.9,3.3125,2.30357,93,86,0.924731,0
AKR/J,f,0648F11,43,26,69,103,86,189,2.39535,3.30769,2.73913,62,79,1.27419,
AKR/J,f,0648F12,64,19,83,70,55,125,1.09375,2.89474,1.50602,123,74,0.601626,0
AKR/J,f,0648F13,51,19,70,117,68,185,2.29412,3.57895,2.64286,91,84,0.923077,0
AKR/J,f,0648F14,43,36,79,98,35,133,2.27907,0.972222,1.68354,103,71,0.68932,0
AKR/J,m,0648M01,53,40,93,,,,,,,129,,,
AKR/J,m,0648M02,65,2,67,,,,,,,90,,,
AKR/J,m,0648M04,50,15,65,,,,,,,89,,,
AKR/J,m,0648M05,54,28,82,,,,,,,139,,,
AKR/J,m,0648M06,58,26,84,,,,,,,154,,,
AKR/J,m,0648M07,54,20,74,,,,,,,80,,,
AKR/J,m,0648M08,52,25,77,,,,,,,89,,,
AKR/J,m,0648M09,52,14,66,,,,,,,91,,,
AKR/J,m,0648M10,58,39,97,,,,,,,114,,,
BALB/cByJ,f,1026F01,41,31,72,83,98,181,2.02439,3.16129,2.51389,173,30,0.17341,0
BALB/cByJ,f,1026F02,79,7,86,75,75,150,0.949367,10.7143,1.74419,159,35,0.220126,786
BALB/cByJ,f,1026F03,69,33,102,80,103,183,1.15942,3.12121,1.79412,154,36,0.233766,166
BALB/cByJ,f,1026F04,60,0,47,63,123,186,1.05,,3.95745,96,41,0.427083,1151
BALB/cByJ,f,1026F05,44,24,68,83,93,176,1.88636,3.875,2.58824,131,35,0.267176,0
BALB/cByJ,f,1026F06,53,13,66,70,105,175,1.32075,8.07692,2.65152,130,59,0.453846,751
BALB/cByJ,f,1026F07,59,37,96,82,99,181,1.38983,2.67568,1.88542,157,25,0.159236,648
BALB/cByJ,f,1026F08,60,0,57,75,59,134,1.25,,2.35088,120,36,0.3,
BALB/cByJ,f,1026F09,36,73,109,71,74,145,1.97222,1.0137,1.33028,220,37,0.168182,0
BALB/cByJ,f,1026F10,51,13,64,74,95,169,1.45098,7.30769,2.64062,126,37,0.293651,591
BALB/cByJ,f,1026F11,72,0,64,,,,,,,85,,,
BALB/cByJ,f,1026F12,57,56,113,86,62,148,1.50877,1.10714,1.30973,123,28,0.227642,0
BALB/cByJ,m,1026M01,98,24,122,,,,,,,111,,,
BALB/cByJ,m,1026M02,121,0,92,,,,,,,92,,,
BALB/cByJ,m,1026M03,70,15,85,,,,,,,108,,,
BALB/cByJ,m,1026M04,83,0,78,,,,,,,79,,,
BALB/cByJ,m,1026M05,73,0,73,,,,,,,76,,,
BALB/cByJ,m,1026M06,111,0,103,,,,,,,107,,,
BALB/cByJ,m,1026M07,66,34,100,,,,,,,112,,,
BALB/cByJ,m,1026M08,109,0,87,,,,,,,128,,,
BALB/cByJ,m,1026M09,92,0,70,76,193,269,0.826087,,3.84286,87,35,0.402299,1386
BALB/cByJ,m,1026M10,84,0,57,,,,,,,68,,,
BALB/cByJ,m,1026M11,85,22,107,93,71,164,1.09412,3.22727,1.53271,167,47,0.281437,0
BALB/cByJ,m,1026M12,104,2,106,,,,,,,147,,,
BALB/cByJ,m,1026M13,83,21,104,79,91,170,0.951807,4.33333,1.63462,150,87,0.58,0
BALB/cByJ,m,1026M14,71,17,88,80,103,183,1.12676,6.05882,2.07955,167,87,0.520958,0
BALB/cByJ,m,1026M15,88,24,112,75,114,189,0.852273,4.75,1.6875,137,89,0.649635,0
BALB/cByJ,m,1026M16,86,22,108,144,99,243,1.67442,4.5,2.25,112,35,0.3125,
BALB/cByJ,m,1026M17,,,,,,,,,,,,,0
BALB/cByJ,m,1026M18,80,20,100,,,,,,,115,,,
BALB/cByJ,m,1026M19,102,0,80,116,66,182,1.13725,,2.275,105,56,0.533333,0
BALB/cByJ,m,1026M20,,,,,,,,,,,,,1206
BALB/cByJ,m,1026M21,57,18,75,98,58,156,1.7193,3.22222,2.08,128,82,0.640625,0
BALB/cByJ,m,1026M22,71,14,85,,,,,,,107,,,
BALB/cByJ,m,1026M23,70,39,109,,,,,,,139,,,
BALB/cByJ,m,1026M27,103,0,96,,,,,,,141,,,
BALB/cJ,f,0651F01,,,,,,,,,,,,,1662
BALB/cJ,f,0651F02,,,,,,,,,,,,,684
BALB/cJ,f,0651F03,,,,,,,,,,,,,215
BALB/cJ,f,0651F04,,,,,,,,,,,,,347
BALB/cJ,f,0651F06,,,,,,,,,,,,,2137
BALB/cJ,f,0651F07,,,,,,,,,,,,,2063
BALB/cJ,f,0651F08,,,,,,,,,,,,,0
BALB/cJ,f,0651F09,,,,,,,,,,,,,1729
BALB/cJ,f,0651F10,,,,,,,,,,,,,0
BALB/cJ,m,0651M01,,,,,,,,,,,,,550
BALB/cJ,m,0651M02,,,,,,,,,,,,,0
BALB/cJ,m,0651M03,,,,,,,,,,,,,0
BALB/cJ,m,0651M05,,,,,,,,,,,,,0
BALB/cJ,m,0651M06,,,,,,,,,,,,,397
BALB/cJ,m,0651M08,,,,,,,,,,,,,0
BALB/cJ,m,0651M09,,,,,,,,,,,,,0
BALB/cJ,m,0651M10,,,,,,,,,,,,,0
BALB/cJ,m,0651MO7,,,,,,,,,,,,,0
BTBR T<+> Itpr3<tf>/J,f,2282F01,74.2,29.8,104,70,136,206,0.943396,4.56376,1.98077,130,61,0.469231,0
BTBR T<+> Itpr3<tf>/J,f,2282F02,78.9,18.1,97,72,65,137,0.912548,3.59116,1.41237,183,47,0.256831,355
BTBR T<+> Itpr3<tf>/J,f,2282F03,77.7,15.3,93,60,105,165,0.772201,6.86275,1.77419,145,54,0.372414,5160
BTBR T<+> Itpr3<tf>/J,f,2282F04,71.9,37.1,109,73,116,189,1.0153,3.12668,1.73394,165,43,0.260606,3297
BTBR T<+> Itpr3<tf>/J,f,2282F05,78.9,5.1,84,75,103,178,0.95057,20.1961,2.11905,157,53,0.33758,4573
BTBR T<+> Itpr3<tf>/J,f,2282F06,61.5,15.5,77,77,119,196,1.25203,7.67742,2.54545,133,68,0.511278,427
BTBR T<+> Itpr3<tf>/J,f,2282F07,75.4,18.6,94,101,63,164,1.33952,3.3871,1.74468,122,59,0.483607,1469
BTBR T<+> Itpr3<tf>/J,f,2282F08,65,40,105,22,167,189,0.338462,4.175,1.8,126,48,0.380952,1265
BTBR T<+> Itpr3<tf>/J,f,2282F09,,,,,,,,,,,,,0
BTBR T<+> Itpr3<tf>/J,f,2282F10,,,,,,,,,,,,,0
BTBR T<+> Itpr3<tf>/J,m,2282M01,90.5,6.5,97,59,203,262,0.651934,31.2308,2.70103,103,49,0.475728,0
BTBR T<+> Itpr3<tf>/J,m,2282M02,97.4,1.6,99,58,143,201,0.595483,89.375,2.0303,100,42,0.42,0
BTBR T<+> Itpr3<tf>/J,m,2282M03,101,18,119,78,79,157,0.772277,4.38889,1.31933,114,56,0.491228,0
BTBR T<+> Itpr3<tf>/J,m,2282M04,66.1,22.9,89,74,82,156,1.11952,3.58079,1.75281,119,56,0.470588,0
BTBR T<+> Itpr3<tf>/J,m,2282M05,94,17,111,50,231,281,0.531915,13.5882,2.53153,174,56,0.321839,0
BTBR T<+> Itpr3<tf>/J,m,2282M06,80,25,105,65,84,149,0.8125,3.36,1.41905,114,48,0.421053,0
BTBR T<+> Itpr3<tf>/J,m,2282M07,77.7,27.3,105,87,94,181,1.11969,3.44322,1.72381,109,51,0.46789,
BTBR T<+> Itpr3<tf>/J,m,2282M08,,,,,,,,,,,,,0
BTBR T<+> Itpr3<tf>/J,m,2282M09,,,,,,,,,,,,,0
BTBR T<+> Itpr3<tf>/J,m,2282M10,,,,,,,,,,,,,0
BUB/BnJ,f,0653F01,31.3,13.7,45,57,172,229,1.82109,12.5547,5.08889,167,67,0.401198,113
BUB/BnJ,f,0653F02,28.1,39.9,68,63,94,157,2.24199,2.35589,2.30882,214,68,0.317757,0
BUB/BnJ,f,0653F03,35.6,14.4,50,54,148,202,1.51685,10.2778,4.04,147,82,0.557823,0
BUB/BnJ,f,0653F05,42.9,13.1,56,35,297,332,0.815851,22.6718,5.92857,168,165,0.982143,
BUB/BnJ,f,0653F06,42.9,6.1,49,21,250,271,0.48951,40.9836,5.53061,110,112,1.01818,0
BUB/BnJ,f,0653F07,47.6,10.4,58,46,164,210,0.966387,15.7692,3.62069,172,63,0.366279,0
BUB/BnJ,f,0653F08,49.9,6.1,56,57,116,173,1.14228,19.0164,3.08929,111,74,0.666667,0
BUB/BnJ,f,0653F09,51,19,70,50,268,318,0.980392,14.1053,4.54286,186,,,0
BUB/BnJ,f,0653F10,51,20,71,21,175,196,0.411765,8.75,2.76056,75,20,0.266667,2033
BUB/BnJ,f,0653F11,61,1,62,64,95,159,1.04918,95,2.56452,62,62,1,0
BUB/BnJ,f,0653F71,44,22,66,,,,,,,43,,,
BUB/BnJ,m,0653M04,,,,,,,,,,,,,0
BUB/BnJ,m,0653M06,,,,,,,,,,,,,0
BUB/BnJ,m,0653M07,72,30,102,62,98,160,0.861111,3.26667,1.56863,157,54,0.343949,0
BUB/BnJ,m,0653M08,72,30,102,85,120,205,1.18056,4,2.0098,190,103,0.542105,0
BUB/BnJ,m,0653M09,78.9,0,78,68,112,180,0.86185,,2.30769,163,114,0.699387,0
BUB/BnJ,m,0653M10,44,13,57,51,79,130,1.15909,6.07692,2.2807,212,26,0.122642,
BUB/BnJ,m,0653M11,50,34,84,51,63,114,1.02,1.85294,1.35714,122,35,0.286885,0
BUB/BnJ,m,0653M12,,,,,,,,,,,,,0
C3H/HeJ,f,0659F02,83,10,93,71,146,217,0.855422,14.6,2.33333,65,62,0.953846,0
C3H/HeJ,f,0659F03,88,90,178,77,182,259,0.875,2.02222,1.45506,126,69,0.547619,0
C3H/HeJ,f,0659F04,78,24,102,64,131,195,0.820513,5.45833,1.91176,51,49,0.960784,0
C3H/HeJ,f,0659F05,82,5,87,62,131,193,0.756098,26.2,2.21839,72,43,0.597222,0
C3H/HeJ,f,0659F06,72,16,88,56,214,270,0.777778,13.375,3.06818,51,69,1.35294,
C3H/HeJ,f,0659F07,86,17,103,96,138,234,1.11628,8.11765,2.27184,60,62,1.03333,0
C3H/HeJ,f,0659F08,66,29,95,63,193,256,0.954545,6.65517,2.69474,59,47,0.79661,0
C3H/HeJ,f,0659F09,72,15,87,57,236,293,0.791667,15.7333,3.36782,68,57,0.838235,0
C3H/HeJ,f,0659F10,61,50,111,61,217,278,1,4.34,2.5045,72,65,0.902778,0
C3H/HeJ,f,0659F11,70,0,67,64,123,187,0.914286,,2.79104,40,40,1,0
C3H/HeJ,m,0659M01,107,2,109,,,,,,,84,,,
C3H/HeJ,m,0659M02,109,18,127,,,,,,,77,,,
C3H/HeJ,m,0659M03,114,16,130,110,108,218,0.964912,6.75,1.67692,101,83,0.821782,0
C3H/HeJ,m,0659M04,113,9,122,,,,,,,100,,,
C3H/HeJ,m,0659M05,96,42,138,,,,,,,105,,,
C3H/HeJ,m,0659M06,98,57,155,65,190,255,0.663265,3.33333,1.64516,112,32,0.285714,231
C3H/HeJ,m,0659M07,117,0,108,,,,,,,79,,,
C3H/HeJ,m,0659M08,123,6,129,,,,,,,91,,,
C3H/HeJ,m,0659M09,114,33,147,149,149,298,1.30702,4.51515,2.02721,104,63,0.605769,
C3H/HeJ,m,0659M10,116,0,107,,,,,,,57,,,
C3H/HeJ,m,0659M11,110,41,151,113,6,119,1.02727,0.146341,0.788079,87,54,0.62069,0
C3H/HeJ,m,0659M12,111,56,167,105,81,186,0.945946,1.44643,1.11377,90,39,0.433333,0
C3H/HeJ,m,0659M13,108,12,120,117,120,237,1.08333,10,1.975,54,56,1.03704,0
C3H/HeJ,m,0659M14,110,0,107,152,62,214,1.38182,,2,45,54,1.2,0
C3H/HeJ,m,0659M15,117,22,139,128,78,206,1.09402,3.54545,1.48201,63,59,0.936508,0
C3H/HeJ,m,0659M71,88,91,179,,,,,,,158,,,
C3H/HeJ,m,0659M72,144,0,112,,,,,,,102,,,
C3H/HeJ,m,0659M73,117,34,151,,,,,,,132,,,
C3H/HeJ,m,0659M74,113,0,112,,,,,,,81,,,
C3H/HeJ,m,0659M75,56,105,161,,,,,,,151,,,
C3H/HeJ,m,0659M76,125,1,126,,,,,,,78,,,
C3H/HeJ,m,0659M77,144,0,126,,,,,,,79,,,
C3H/HeJ,m,0659M78,114,8,122,,,,,,,88,,,
C3H/HeJ,m,0659M81,88,37,125,,,,,,,93,,,
C3H/HeJ,m,0659M82,130,0,115,,,,,,,58,,,
C3H/HeJ,m,0659M89,,,127,,,,,,,125,,,
C57BL/10J,f,0665F01,58,43,101,45,149,194,0.775862,3.46512,1.92079,69,,,0
C57BL/10J,f,0665F02,47,28,75,44,109,153,0.93617,3.89286,2.04,55,31,0.563636,0
C57BL/10J,f,0665F03,38,23,61,61,73,134,1.60526,3.17391,2.19672,49,53,1.08163,0
C57BL/10J,f,0665F04,41,35,76,52,106,158,1.26829,3.02857,2.07895,47,25,0.531915,0
C57BL/10J,f,0665F05,42,30,72,63,84,147,1.5,2.8,2.04167,61,30,0.491803,0
C57BL/10J,f,0665F06,35,21,56,,,,,,,56,,,
C57BL/10J,f,0665F07,55,15,70,55,78,133,1,5.2,1.9,65,28,0.430769,0
C57BL/10J,f,0665F08,46,40,86,45,74,119,0.978261,1.85,1.38372,70,55,0.785714,0
C57BL/10J,f,0665F09,40,18,58,57,57,114,1.425,3.16667,1.96552,52,,,0
C57BL/10J,f,0665F10,44,39,83,47,98,145,1.06818,2.51282,1.74699,69,29,0.42029,0
C57BL/10J,m,0665M01,70,30,100,87,88,175,1.24286,2.93333,1.75,77,30,0.38961,0
C57BL/10J,m,0665M02,54,46,100,,,,,,,64,,,
C57BL/10J,m,0665M03,59,21,80,78,129,207,1.32203,6.14286,2.5875,74,23,0.310811,0
C57BL/10J,m,0665M04,43,65,108,86,73,159,2,1.12308,1.47222,61,46,0.754098,0
C57BL/10J,m,0665M05,58,19,77,,,,,,,65,,,
C57BL/10J,m,0665M06,70,21,91,71,151,222,1.01429,7.19048,2.43956,60,36,0.6,0
C57BL/10J,m,0665M07,40,19,59,,,,,,,59,,,
C57BL/10J,m,0665M08,72,66,138,41,81,122,0.569444,1.22727,0.884058,82,26,0.317073,0
C57BL/10J,m,0665M09,57,33,90,,,,,,,78,,,
C57BL/10J,m,0665M10,62,74,136,,,,,,,82,,,
C57BL/10J,m,0665M11,60,49,109,71,98,169,1.18333,2,1.55046,69,42,0.608696,0
C57BL/10J,m,0665M12,78,14,92,56,106,162,0.717949,7.57143,1.76087,69,34,0.492754,0
C57BL/10J,m,0665M13,67,16,83,64,88,152,0.955224,5.5,1.83133,81,29,0.358025,0
C57BL/10J,m,0665M14,61,39,100,78,81,159,1.27869,2.07692,1.59,67,48,0.716418,
C57BL/10J,m,0665M15,78,0,76,64,131,195,0.820513,,2.56579,53,49,0.924528,0
C57BL/6J,f,0664F01,38,46,84,38,162,200,1,3.52174,2.38095,76,39,0.513158,0
C57BL/6J,f,0664F02,42,19,61,42,83,125,1,4.36842,2.04918,73,41,0.561644,0
C57BL/6J,f,0664F03,52,19,71,52,150,202,1,7.89474,2.84507,75,42,0.56,0
C57BL/6J,f,0664F04,55,20,75,55,140,195,1,7,2.6,74,43,0.581081,0
C57BL/6J,f,0664F05,64,61,125,57,128,185,0.890625,2.09836,1.48,73,45,0.616438,371
C57BL/6J,f,0664F06,53,63,116,40,121,161,0.754717,1.92063,1.38793,81,40,0.493827,0
C57BL/6J,f,0664F07,47,29,76,54,168,222,1.14894,5.7931,2.92105,80,49,0.6125,0
C57BL/6J,f,0664F08,47,38,85,34,188,222,0.723404,4.94737,2.61176,54,40,0.740741,0
C57BL/6J,f,0664F09,45,19,64,45,217,262,1,11.4211,4.09375,70,43,0.614286,0
C57BL/6J,f,0664F10,54,20,74,54,167,221,1,8.35,2.98649,72,50,0.694444,
C57BL/6J,m,0664M01,70,83,153,76,91,167,1.08571,1.09639,1.0915,148,34,0.22973,
C57BL/6J,m,0664M02,56,23,79,42,193,235,0.75,8.3913,2.97468,89,56,0.629213,0
C57BL/6J,m,0664M03,88,34,122,60,90,150,0.681818,2.64706,1.22951,118,31,0.262712,0
C57BL/6J,m,0664M04,71,58,129,61,301,362,0.859155,5.18966,2.8062,97,52,0.536082,380
C57BL/6J,m,0664M05,70,75,145,46,357,403,0.657143,4.76,2.77931,121,146,1.20661,
C57BL/6J,m,0664M06,84,21,105,83,154,237,0.988095,7.33333,2.25714,59,53,0.898305,0
C57BL/6J,m,0664M07,71,40,111,65,156,221,0.915493,3.9,1.99099,93,47,0.505376,0
C57BL/6J,m,0664M08,74,49,123,46,218,264,0.621622,4.44898,2.14634,114,68,0.596491,0
C57BL/6J,m,0664M09,77,40,117,35,232,267,0.454545,5.8,2.28205,80,53,0.6625,0
C57BL/6J,m,0664M10,62,24,86,42,369,411,0.677419,15.375,4.77907,85,72,0.847059,396
C57BLKS/J,f,0662F01,39,29,68,40,152,192,1.02564,5.24138,2.82353,63,,,2818
C57BLKS/J,f,0662F02,37,25,62,68,180,248,1.83784,7.2,4,52,22,0.423077,10872
C57BLKS/J,f,0662F03,31,11,42,81,131,212,2.6129,11.9091,5.04762,70,,,2922
C57BLKS/J,f,0662F04,67,92,159,,,,,,,51,,,
C57BLKS/J,f,0662F05,37,28,65,43,120,163,1.16216,4.28571,2.50769,105,,,0
C57BLKS/J,f,0662F06,38,13,51,57,117,174,1.5,9,3.41176,58,,,3794
C57BLKS/J,f,0662F07,34,16,50,84,160,244,2.47059,10,4.88,101,24,0.237624,3984
C57BLKS/J,f,0662F08,29,32,61,75,127,202,2.58621,3.96875,3.31148,134,,,4512
C57BLKS/J,f,0662F09,25,19,44,20,777,797,0.8,40.8947,18.1136,114,53,0.464912,
C57BLKS/J,f,0662F11,30,33,63,52,76,128,1.73333,2.30303,2.03175,65,42,0.646154,0
C57BLKS/J,m,0662M01,,,,,,,,,,,,,5207
C57BLKS/J,m,0662M04,,,,,,,,,,,,,6249
C57BLKS/J,m,0662M05,,,,,,,,,,,,,1760
C57BLKS/J,m,0662M09,,,,,,,,,,,,,3380
C57BLKS/J,m,0662M10,,,,,,,,,,,,,8893
C57BLKS/J,m,0662M100,,,,75.6,149.4,225,,,,,41,,
C57BLKS/J,m,0662M101,,,,78.1,127.9,206,,,,,43,,
C57BLKS/J,m,0662M103,,,,90.9,79.1,170,,,,,71,,
C57BLKS/J,m,0662M104,,,,107,100,207,,,,,77,,
C57BLKS/J,m,0662M105,,,,89.7,126.3,216,,,,,49,,
C57BR/cdJ,f,0667F01,69.6,21.4,91,50,199,249,0.718391,9.29907,2.73626,83,58,0.698795,8287
C57BR/cdJ,f,0667F02,67.3,23.7,91,62,291,353,0.921248,12.2785,3.87912,111,69,0.621622,2268
C57BR/cdJ,f,0667F03,65,16,81,75,151,226,1.15385,9.4375,2.79012,100,76,0.76,
C57BR/cdJ,f,0667F04,60.3,16.7,77,69,150,219,1.14428,8.98204,2.84416,75,58,0.773333,2461
C57BR/cdJ,f,0667F05,66.1,11.9,78,50,308,358,0.75643,25.8824,4.58974,89,56,0.629213,0
C57BR/cdJ,f,0667F06,56.8,25.2,82,66,425,491,1.16197,16.8651,5.9878,113,70,0.619469,0
C57BR/cdJ,f,0667F07,62.6,23.4,86,54,232,286,0.86262,9.91453,3.32558,119,54,0.453782,1024
C57BR/cdJ,f,0667F08,71.9,23.1,95,62,199,261,0.862309,8.61472,2.74737,84,54,0.642857,0
C57BR/cdJ,f,0667F09,84,26,110,53,284,337,0.630952,10.9231,3.06364,78,62,0.794872,3343
C57BR/cdJ,f,0667F10,74,27,101,49,307,356,0.662162,11.3704,3.52475,66,68,1.0303,0
C57BR/cdJ,m,0667M01,8.12,62.88,71,70,168,238,8.62069,2.67176,3.35211,76,70,0.921053,0
C57BR/cdJ,m,0667M02,54.5,27.5,82,59,190,249,1.08257,6.90909,3.03659,83,62,0.746988,0
C57BR/cdJ,m,0667M03,73.1,11.9,85,56,202,258,0.766074,16.9748,3.03529,73,90,1.23288,0
C57BR/cdJ,m,0667M04,55.7,23.3,79,79,124,203,1.41831,5.32189,2.56962,73,50,0.684932,0
C57BR/cdJ,m,0667M05,68.4,10.6,79,85,153,238,1.24269,14.434,3.01266,70,70,1,0
C57BR/cdJ,m,0667M05A,,,,,,,,,,,,,0
C57BR/cdJ,m,0667M05B,,,,,,,,,,,,,0
C57BR/cdJ,m,0667M06,56.8,28.2,85,,,,,,,78,,,0
C57BR/cdJ,m,0667M07,69.6,3.4,73,75,201,276,1.07759,59.1176,3.78082,68,66,0.970588,0
C57BR/cdJ,m,0667M10,,,,,,,,,,,,,0
C57BR/cdJ,m,0667M11,77,0,72,77,204,281,1,,3.90278,50,47,0.94,
C57BR/cdJ,m,0667M12,65,33,98,100,80,180,1.53846,2.42424,1.83673,66,45,0.681818,0
C57BR/cdJ,m,0667M13,54,37,91,127,155,282,2.35185,4.18919,3.0989,65,48,0.738462,0
C57BR/cdJ,m,0667M14,71,16,87,117,127,244,1.64789,7.9375,2.8046,51,40,0.784314,0
C57BR/cdJ,m,0667M15,45,31,76,,,,,,,66,,,
C57L/J,f,0668F01,35,25,60,59,83,142,1.68571,3.32,2.36667,57,47,0.824561,0
C57L/J,f,0668F02,39,42,81,61,123,184,1.5641,2.92857,2.2716,75,48,0.64,0
C57L/J,f,0668F03,39,41,80,57,192,249,1.46154,4.68293,3.1125,49,56,1.14286,0
C57L/J,f,0668F04,37,29,66,79,98,177,2.13514,3.37931,2.68182,47,59,1.25532,0
C57L/J,f,0668F05,43,14,57,47,236,283,1.09302,16.8571,4.96491,50,61,1.22,0
C57L/J,f,0668F06,32,28,60,61,143,204,1.90625,5.10714,3.4,53,33,0.622642,0
C57L/J,f,0668F07,55,39,94,53,151,204,0.963636,3.87179,2.17021,100,29,0.29,0
