measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
49402,pups_gain,BUB/BnJ,24,f,2.76,7,0.891,0.337,0.323,1.01,3.72,0.01
49402,pups_gain,CE/J,25,f,3.02,9,0.635,0.212,0.210,2.07,4.04,0.22
49402,pups_gain,C58/J,28,f,2.46,7,0.582,0.220,0.237,1.36,3.17,-0.23
49402,pups_gain,I/LnJ,30,f,3.11,8,0.431,0.153,0.139,2.31,3.45,0.29
49402,pups_gain,C57L/J,37,f,3.30,6,0.607,0.248,0.184,2.47,4.22,0.44
49402,pups_gain,CZECHII/EiJ,43,f,-0.402,5,3.04,1.36,-7.56,-5.77,1.68,-2.51
49402,pups_gain,BALB/cByJ,50,f,3.79,9,0.401,0.134,0.106,3.03,4.47,0.83
49402,pups_gain,BTBR T<+> Itpr3<tf>/J,1,f,4.56,12,0.803,0.232,0.176,3.55,6.14,1.44
49402,pups_gain,LG/J,78,f,3.00,9,0.504,0.168,0.168,2.05,3.77,0.20
49403,pups_d8,BTBR T<+> Itpr3<tf>/J,1,f,9.92,12,0.289,0.0833,0.0291,9.00,10.0,0.79
49403,pups_d8,129S1/SvImJ,3,f,9.80,10,0.422,0.133,0.0430,9.00,10.0,0.69
49403,pups_d8,A/J,4,f,6.61,18,3.71,0.875,0.562,0,10.0,-2.05
49403,pups_d8,C3H/HeJ,6,f,9.75,8,0.463,0.164,0.0475,9.00,10.0,0.64
49403,pups_d8,C57BL/6J,7,f,9.75,8,0.707,0.250,0.0725,8.00,10.0,0.64
49403,pups_d8,DBA/2J,8,f,9.89,9,0.333,0.111,0.0337,9.00,10.0,0.76
49403,pups_d8,FVB/NJ,9,f,10.0,9,0,0,0,10.0,10.0,0.86
49403,pups_d8,LP/J,10,f,6.60,5,3.97,1.78,0.602,0,10.0,-2.05
49403,pups_d8,SWR/J,12,f,8.44,9,3.32,1.11,0.393,0,10.0,-0.48
49403,pups_d8,NOD/ShiLtJ,13,f,9.70,10,0.483,0.153,0.0498,9.00,10.0,0.60
49403,pups_d8,PL/J,14,f,6.69,13,4.09,1.13,0.611,0,10.0,-1.98
49403,pups_d8,AKR/J,15,f,9.88,8,0.354,0.125,0.0358,9.00,10.0,0.76
49403,pups_d8,CBA/J,16,f,8.58,12,3.09,0.892,0.360,0,10.0,-0.36
49403,pups_d8,SJL/J,17,f,8.56,9,2.19,0.729,0.255,3.00,10.0,-0.37
49403,pups_d8,KK/HlJ,18,f,8.65,17,3.28,0.795,0.379,0,10.0,-0.30
49403,pups_d8,MA/MyJ,20,f,6.73,11,3.72,1.12,0.553,0,10.0,-1.94
49403,pups_d8,BUB/BnJ,24,f,9.29,7,1.50,0.565,0.161,6.00,10.0,0.25
49403,pups_d8,CE/J,25,f,9.67,9,0.500,0.167,0.0517,9.00,10.0,0.58
49403,pups_d8,RIIIS/J,26,f,7.25,16,3.87,0.968,0.534,0,10.0,-1.50
49403,pups_d8,C58/J,28,f,10.0,7,0,0,0,10.0,10.0,0.86
49403,pups_d8,SEA/GnJ,29,f,9.38,8,0.744,0.263,0.0794,8.00,10.0,0.33
49403,pups_d8,I/LnJ,30,f,9.67,9,0.500,0.167,0.0517,9.00,10.0,0.58
49403,pups_d8,SM/J,31,f,10.0,6,0,0,0,10.0,10.0,0.86
49403,pups_d8,NON/ShiLtJ,34,f,9.83,12,0.389,0.112,0.0396,9.00,10.0,0.71
49403,pups_d8,NZW/LacJ,36,f,8.50,14,3.41,0.912,0.402,0,10.0,-0.43
49403,pups_d8,C57L/J,37,f,9.14,7,0.690,0.261,0.0755,8.00,10.0,0.12
49403,pups_d8,CZECHII/EiJ,43,f,7.40,5,4.22,1.89,0.570,0,10.0,-1.37
49403,pups_d8,BALB/cByJ,50,f,9.70,10,0.675,0.213,0.0696,8.00,10.0,0.60
49403,pups_d8,DBA/1J,65,f,9.62,8,0.744,0.263,0.0773,8.00,10.0,0.53
49403,pups_d8,LG/J,78,f,10.0,9,0,0,0,10.0,10.0,0.86
49403,pups_d8,QSi5,781,f,9.92,12,0.289,0.0833,0.0291,9.00,10.0,0.79
