strain,sex,animal_id,pups_born,pups_gain,pups_d8
MA/MyJ,f,b365,7,-1.18,4
MA/MyJ,f,b379,8,-0.41,7
MA/MyJ,f,b380,4,2.86,9
MA/MyJ,f,b437,7,1.80,8
MA/MyJ,f,b441,3,1.94,9
MA/MyJ,f,b442,5,0.31,8
NOD/ShiLtJ,f,1328_b28,10,4.05,10
NOD/ShiLtJ,f,b123,12,4.18,10
NOD/ShiLtJ,f,b124,1,2.62,10
NOD/ShiLtJ,f,b125,7,3.97,10
NOD/ShiLtJ,f,b126,12,3.92,9
NOD/ShiLtJ,f,b175,2,3.44,10
NOD/ShiLtJ,f,b236,12,4.66,9
NOD/ShiLtJ,f,b237,15,3.60,9
NOD/ShiLtJ,f,b469,13,3.89,10
NOD/ShiLtJ,f,b518,13,4.12,10
NON/ShiLtJ,f,8403,10,3.60,10
NON/ShiLtJ,f,b277,9,3.75,10
NON/ShiLtJ,f,b278,9,3.66,9
NON/ShiLtJ,f,b32,9,4.59,10
NON/ShiLtJ,f,b33,2,3.13,10
NON/ShiLtJ,f,b34,1,2.81,10
NON/ShiLtJ,f,b410,7,3.37,10
NON/ShiLtJ,f,b411,7,3.21,10
NON/ShiLtJ,f,b526,10,3.92,9
NON/ShiLtJ,f,b527,8,3.67,10
NON/ShiLtJ,f,b689,5,3.92,10
NON/ShiLtJ,f,b750,12,4.88,10
NZW/LacJ,f,2105,7,-1.99,1
NZW/LacJ,f,2107,2,,0
NZW/LacJ,f,2108,8,3.25,10
NZW/LacJ,f,2111,5,3.44,10
NZW/LacJ,f,480,7,2.92,10
NZW/LacJ,f,481,6,3.55,10
NZW/LacJ,f,b129,4,2.58,10
NZW/LacJ,f,b130,10,3.08,10
NZW/LacJ,f,b37,2,2.64,10
NZW/LacJ,f,b482,4,2.83,10
NZW/LacJ,f,b541,8,3.73,10
NZW/LacJ,f,b60,5,2.78,9
NZW/LacJ,f,b667,5,3.40,10
NZW/LacJ,f,b668,9,3.54,9
PL/J,f,5350,3,-2.26,1
PL/J,f,5473,1,-3.46,0
PL/J,f,b299,3,1.57,9
PL/J,f,b481,1,-3.76,0
PL/J,f,b665,10,-0.38,6
PL/J,f,b742,8,0.80,10
PL/J,f,b743,7,0.02,7
PL/J,f,b768,4,2.48,10
PL/J,f,b769,7,0.85,10
PL/J,f,b771,6,-2.28,4
PL/J,f,b772,5,1.77,10
PL/J,f,b796,8,3.06,10
PL/J,f,b797,7,2.84,10
QSi5,f,b185,9,4.28,10
QSi5,f,b186,16,4.59,10
QSi5,f,b187,10,5.70,10
QSi5,f,b269,13,2.94,10
QSi5,f,b270,14,4.07,10
QSi5,f,b291,13,5.46,10
QSi5,f,b292,16,5.70,9
QSi5,f,b295,15,4.96,10
QSi5,f,b296,9,5.24,10
QSi5,f,b353,15,4.94,10
QSi5,f,b356,13,5.03,10
QSi5,f,b457,14,4.79,10
RIIIS/J,f,2385,3,3.61,10
RIIIS/J,f,6901,6,2.53,9
RIIIS/J,f,6903,10,2.95,10
RIIIS/J,f,b168,5,2.64,10
RIIIS/J,f,b169,,-3.94,0
RIIIS/J,f,b370,6,0.22,9
RIIIS/J,f,b371,6,-5.08,0
RIIIS/J,f,b373,3,2.88,10
RIIIS/J,f,b394,2,2.30,9
RIIIS/J,f,b705,3,2.11,9
RIIIS/J,f,b745,10,-3.29,0
RIIIS/J,f,b747,10,-1.13,4
RIIIS/J,f,b765,5,2.90,10
RIIIS/J,f,b812,7,0.48,8
RIIIS/J,f,b813,6,1.96,9
RIIIS/J,f,b840,7,1.32,9
SEA/GnJ,f,11s,8,4.39,9
SEA/GnJ,f,17,13,3.93,8
SEA/GnJ,f,2329,7,4.46,10
SEA/GnJ,f,2330,10,4.40,10
SEA/GnJ,f,5s,10,3.37,9
SEA/GnJ,f,6913,7,5.28,10
SEA/GnJ,f,b214,9,4.86,10
SEA/GnJ,f,b376,3,3.58,9
SJL/J,f,476,8,1.51,9
SJL/J,f,479,12,2.06,9
SJL/J,f,7685,8,0.22,8
SJL/J,f,b211,1,-1.94,3
SJL/J,f,b409,11,3.35,9
SJL/J,f,b466,8,3.46,10
SJL/J,f,b65,7,3.08,10
SJL/J,f,b656,9,2.55,9
SJL/J,f,b676,8,2.84,10
SM/J,f,b255,8,2.39,10
SM/J,f,b257,5,3.37,10
SM/J,f,b257b,5,3.08,10
SM/J,f,b359,3,1.44,10
SM/J,f,b794,8,3.42,10
SM/J,f,b857,4,3.62,10
SWR/J,f,b147,10,2.57,10
SWR/J,f,b208,4,1.88,10
SWR/J,f,b209,,3.07,10
SWR/J,f,b21,8,3.14,10
SWR/J,f,b22,7,,0
SWR/J,f,b582,7,3.52,10
SWR/J,f,b702,7,-0.16,7
SWR/J,f,b704,7,1.77,9
SWR/J,f,b727,8,3.31,10
