strain,sex,animal_id,bw,EtOH_d2,EtOH_d3,EtOH_d4,EtOH_d2_log,EtOH_d3_log,EtOH_d4_log,PC1
ILSXISS114/TejJ,m,LXS114_M_1_8097,25.9,1.3,2.6,1.2,0.83,1.27,0.80,0.21
ILSXISS114/TejJ,m,LXS114_M_2_8097,24.8,2.6,1.9,1.3,1.27,1.07,0.82,0.47
ILSXISS114/TejJ,m,LXS114_M_3_8097,25.6,1.9,2.5,1.2,1.06,1.26,0.81,0.46
ILSXISS114/TejJ,m,LXS114_M_4_8097,29.1,3.3,2.2,2.3,1.45,1.17,1.18,1.19
ILSXISS114/TejJ,m,LXS114_M_5_8157,24.6,2.7,3.3,2.8,1.31,1.47,1.32,1.54
ILSXISS114/TejJ,m,LXS114_M_6_8157,23.6,3.4,3.3,2.6,1.48,1.47,1.29,1.69
ILSXISS114/TejJ,m,LXS114_M_7_8157,24.9,6.5,0.0,0.6,2.01,0.00,0.49,-0.36
ILSXISS114/TejJ,m,LXS114_M_8_8157,26.3,3.1,2.5,2.4,1.40,1.24,1.22,1.26
ILSXISS114/TejJ,m,LXS114_M_9_8157,22.2,3.0,0.7,0.7,1.38,0.56,0.55,-0.31
ILSXISS115/TejJ,f,LXS115_F_1_8105,18.1,0.9,0.0,0.9,0.62,0.00,0.63,-2.36
ILSXISS115/TejJ,f,LXS115_F_2_8105,27.2,0.0,1.2,0.0,0.00,0.79,0.00,-3.01
ILSXISS115/TejJ,f,LXS115_F_3_8105,21.0,2.2,2.3,2.3,1.18,1.18,1.19,0.37
ILSXISS115/TejJ,f,LXS115_F_4_8105,26.4,1.2,0.6,2.0,0.80,0.49,1.09,-1.04
ILSXISS115/TejJ,f,LXS115_F_5_8105,21.2,3.1,1.6,2.3,1.40,0.94,1.19,0.39
ILSXISS13/TejJ,f,LXS13_F_10_8045,25.2,2.0,4.0,2.7,1.10,1.61,1.30,0.86
ILSXISS13/TejJ,f,LXS13_F_1_7302,19.7,0.8,0.8,1.6,0.60,0.59,0.95,-1.36
ILSXISS13/TejJ,f,LXS13_F_2_7302,20.7,0.8,0.0,0.8,0.59,0.00,0.58,-2.46
ILSXISS13/TejJ,f,LXS13_F_3_8024,22.2,3.5,1.4,3.6,1.51,0.90,1.53,0.87
ILSXISS13/TejJ,f,LXS13_F_4_8024,20.7,3.0,2.4,2.3,1.39,1.21,1.19,0.68
ILSXISS13/TejJ,f,LXS13_F_5_8024,18.4,2.5,1.7,2.5,1.26,0.98,1.25,0.32
ILSXISS13/TejJ,f,LXS13_F_6_8045,23.2,2.8,1.4,4.9,1.32,0.88,1.78,0.88
ILSXISS13/TejJ,f,LXS13_F_7_8045,23.3,2.7,2.7,3.5,1.30,1.31,1.51,1.03
ILSXISS13/TejJ,f,LXS13_F_8_8045,22.5,4.1,4.2,3.5,1.64,1.64,1.50,1.85
ILSXISS13/TejJ,f,LXS13_F_9_8045,21.7,2.9,3.0,3.7,1.37,1.39,1.55,1.25
ILSXISS13/TejJ,m,LXS13_M_10_8208,19.3,0.8,2.4,0.0,0.60,1.23,0.00,-0.98
ILSXISS13/TejJ,m,LXS13_M_1_8046,26.6,1.8,2.9,3.0,1.04,1.36,1.38,1.18
ILSXISS13/TejJ,m,LXS13_M_2_8046,27.3,2.4,2.4,1.2,1.22,1.22,0.79,0.56
ILSXISS13/TejJ,m,LXS13_M_3_8046,26.1,1.8,1.8,2.4,1.02,1.04,1.21,0.60
ILSXISS13/TejJ,m,LXS13_M_4_8046,25.4,1.9,1.3,0.6,1.06,0.82,0.49,-0.41
ILSXISS13/TejJ,m,LXS13_M_5_8046,26.2,1.2,2.4,1.2,0.80,1.23,0.79,0.12
ILSXISS13/TejJ,m,LXS13_M_6_8208,20.0,2.3,1.6,0.0,1.20,0.94,0.00,-0.66
ILSXISS13/TejJ,m,LXS13_M_7_8208,19.2,1.6,1.7,1.8,0.97,0.98,1.02,0.25
ILSXISS13/TejJ,m,LXS13_M_8_8208,21.2,1.5,0.7,1.5,0.93,0.55,0.91,-0.41
ILSXISS13/TejJ,m,LXS13_M_9_8208,19.4,1.6,1.6,1.5,0.97,0.95,0.91,0.10
ILSXISS14/TejJ,f,LXS14_F_1_8018,24.9,2.6,4.0,3.9,1.28,1.62,1.60,1.45
ILSXISS14/TejJ,f,LXS14_F_2_8018,25.4,2.5,3.8,3.2,1.25,1.57,1.43,1.18
ILSXISS14/TejJ,f,LXS14_F_3_8018,25.0,2.5,2.5,3.2,1.26,1.26,1.44,0.85
ILSXISS14/TejJ,f,LXS14_F_4_8018,23.6,0.7,3.4,1.3,0.52,1.47,0.85,-0.58
ILSXISS14/TejJ,f,LXS14_F_5_8018,26.2,2.4,3.6,0.6,1.22,1.52,0.48,-0.01
ILSXISS14/TejJ,f,LXS14_F_6_8043,25.2,3.2,1.9,2.6,1.43,1.06,1.27,0.65
ILSXISS14/TejJ,f,LXS14_F_7_8043,22.1,2.2,5.0,2.2,1.16,1.79,1.16,0.99
ILSXISS14/TejJ,f,LXS14_F_8_8043,25.6,2.6,1.3,3.7,1.27,0.82,1.56,0.49
ILSXISS14/TejJ,f,LXS14_F_9_8043,22.2,4.2,0.7,2.2,1.66,0.55,1.16,0.25
ILSXISS14/TejJ,m,LXS14_M_10_8091,28.4,1.7,3.4,0.0,0.99,1.49,0.00,-0.25
ILSXISS14/TejJ,m,LXS14_M_1_8007,28.1,2.2,2.1,3.4,1.18,1.15,1.48,1.19
ILSXISS14/TejJ,m,LXS14_M_2_8007,28.6,1.7,2.8,1.7,1.00,1.35,1.00,0.70
ILSXISS14/TejJ,m,LXS14_M_3_8007,28.5,2.2,1.1,1.1,1.17,0.76,0.76,-0.07
ILSXISS14/TejJ,m,LXS14_M_4_8043,29.0,1.1,1.7,1.7,0.75,0.99,0.98,-0.01
ILSXISS14/TejJ,m,LXS14_M_5_8043,25.2,1.3,0.6,0.7,0.82,0.50,0.51,-1.04
ILSXISS14/TejJ,m,LXS14_M_6_8043,29.7,3.8,2.2,2.2,1.56,1.16,1.15,1.26
ILSXISS14/TejJ,m,LXS14_M_7_8043,25.2,1.3,2.5,1.8,0.82,1.24,1.04,0.43
ILSXISS14/TejJ,m,LXS14_M_8_8091,28.2,1.7,2.9,1.1,1.00,1.36,0.75,0.43
ILSXISS14/TejJ,m,LXS14_M_9_8091,30.0,2.6,1.6,2.1,1.28,0.95,1.13,0.69
ILSXISS16/TejJ,f,LXS16_F_1_7288,22.6,2.2,0.7,2.9,1.15,0.55,1.35,-0.21
ILSXISS16/TejJ,f,LXS16_F_2_7288,23.2,2.1,1.4,1.4,1.13,0.88,0.88,-0.39
ILSXISS16/TejJ,f,LXS16_F_3_7288,19.0,1.7,0.8,2.5,0.98,0.59,1.26,-0.50
ILSXISS16/TejJ,f,LXS16_F_4_7288,22.3,2.1,1.4,1.4,1.13,0.87,0.89,-0.39
ILSXISS19/TejJ,f,LXS19_F_10_8119,20.7,3.0,3.1,3.2,1.40,1.42,1.43,1.19
ILSXISS19/TejJ,f,LXS19_F_1_7360,23.9,3.3,2.0,4.6,1.47,1.10,1.71,1.25
ILSXISS19/TejJ,f,LXS19_F_2_7360,17.6,3.6,2.7,3.5,1.52,1.30,1.51,1.32
ILSXISS19/TejJ,f,LXS19_F_3_7360,22.7,3.5,2.8,3.4,1.51,1.32,1.49,1.30
ILSXISS19/TejJ,f,LXS19_F_4_7360,18.9,3.4,4.3,2.6,1.48,1.66,1.27,1.39
ILSXISS19/TejJ,f,LXS19_F_5_8077,19.8,0.8,2.4,4.3,0.59,1.21,1.66,0.15
ILSXISS19/TejJ,f,LXS19_F_6_8077,18.6,3.4,0.9,3.5,1.48,0.62,1.50,0.47
ILSXISS19/TejJ,f,LXS19_F_7_8077,17.7,3.6,0.9,0.8,1.52,0.63,0.60,-0.47
ILSXISS19/TejJ,f,LXS19_F_8_8077,18.0,0.8,3.4,3.5,0.61,1.49,1.50,0.30
ILSXISS19/TejJ,f,LXS19_F_9_8119,18.1,0.9,0.9,0.0,0.63,0.64,0.00,-2.34
ILSXISS19/TejJ,m,LXS19_M_10_8087,23.5,0.7,1.4,2.2,0.54,0.89,1.15,-0.17
ILSXISS19/TejJ,m,LXS19_M_1_8077,22.5,0.0,0.7,2.2,0.00,0.54,1.15,-1.17
ILSXISS19/TejJ,m,LXS19_M_2_8077,22.4,0.0,0.0,0.7,0.00,0.00,0.52,-2.50
ILSXISS19/TejJ,m,LXS19_M_3_8077,22.5,0.0,0.7,0.7,0.00,0.56,0.54,-1.83
ILSXISS19/TejJ,m,LXS19_M_4_8112,23.6,3.4,2.0,0.0,1.47,1.10,0.00,-0.18
ILSXISS19/TejJ,m,LXS19_M_5_8112,24.3,3.3,2.7,2.6,1.45,1.30,1.29,1.45
ILSXISS19/TejJ,m,LXS19_M_6_8112,22.8,0.7,2.1,0.0,0.53,1.13,0.00,-1.17
ILSXISS19/TejJ,m,LXS19_M_7_8112,26.1,1.8,3.6,1.2,1.03,1.54,0.79,0.73
ILSXISS19/TejJ,m,LXS19_M_8_8087,23.5,2.1,2.1,1.4,1.13,1.13,0.87,0.45
ILSXISS19/TejJ,m,LXS19_M_9_8087,21.3,0.7,0.7,0.0,0.55,0.55,0.00,-1.84
ILSXISS22/TejJ,f,LXS22_F_1_8145,15.1,0.0,1.1,1.1,0.00,0.74,0.74,-2.23
ILSXISS22/TejJ,f,LXS22_F_2_8145,25.6,1.9,0.7,0.7,1.07,0.51,0.52,-1.32
ILSXISS22/TejJ,f,LXS22_F_3_8145,24.9,2.6,3.2,2.0,1.28,1.44,1.08,0.67
ILSXISS22/TejJ,m,LXS22_M_10_8184,26.8,2.4,1.2,3.5,1.23,0.80,1.51,0.87
ILSXISS22/TejJ,m,LXS22_M_1_8042,27.5,0.6,2.3,1.2,0.46,1.21,0.78,-0.29
ILSXISS22/TejJ,m,LXS22_M_2_8042,31.6,1.0,1.0,1.5,0.72,0.71,0.93,-0.43
ILSXISS22/TejJ,m,LXS22_M_3_8049,29.8,0.5,1.1,0.5,0.44,0.73,0.43,-1.27
ILSXISS22/TejJ,m,LXS22_M_4_8049,28.3,3.5,3.5,5.1,1.50,1.49,1.82,2.32
ILSXISS22/TejJ,m,LXS22_M_5_8049,28.6,3.9,0.6,2.3,1.60,0.45,1.19,0.50
ILSXISS22/TejJ,m,LXS22_M_6_8184,28.7,2.3,1.7,2.3,1.18,0.99,1.21,0.71
ILSXISS22/TejJ,m,LXS22_M_7_8184,29.6,1.1,1.1,0.6,0.76,0.76,0.44,-0.88
ILSXISS22/TejJ,m,LXS22_M_8_8184,26.5,0.6,1.2,0.0,0.48,0.81,0.00,-1.60
ILSXISS22/TejJ,m,LXS22_M_9_8184,28.2,5.8,5.0,3.9,1.91,1.80,1.58,2.87
ILSXISS23/TejJ,f,LXS23_F_1_8100,23.4,2.7,2.8,2.1,1.32,1.33,1.13,0.64
ILSXISS23/TejJ,f,LXS23_F_2_8100,21.3,4.6,3.1,3.8,1.73,1.41,1.58,1.80
ILSXISS23/TejJ,f,LXS23_F_3_8100,23.6,1.3,4.1,0.0,0.85,1.64,0.00,-0.91
ILSXISS23/TejJ,f,LXS23_F_4_8100,18.4,4.3,2.6,2.6,1.67,1.28,1.28,1.23
ILSXISS23/TejJ,m,LXS23_M_1_8145,25.8,1.3,1.9,1.3,0.82,1.06,0.81,-0.04
ILSXISS23/TejJ,m,LXS23_M_2_8145,23.5,2.1,2.0,0.7,1.12,1.09,0.51,-0.01
ILSXISS24/TejJ,f,LXS24_F_10_8094,28.4,1.1,1.7,0.0,0.75,1.00,0.00,-1.76
ILSXISS24/TejJ,f,LXS24_F_1_7279,19.6,2.5,2.4,1.6,1.25,1.23,0.97,0.26
ILSXISS24/TejJ,f,LXS24_F_2_7279,16.4,2.9,1.9,2.0,1.36,1.08,1.09,0.36
ILSXISS24/TejJ,f,LXS24_F_3_7279,19.7,1.6,1.5,2.4,0.95,0.90,1.23,-0.22
ILSXISS24/TejJ,f,LXS24_F_4_7279,20.2,4.0,0.8,1.5,1.62,0.58,0.93,-0.02
ILSXISS24/TejJ,f,LXS24_F_5_7316,18.3,3.5,0.0,0.9,1.49,0.00,0.64,-1.18
ILSXISS24/TejJ,f,LXS24_F_6_7316,20.2,3.1,0.0,0.8,1.41,0.00,0.59,-1.34
ILSXISS24/TejJ,f,LXS24_F_7_7316,18.7,2.6,0.0,1.7,1.28,0.00,1.00,-1.06
ILSXISS24/TejJ,f,LXS24_F_8_8094,26.4,0.6,0.6,0.0,0.47,0.47,0.00,-2.74
ILSXISS24/TejJ,f,LXS24_F_9_8094,28.0,0.6,1.2,2.9,0.46,0.77,1.36,-0.87
ILSXISS24/TejJ,m,LXS24_M_10_8073,29.5,1.6,1.6,2.2,0.97,0.97,1.18,0.42
ILSXISS24/TejJ,m,LXS24_M_11_8073,30.5,1.6,2.2,4.8,0.96,1.15,1.75,1.25
ILSXISS24/TejJ,m,LXS24_M_1_7327,25.9,0.0,0.6,0.6,0.00,0.49,0.50,-1.95
ILSXISS24/TejJ,m,LXS24_M_2_7327,24.9,1.9,1.9,3.2,1.06,1.06,1.45,0.93
ILSXISS24/TejJ,m,LXS24_M_3_7327,25.6,1.2,2.6,2.5,0.79,1.27,1.25,0.66
ILSXISS24/TejJ,m,LXS24_M_4_7327,25.6,0.0,1.9,1.2,0.00,1.05,0.81,-0.94
ILSXISS24/TejJ,m,LXS24_M_5_8056,26.0,1.2,1.9,0.0,0.79,1.06,0.00,-0.97
ILSXISS24/TejJ,m,LXS24_M_6_8056,28.5,2.8,2.2,2.3,1.34,1.18,1.19,1.08
ILSXISS24/TejJ,m,LXS24_M_7_8056,28.1,0.0,0.6,0.6,0.00,0.46,0.46,-2.03
