measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
54301,bw,ILSXISS41/TejJ,645,f,19.3,4,1.28,0.638,0.0662,17.7,20.5,-0.87
54301,bw,ILSXISS36/TejJ,642,f,22.0,10,2.56,0.809,0.116,17.2,26.6,0.38
54301,bw,ILSXISS34/TejJ,640,m,20.4,5,1.63,0.727,0.0798,18.2,22.6,-1.48
54301,bw,ILSXISS32/TejJ,639,m,20.4,4,3.93,1.97,0.193,14.6,23.3,-1.48
54301,bw,ILSXISS32/TejJ,639,f,19.9,10,1.58,0.498,0.0790,17.3,22.3,-0.59
54301,bw,ILSXISS3/TejJ,637,m,26.8,6,2.06,0.840,0.0766,23.8,30.2,0.50
54301,bw,ILSXISS28/TejJ,636,m,24.6,5,0.508,0.227,0.0206,24.0,25.3,-0.18
54301,bw,ILSXISS26/TejJ,635,m,21.2,10,1.61,0.509,0.0759,18.9,23.5,-1.23
54301,bw,ILSXISS26/TejJ,635,f,20.0,8,2.47,0.875,0.124,16.8,22.4,-0.55
54301,bw,ILSXISS25/TejJ,634,m,27.2,9,1.54,0.513,0.0564,25.4,29.3,0.63
54301,bw,ILSXISS24/TejJ,633,m,27.9,11,2.39,0.720,0.0857,24.9,31.7,0.85
54301,bw,ILSXISS24/TejJ,633,f,21.6,10,4.32,1.37,0.200,16.4,28.4,0.19
54301,bw,ILSXISS23/TejJ,632,m,24.6,2,1.63,1.15,0.0660,23.5,25.8,-0.18
54301,bw,ILSXISS23/TejJ,632,f,21.7,4,2.42,1.21,0.112,18.4,23.6,0.24
54301,bw,ILSXISS22/TejJ,631,m,28.6,10,1.51,0.478,0.0529,26.5,31.6,1.06
54301,bw,ILSXISS22/TejJ,631,f,21.9,3,5.87,3.39,0.268,15.1,25.6,0.33
54301,bw,ILSXISS19/TejJ,629,m,23.3,10,1.30,0.413,0.0561,21.3,26.1,-0.58
54301,bw,ILSXISS19/TejJ,629,f,19.6,10,2.19,0.693,0.112,17.6,23.9,-0.73
54301,bw,ILSXISS16/TejJ,628,f,21.8,4,1.89,0.944,0.0867,19.0,23.2,0.28
54301,bw,ILSXISS14/TejJ,627,m,28.1,10,1.64,0.520,0.0585,25.2,30.0,0.91
54301,bw,ILSXISS14/TejJ,627,f,24.5,9,1.49,0.495,0.0607,22.1,26.2,1.53
54301,bw,ILSXISS13/TejJ,626,m,23.1,10,3.50,1.11,0.152,19.2,27.3,-0.64
54301,bw,ILSXISS13/TejJ,626,f,21.8,10,1.97,0.622,0.0904,18.4,25.2,0.28
54301,bw,ILSXISS115/TejJ,621,f,22.8,5,3.88,1.74,0.170,18.1,27.2,0.74
54301,bw,ILSXISS114/TejJ,620,m,25.2,9,1.91,0.637,0.0758,22.2,29.1,0.01
54301,bw,ILSXISS114/TejJ,620,f,19.9,11,1.59,0.480,0.0798,18.0,23.0,-0.59
54301,bw,ILSXISS112/TejJ,619,m,27.2,7,3.22,1.22,0.119,20.3,29.6,0.63
54301,bw,ILSXISS112/TejJ,619,f,23.2,8,0.901,0.318,0.0388,21.8,24.5,0.93
54301,bw,ILSXISS110/TejJ,618,m,26.6,8,2.17,0.767,0.0814,24.1,29.9,0.44
54301,bw,ILSXISS110/TejJ,618,f,21.6,9,2.51,0.836,0.116,16.8,24.8,0.19
54301,bw,ILSXISS107/TejJ,617,m,23.4,10,1.83,0.577,0.0779,20.4,26.4,-0.55
54301,bw,ILSXISS107/TejJ,617,f,19.9,10,1.56,0.493,0.0785,17.7,22.1,-0.59
54301,bw,ILSXISS103/TejJ,616,m,21.2,10,2.25,0.712,0.106,18.7,25.1,-1.23
54301,bw,ILSXISS103/TejJ,616,f,19.0,10,1.20,0.379,0.0633,17.4,20.8,-1.01
54301,bw,ILSXISS101/TejJ,614,f,22.3,5,1.52,0.682,0.0682,20.7,24.8,0.51
54301,bw,ILSXISS100/TejJ,613,m,25.1,4,1.07,0.533,0.0426,24.0,26.5,-0.02
54311,EtOH_d2,ILSXISS68,905,m,1.96,9,1.05,0.352,0.539,0.400,3.80,0.11
54311,EtOH_d2,ILSXISS100/TejJ,613,m,1.00,4,0.462,0.231,0.462,0.600,1.40,-1.04
54311,EtOH_d2,ILSXISS101/TejJ,614,f,2.90,5,1.34,0.601,0.463,1.50,5.00,0.80
54311,EtOH_d2,ILSXISS103/TejJ,616,f,2.35,10,1.25,0.395,0.532,0.800,4.20,0.08
54311,EtOH_d2,ILSXISS103/TejJ,616,m,2.97,10,1.97,0.622,0.662,0.700,7.70,1.32
54311,EtOH_d2,ILSXISS107/TejJ,617,f,2.08,10,1.16,0.367,0.558,0.800,4.20,-0.27
54311,EtOH_d2,ILSXISS107/TejJ,617,m,1.42,10,0.905,0.286,0.638,0,2.90,-0.54
54311,EtOH_d2,ILSXISS110/TejJ,618,f,2.32,9,0.886,0.295,0.381,0.900,3.30,0.04
54311,EtOH_d2,ILSXISS110/TejJ,618,m,1.44,8,0.972,0.344,0.676,0,3.10,-0.51
54311,EtOH_d2,ILSXISS112/TejJ,619,f,1.60,8,1.14,0.403,0.712,0.700,4.30,-0.90
54311,EtOH_d2,ILSXISS112/TejJ,619,m,1.37,7,2.27,0.857,1.65,0,6.20,-0.60
54311,EtOH_d2,ILSXISS114/TejJ,620,f,2.63,11,1.21,0.366,0.462,0.900,5.00,0.44
54311,EtOH_d2,ILSXISS114/TejJ,620,m,3.09,9,1.45,0.483,0.469,1.30,6.50,1.47
54311,EtOH_d2,ILSXISS115/TejJ,621,f,1.48,5,1.20,0.536,0.810,0,3.10,-1.05
54311,EtOH_d2,ILSXISS13/TejJ,626,f,2.51,10,1.06,0.335,0.423,0.800,4.10,0.29
54311,EtOH_d2,ILSXISS13/TejJ,626,m,1.69,10,0.475,0.150,0.281,0.800,2.40,-0.21
54311,EtOH_d2,ILSXISS14/TejJ,627,f,2.54,9,0.917,0.306,0.360,0.700,4.20,0.33
54311,EtOH_d2,ILSXISS14/TejJ,627,m,1.96,10,0.797,0.252,0.407,1.10,3.80,0.11
54311,EtOH_d2,ILSXISS16/TejJ,628,f,2.03,4,0.222,0.111,0.109,1.70,2.20,-0.34
54311,EtOH_d2,ILSXISS19/TejJ,629,f,2.63,10,1.25,0.396,0.476,0.800,3.60,0.44
54311,EtOH_d2,ILSXISS19/TejJ,629,m,1.27,10,1.31,0.414,1.03,0,3.40,-0.72
54311,EtOH_d2,ILSXISS22/TejJ,631,f,1.50,3,1.35,0.777,0.897,0,2.60,-1.03
54311,EtOH_d2,ILSXISS22/TejJ,631,m,2.17,10,1.77,0.560,0.816,0.500,5.80,0.36
54311,EtOH_d2,ILSXISS23/TejJ,632,f,3.22,4,1.53,0.765,0.475,1.30,4.60,1.21
54311,EtOH_d2,ILSXISS23/TejJ,632,m,1.70,2,0.566,0.400,0.333,1.30,2.10,-0.20
54311,EtOH_d2,ILSXISS24/TejJ,633,f,2.25,10,1.21,0.382,0.537,0.600,4.00,-0.05
54311,EtOH_d2,ILSXISS24/TejJ,633,m,1.22,11,0.891,0.269,0.731,0,2.80,-0.78
54311,EtOH_d2,ILSXISS25/TejJ,634,m,3.13,9,0.624,0.208,0.199,2.10,3.80,1.51
54311,EtOH_d2,ILSXISS26/TejJ,635,f,3.74,8,1.07,0.379,0.287,2.20,5.20,1.89
54311,EtOH_d2,ILSXISS26/TejJ,635,m,4.15,10,1.59,0.502,0.382,1.40,6.30,2.74
54311,EtOH_d2,ILSXISS28/TejJ,636,m,0.520,5,0.295,0.132,0.567,0,0.700,-1.62
54311,EtOH_d2,ILSXISS3/TejJ,637,m,1.90,6,0.903,0.369,0.475,0.600,3.00,0.04
54311,EtOH_d2,ILSXISS32/TejJ,639,f,2.50,10,0.792,0.250,0.317,1.60,3.70,0.28
54311,EtOH_d2,ILSXISS32/TejJ,639,m,3.13,3,1.42,0.821,0.454,1.50,4.10,1.51
54311,EtOH_d2,ILSXISS34/TejJ,640,m,2.24,5,0.740,0.331,0.330,1.60,3.40,0.45
54311,EtOH_d2,ILSXISS36/TejJ,642,f,2.07,10,0.883,0.279,0.427,0.600,3.60,-0.28
54311,EtOH_d2,ILSXISS41/TejJ,645,f,1.50,4,0.876,0.438,0.584,0.800,2.70,-1.03
54311,EtOH_d2,ILSXISS41/TejJ,645,m,1.12,8,0.652,0.230,0.579,0.600,2.10,-0.90
54311,EtOH_d2,ILSXISS43/TejJ,647,f,1.51,11,1.25,0.378,0.832,0,4.10,-1.01
54311,EtOH_d2,ILSXISS43/TejJ,647,m,1.13,10,0.765,0.242,0.677,0,2.40,-0.89
54311,EtOH_d2,ILSXISS46/TejJ,648,f,2.26,10,1.15,0.364,0.509,0.700,3.80,-0.04
54311,EtOH_d2,ILSXISS46/TejJ,648,m,1.67,7,0.745,0.282,0.446,0.700,2.80,-0.24
54311,EtOH_d2,ILSXISS48/TejJ,649,f,3.00,4,0.829,0.414,0.276,2.00,3.90,0.93
54311,EtOH_d2,ILSXISS49/TejJ,650,f,3.68,9,1.82,0.608,0.496,1.60,7.40,1.81
54311,EtOH_d2,ILSXISS49/TejJ,650,m,1.21,11,0.849,0.256,0.702,0,2.90,-0.79
54311,EtOH_d2,ILSXISS5/TejJ,651,f,2.60,7,1.64,0.618,0.629,0,4.30,0.41
54311,EtOH_d2,ILSXISS5/TejJ,651,m,2.72,12,1.12,0.324,0.414,1.10,4.40,1.02
54311,EtOH_d2,ILSXISS50/TejJ,652,m,1.90,4,1.01,0.505,0.532,0.700,3.10,0.04
54311,EtOH_d2,ILSXISS51/TejJ,653,f,1.37,3,1.07,0.617,0.782,0.700,2.60,-1.20
54311,EtOH_d2,ILSXISS51/TejJ,653,m,0.625,4,0.492,0.246,0.788,0,1.20,-1.49
54311,EtOH_d2,ILSXISS56/TejJ,657,f,2.90,4,0.920,0.460,0.317,1.70,3.90,0.80
54311,EtOH_d2,ILSXISS56/TejJ,657,m,2.20,5,1.43,0.641,0.652,0,3.90,0.40
54311,EtOH_d2,ILSXISS66/TejJ,663,f,2.71,9,1.08,0.361,0.399,1.60,4.30,0.55
54311,EtOH_d2,ILSXISS66/TejJ,663,m,1.40,10,1.46,0.463,1.05,0,3.90,-0.56
54311,EtOH_d2,ILSXISS7/TejJ,665,m,2.12,4,0.330,0.165,0.155,1.80,2.50,0.30
54311,EtOH_d2,ILSXISS72/TejJ,667,f,3.49,12,1.41,0.407,0.404,0.800,5.50,1.57
54311,EtOH_d2,ILSXISS72/TejJ,667,m,3.33,12,1.83,0.529,0.549,1.20,7.10,1.76
54311,EtOH_d2,ILSXISS80/TejJ,674,f,0.900,3,1.01,0.586,1.13,0,2.00,-1.81
54311,EtOH_d2,ILSXISS80/TejJ,674,m,2.30,4,1.70,0.850,0.739,0.500,4.50,0.52
54311,EtOH_d2,ILSXISS89/TejJ,679,f,1.20,9,1.05,0.351,0.877,0,3.20,-1.42
54311,EtOH_d2,ILSXISS89/TejJ,679,m,1.10,9,1.14,0.380,1.04,0,3.60,-0.92
54311,EtOH_d2,ILSXISS90/TejJ,681,f,2.34,8,1.15,0.405,0.490,0.700,3.60,0.07
54311,EtOH_d2,ILSXISS90/TejJ,681,m,2.82,5,0.926,0.414,0.328,1.80,4.30,1.14
54311,EtOH_d2,ILSXISS92/TejJ,682,f,3.10,11,1.30,0.392,0.420,1.00,4.70,1.06
54311,EtOH_d2,ILSXISS92/TejJ,682,m,2.21,15,1.46,0.376,0.658,0,5.40,0.41
54311,EtOH_d2,ILSXISS93/TejJ,683,f,0.200,8,0.566,0.200,2.83,0,1.60,-2.72
54311,EtOH_d2,ILSXISS93/TejJ,683,m,0.782,11,0.951,0.287,1.22,0,2.90,-1.30
54311,EtOH_d2,ILSXISS94/TejJ,684,f,2.36,10,1.19,0.377,0.505,0.700,3.90,0.09
54311,EtOH_d2,ILSXISS94/TejJ,684,m,1.53,9,1.35,0.449,0.879,0,3.80,-0.41
54311,EtOH_d2,ILSXISS99/TejJ,688,f,2.66,8,0.891,0.315,0.335,1.60,4.00,0.48
54311,EtOH_d2,ILSXISS99/TejJ,688,m,1.38,8,1.01,0.358,0.736,0,2.70,-0.59
54311,EtOH_d2,ILSXISS10,881,f,2.24,14,1.44,0.385,0.644,0,5.30,-0.06
54311,EtOH_d2,ILSXISS10,881,m,1.11,14,1.29,0.345,1.16,0,3.90,-0.91
54311,EtOH_d2,ILSXISS68,905,f,2.02,10,1.11,0.350,0.548,0,3.50,-0.35
54312,EtOH_d3,ILSXISS100/TejJ,613,m,1.15,4,0.645,0.323,0.561,0.600,2.00,-0.68
54312,EtOH_d3,ILSXISS101/TejJ,614,f,3.64,5,1.52,0.680,0.418,1.60,5.80,1.54
54312,EtOH_d3,ILSXISS103/TejJ,616,f,2.40,10,1.49,0.470,0.620,0,5.40,0.26
54312,EtOH_d3,ILSXISS103/TejJ,616,m,1.82,10,1.93,0.609,1.06,0,5.90,0.12
54312,EtOH_d3,ILSXISS107/TejJ,617,f,2.22,10,1.35,0.426,0.607,0,4.20,0.07
54312,EtOH_d3,ILSXISS107/TejJ,617,m,1.72,10,1.16,0.365,0.672,0.600,3.10,0.00
54312,EtOH_d3,ILSXISS110/TejJ,618,f,1.84,9,0.989,0.330,0.536,0,3.70,-0.32
54312,EtOH_d3,ILSXISS110/TejJ,618,m,1.24,8,0.674,0.238,0.545,0.600,2.60,-0.58
54312,EtOH_d3,ILSXISS112/TejJ,619,f,0.525,8,0.620,0.219,1.18,0,1.40,-1.67
54312,EtOH_d3,ILSXISS112/TejJ,619,m,0.629,7,1.21,0.456,1.92,0,3.30,-1.31
54312,EtOH_d3,ILSXISS114/TejJ,620,f,2.29,11,0.962,0.290,0.420,0.800,3.40,0.15
54312,EtOH_d3,ILSXISS114/TejJ,620,m,2.11,9,1.11,0.370,0.526,0,3.30,0.46
54312,EtOH_d3,ILSXISS115/TejJ,621,f,1.14,5,0.888,0.397,0.779,0,2.30,-1.04
54312,EtOH_d3,ILSXISS13/TejJ,626,f,2.16,10,1.35,0.428,0.627,0,4.20,0.01
54312,EtOH_d3,ILSXISS13/TejJ,626,m,1.88,10,0.648,0.205,0.345,0.700,2.90,0.19
54312,EtOH_d3,ILSXISS14/TejJ,627,f,2.91,9,1.40,0.467,0.482,0.700,5.00,0.79
54312,EtOH_d3,ILSXISS14/TejJ,627,m,2.09,10,0.860,0.272,0.411,0.600,3.40,0.44
54312,EtOH_d3,ILSXISS16/TejJ,628,f,1.07,4,0.377,0.189,0.351,0.700,1.40,-1.11
54312,EtOH_d3,ILSXISS19/TejJ,629,f,2.34,10,1.17,0.369,0.498,0.900,4.30,0.20
54312,EtOH_d3,ILSXISS19/TejJ,629,m,1.60,10,1.10,0.348,0.688,0,3.60,-0.15
54312,EtOH_d3,ILSXISS22/TejJ,631,f,1.67,3,1.34,0.775,0.806,0.700,3.20,-0.49
54312,EtOH_d3,ILSXISS22/TejJ,631,m,1.87,10,1.38,0.436,0.738,0.600,5.00,0.18
54312,EtOH_d3,ILSXISS23/TejJ,632,f,3.15,4,0.666,0.333,0.211,2.60,4.10,1.03
54312,EtOH_d3,ILSXISS23/TejJ,632,m,1.95,2,0.0707,0.0500,0.0363,1.90,2.00,0.27
54312,EtOH_d3,ILSXISS24/TejJ,633,f,1.01,10,0.866,0.274,0.857,0,2.40,-1.17
54312,EtOH_d3,ILSXISS24/TejJ,633,m,1.79,11,0.677,0.204,0.378,0.600,2.60,0.08
54312,EtOH_d3,ILSXISS25/TejJ,634,m,3.20,9,1.01,0.337,0.316,1.20,4.50,1.77
54312,EtOH_d3,ILSXISS26/TejJ,635,f,3.60,8,1.31,0.464,0.364,1.00,5.30,1.50
54312,EtOH_d3,ILSXISS26/TejJ,635,m,3.77,10,1.93,0.610,0.511,1.40,7.30,2.45
54312,EtOH_d3,ILSXISS28/TejJ,636,m,0,5,0,0,0,0,0,-2.06
54312,EtOH_d3,ILSXISS3/TejJ,637,m,2.05,6,1.69,0.691,0.825,0,4.30,0.39
54312,EtOH_d3,ILSXISS32/TejJ,639,f,2.54,10,1.40,0.444,0.553,0.800,5.40,0.40
54312,EtOH_d3,ILSXISS32/TejJ,639,m,2.83,3,0.850,0.491,0.300,2.00,3.70,1.32
54312,EtOH_d3,ILSXISS34/TejJ,640,m,2.52,5,0.893,0.399,0.354,1.40,3.20,0.95
54312,EtOH_d3,ILSXISS36/TejJ,642,f,1.60,10,1.02,0.323,0.639,0,2.90,-0.57
54312,EtOH_d3,ILSXISS41/TejJ,645,f,1.05,4,0.436,0.218,0.415,0.800,1.70,-1.13
54312,EtOH_d3,ILSXISS41/TejJ,645,m,0.0875,8,0.247,0.0875,2.83,0,0.700,-1.95
54312,EtOH_d3,ILSXISS43/TejJ,647,f,2.07,11,1.58,0.476,0.762,0,5.50,-0.08
54312,EtOH_d3,ILSXISS43/TejJ,647,m,1.85,10,1.39,0.439,0.750,0,4.20,0.15
54312,EtOH_d3,ILSXISS46/TejJ,648,f,2.35,10,0.961,0.304,0.409,1.50,3.90,0.21
54312,EtOH_d3,ILSXISS46/TejJ,648,m,1.10,7,0.688,0.260,0.625,0.600,2.30,-0.74
54312,EtOH_d3,ILSXISS48/TejJ,649,f,1.95,4,0.785,0.393,0.403,1.30,3.00,-0.20
54312,EtOH_d3,ILSXISS49/TejJ,650,f,4.51,9,3.68,1.23,0.816,1.50,13.3,2.44
54312,EtOH_d3,ILSXISS49/TejJ,650,m,1.35,11,0.929,0.280,0.690,0,3.10,-0.45
54312,EtOH_d3,ILSXISS5/TejJ,651,f,2.03,7,1.27,0.478,0.624,0.800,3.70,-0.12
54312,EtOH_d3,ILSXISS5/TejJ,651,m,2.37,12,0.812,0.234,0.343,1.30,3.90,0.77
54312,EtOH_d3,ILSXISS50/TejJ,652,m,1.30,4,1.13,0.567,0.873,0.700,3.00,-0.50
54312,EtOH_d3,ILSXISS51/TejJ,653,f,2.10,3,3.64,2.10,1.73,0,6.30,-0.05
54312,EtOH_d3,ILSXISS51/TejJ,653,m,0.300,4,0.600,0.300,2.00,0,1.20,-1.70
54312,EtOH_d3,ILSXISS56/TejJ,657,f,1.80,4,0.698,0.349,0.388,0.900,2.40,-0.36
54312,EtOH_d3,ILSXISS56/TejJ,657,m,1.96,5,1.84,0.824,0.940,0,4.20,0.28
54312,EtOH_d3,ILSXISS66/TejJ,663,f,0.967,9,1.01,0.337,1.05,0,2.70,-1.22
54312,EtOH_d3,ILSXISS66/TejJ,663,m,0.820,10,0.983,0.311,1.20,0,2.80,-1.08
54312,EtOH_d3,ILSXISS7/TejJ,665,m,1.60,4,0.845,0.422,0.528,0.600,2.30,-0.15
54312,EtOH_d3,ILSXISS72/TejJ,667,f,3.62,12,1.51,0.435,0.416,0.800,6.50,1.52
54312,EtOH_d3,ILSXISS72/TejJ,667,m,3.38,12,0.872,0.252,0.258,1.80,4.60,1.98
54312,EtOH_d3,ILSXISS80/TejJ,674,f,0.967,3,1.06,0.612,1.10,0,2.10,-1.22
54312,EtOH_d3,ILSXISS80/TejJ,674,m,1.43,4,1.72,0.860,1.21,0.500,4.00,-0.35
54312,EtOH_d3,ILSXISS89/TejJ,679,f,1.20,9,1.14,0.379,0.947,0,2.90,-0.98
54312,EtOH_d3,ILSXISS89/TejJ,679,m,0.844,9,0.453,0.151,0.537,0,1.40,-1.05
54312,EtOH_d3,ILSXISS90/TejJ,681,f,3.02,8,1.82,0.644,0.602,0.700,6.50,0.90
54312,EtOH_d3,ILSXISS90/TejJ,681,m,1.98,5,0.614,0.275,0.310,1.20,2.70,0.31
54312,EtOH_d3,ILSXISS92/TejJ,682,f,2.74,11,1.43,0.431,0.522,0,4.70,0.61
54312,EtOH_d3,ILSXISS92/TejJ,682,m,1.73,15,1.05,0.271,0.608,0,3.60,0.01
54312,EtOH_d3,ILSXISS93/TejJ,683,f,0.229,7,0.390,0.148,1.71,0,0.800,-1.98
54312,EtOH_d3,ILSXISS93/TejJ,683,m,1.38,11,1.41,0.424,1.02,0,3.60,-0.41
54312,EtOH_d3,ILSXISS94/TejJ,684,f,2.40,10,1.47,0.466,0.614,0.700,5.20,0.26
54312,EtOH_d3,ILSXISS94/TejJ,684,m,1.54,9,1.79,0.597,1.16,0,5.00,-0.22
54312,EtOH_d3,ILSXISS99/TejJ,688,f,3.58,8,1.30,0.458,0.362,1.60,5.00,1.48
54312,EtOH_d3,ILSXISS99/TejJ,688,m,3.07,8,1.21,0.428,0.394,1.70,5.40,1.61
54312,EtOH_d3,ILSXISS10,881,f,2.56,14,1.11,0.296,0.433,1.10,5.00,0.42
54312,EtOH_d3,ILSXISS10,881,m,1.50,14,1.02,0.274,0.682,0,3.40,-0.27
54312,EtOH_d3,ILSXISS68,905,f,2.09,9,1.40,0.468,0.672,0.500,4.70,-0.06
54312,EtOH_d3,ILSXISS68,905,m,1.64,9,1.40,0.466,0.849,0,3.80,-0.10
54313,EtOH_d4,ILSXISS100/TejJ,613,m,0.950,4,0.351,0.176,0.370,0.600,1.30,-0.88
54313,EtOH_d4,ILSXISS101/TejJ,614,f,2.44,5,1.28,0.572,0.525,0.700,3.70,0.33
54313,EtOH_d4,ILSXISS103/TejJ,616,f,2.21,10,1.71,0.540,0.772,0.800,6.10,0.06
54313,EtOH_d4,ILSXISS103/TejJ,616,m,2.19,10,1.13,0.357,0.516,0.700,4.20,0.53
54313,EtOH_d4,ILSXISS107/TejJ,617,f,1.74,10,1.09,0.345,0.627,0,3.40,-0.51
54313,EtOH_d4,ILSXISS107/TejJ,617,m,0.800,10,0.942,0.298,1.18,0,2.40,-1.05
54313,EtOH_d4,ILSXISS110/TejJ,618,f,1.39,9,0.843,0.281,0.607,0,3.00,-0.92
54313,EtOH_d4,ILSXISS110/TejJ,618,m,1.12,8,1.05,0.370,0.931,0,3.50,-0.68
54313,EtOH_d4,ILSXISS112/TejJ,619,f,2.29,8,0.817,0.289,0.357,1.40,3.60,0.15
54313,EtOH_d4,ILSXISS112/TejJ,619,m,1.01,7,1.35,0.511,1.33,0,3.10,-0.81
54313,EtOH_d4,ILSXISS114/TejJ,620,f,1.85,11,1.26,0.381,0.684,0,3.10,-0.37
54313,EtOH_d4,ILSXISS114/TejJ,620,m,1.68,9,0.847,0.282,0.505,0.600,2.80,-0.05
54313,EtOH_d4,ILSXISS115/TejJ,621,f,1.50,5,1.02,0.455,0.678,0,2.30,-0.79
54313,EtOH_d4,ILSXISS13/TejJ,626,f,2.91,10,1.18,0.373,0.405,0.800,4.90,0.90
54313,EtOH_d4,ILSXISS13/TejJ,626,m,1.32,10,0.961,0.304,0.728,0,3.00,-0.46
54313,EtOH_d4,ILSXISS14/TejJ,627,f,2.54,9,1.10,0.365,0.431,0.600,3.90,0.45
54313,EtOH_d4,ILSXISS14/TejJ,627,m,1.58,10,0.930,0.294,0.588,0,3.40,-0.16
54313,EtOH_d4,ILSXISS16/TejJ,628,f,2.05,4,0.768,0.384,0.375,1.40,2.90,-0.13
54313,EtOH_d4,ILSXISS19/TejJ,629,f,2.94,10,1.46,0.461,0.496,0,4.60,0.93
54313,EtOH_d4,ILSXISS19/TejJ,629,m,1.10,10,0.984,0.311,0.895,0,2.60,-0.71
54313,EtOH_d4,ILSXISS22/TejJ,631,f,1.27,3,0.666,0.384,0.526,0.700,2.00,-1.07
54313,EtOH_d4,ILSXISS22/TejJ,631,m,2.09,10,1.66,0.524,0.792,0,5.10,0.41
54313,EtOH_d4,ILSXISS23/TejJ,632,f,2.12,4,1.59,0.793,0.746,0,3.80,-0.05
54313,EtOH_d4,ILSXISS23/TejJ,632,m,1.00,2,0.424,0.300,0.424,0.700,1.30,-0.82
