measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
21402,rear_OFT,KK/HlJ,18,m,44.1,17,18.5,4.50,0.420,12.0,70.0,-0.93
21402,rear_OFT,MA/MyJ,20,f,148,8,37.3,13.2,0.252,84.0,196,1.69
21402,rear_OFT,MA/MyJ,20,m,179,9,39.7,13.2,0.222,104,227,1.88
21402,rear_OFT,BUB/BnJ,24,f,49.0,12,15.9,4.58,0.324,19.0,83.0,-0.65
21402,rear_OFT,BUB/BnJ,24,m,69.3,7,26.8,10.1,0.387,23.0,101,-0.40
21402,rear_OFT,CE/J,25,f,78.0,4,57.2,28.6,0.733,27.0,143,0.03
21402,rear_OFT,CE/J,25,m,84.4,8,22.9,8.10,0.271,48.0,104,-0.09
21402,rear_OFT,RIIIS/J,26,f,109,12,34.6,9.98,0.317,73.0,181,0.77
21402,rear_OFT,RIIIS/J,26,m,121,15,20.1,5.19,0.166,94.0,164,0.67
21402,rear_OFT,C58/J,28,f,63.4,16,24.7,6.19,0.390,27.0,121,-0.31
21402,rear_OFT,C58/J,28,m,83.4,16,27.7,6.92,0.332,26.0,126,-0.11
21402,rear_OFT,SEA/GnJ,29,f,97.0,6,36.2,14.8,0.374,49.0,155,0.48
21402,rear_OFT,SEA/GnJ,29,m,157,3,55.2,31.9,0.352,94.0,197,1.42
21402,rear_OFT,I/LnJ,30,f,83.2,4,42.9,21.5,0.516,46.0,145,0.16
21402,rear_OFT,I/LnJ,30,m,87.5,8,13.9,4.93,0.159,63.0,104,-0.03
21402,rear_OFT,SM/J,31,f,49.4,14,47.4,12.7,0.961,0,175,-0.64
21402,rear_OFT,SM/J,31,m,68.2,14,38.2,10.2,0.560,19.0,138,-0.43
21402,rear_OFT,C57BR/cdJ,32,f,93.8,15,25.0,6.45,0.266,59.0,143,0.41
21402,rear_OFT,C57BR/cdJ,32,m,116,14,32.2,8.60,0.277,65.0,176,0.57
21402,rear_OFT,NON/ShiLtJ,34,f,135,16,44.8,11.2,0.333,90.0,273,1.38
21402,rear_OFT,NON/ShiLtJ,34,m,137,16,53.3,13.3,0.389,72.0,286,1.00
21402,rear_OFT,NZW/LacJ,36,f,54.7,13,15.8,4.38,0.289,22.0,77.0,-0.52
21402,rear_OFT,PERA/EiJ,41,f,90.2,12,30.4,8.77,0.337,37.0,132,0.32
21402,rear_OFT,PERA/EiJ,41,m,83.1,8,46.4,16.4,0.558,28.0,154,-0.12
21402,rear_OFT,WSB/EiJ,42,f,52.7,10,24.9,7.87,0.472,19.0,115,-0.56
21402,rear_OFT,WSB/EiJ,42,m,70.2,10,36.7,11.6,0.523,24.0,131,-0.39
21402,rear_OFT,CZECHII/EiJ,43,f,28.5,10,17.3,5.49,0.609,6.00,55.0,-1.13
21402,rear_OFT,CZECHII/EiJ,43,m,40.1,8,19.1,6.74,0.475,15.0,80.0,-1.01
21402,rear_OFT,BALB/cByJ,50,f,52.7,13,31.2,8.65,0.592,18.0,127,-0.56
21402,rear_OFT,BALB/cByJ,50,m,59.7,14,31.8,8.51,0.533,1.00,117,-0.60
21402,rear_OFT,P/J,55,f,86.5,2,10.6,7.50,0.123,79.0,94.0,0.23
21402,rear_OFT,P/J,55,m,174,3,33.5,19.4,0.192,140,207,1.77
21402,rear_OFT,MRL/MpJ,58,f,47.3,14,25.3,6.77,0.535,12.0,90.0,-0.69
21402,rear_OFT,MRL/MpJ,58,m,45.1,14,17.7,4.74,0.393,17.0,78.0,-0.91
21402,rear_OFT,LG/J,78,f,117,12,35.1,10.1,0.301,81.0,192,0.95
21402,rear_OFT,LG/J,78,m,75.2,12,29.5,8.51,0.392,11.0,114,-0.28
21402,rear_OFT,PWD/PhJ,101,f,32.3,10,30.1,9.53,0.933,1.00,89.0,-1.04
21402,rear_OFT,PWD/PhJ,101,m,61.0,10,33.6,10.6,0.552,8.00,110,-0.58
21402,rear_OFT,NOR/LtJ,106,f,127,10,42.9,13.6,0.337,62.0,181,1.19
21402,rear_OFT,NOR/LtJ,106,m,135,10,19.2,6.07,0.142,102,159,0.96
21402,rear_OFT,NZO/HlLtJ,122,f,43.4,11,15.7,4.74,0.363,29.0,83.0,-0.78
21402,rear_OFT,NZO/HlLtJ,122,m,51.3,11,24.9,7.51,0.486,22.0,103,-0.78
21402,rear_OFT,DDY/JclSidSeyFrkJ,154,m,55.6,8,18.2,6.42,0.327,34.0,90.0,-0.69
21403,pct_light_LD,129S1/SvImJ,3,f,0.188,8,0.416,0.147,2.22,0,1.20,-1.11
21403,pct_light_LD,129S1/SvImJ,3,m,4.66,8,4.95,1.75,1.06,0,10.4,-0.72
21403,pct_light_LD,A/J,4,f,0.287,8,0.217,0.0766,0.754,0,0.700,-1.10
21403,pct_light_LD,A/J,4,m,0,8,0,0,0,0,0,-1.20
21403,pct_light_LD,C3H/HeJ,6,f,24.4,4,8.24,4.12,0.337,15.3,35.3,1.37
21403,pct_light_LD,C3H/HeJ,6,m,36.1,4,7.04,3.52,0.195,30.5,46.4,2.50
21403,pct_light_LD,C57BL/6J,7,f,6.40,4,1.86,0.928,0.290,4.60,8.10,-0.48
21403,pct_light_LD,C57BL/6J,7,m,9.62,4,4.81,2.40,0.499,3.10,14.2,-0.21
21403,pct_light_LD,DBA/2J,8,f,2.17,4,1.74,0.872,0.802,0.600,4.10,-0.91
21403,pct_light_LD,DBA/2J,8,m,4.50,4,3.54,1.77,0.787,0,8.60,-0.74
21403,pct_light_LD,FVB/NJ,9,f,26.6,8,6.90,2.44,0.259,17.6,36.8,1.59
21403,pct_light_LD,FVB/NJ,9,m,18.2,7,11.2,4.25,0.618,0,35.0,0.66
21403,pct_light_LD,SWR/J,12,f,15.6,4,7.32,3.66,0.469,8.60,25.8,0.47
21403,pct_light_LD,SWR/J,12,m,21.7,3,5.85,3.38,0.270,15.9,27.6,1.02
21403,pct_light_LD,NOD/ShiLtJ,13,f,4.70,8,5.06,1.79,1.08,0.300,15.5,-0.65
21403,pct_light_LD,NOD/ShiLtJ,13,m,9.59,8,10.0,3.54,1.04,0,23.7,-0.22
21403,pct_light_LD,PL/J,14,f,25.1,4,10.8,5.41,0.431,9.10,32.6,1.44
21403,pct_light_LD,PL/J,14,m,26.6,4,6.44,3.22,0.242,20.0,35.1,1.52
21403,pct_light_LD,AKR/J,15,f,1.57,8,1.55,0.549,0.986,0,3.90,-0.97
21403,pct_light_LD,AKR/J,15,m,3.04,8,4.33,1.53,1.42,0,11.9,-0.89
21403,pct_light_LD,CBA/J,16,f,33.6,4,34.5,17.3,1.03,12.3,85.2,2.31
21403,pct_light_LD,CBA/J,16,m,5.17,3,2.97,1.72,0.576,3.40,8.60,-0.67
21403,pct_light_LD,SJL/J,17,f,7.45,4,3.64,1.82,0.489,5.40,12.9,-0.37
21403,pct_light_LD,SJL/J,17,m,8.70,4,9.47,4.73,1.09,0.100,22.2,-0.31
21403,pct_light_LD,MA/MyJ,20,f,18.3,4,8.55,4.28,0.467,7.30,27.3,0.74
21403,pct_light_LD,MA/MyJ,20,m,17.6,4,12.1,6.06,0.688,0,27.6,0.60
21403,pct_light_LD,BUB/BnJ,24,f,6.47,4,4.43,2.22,0.684,2.80,12.7,-0.47
21403,pct_light_LD,BUB/BnJ,24,m,6.23,4,5.36,2.68,0.861,0,12.6,-0.56
21403,pct_light_LD,CE/J,25,f,19.6,2,1.20,0.850,0.0612,18.8,20.5,0.88
21403,pct_light_LD,CE/J,25,m,20.0,4,14.1,7.06,0.707,0,31.8,0.85
21403,pct_light_LD,C58/J,28,f,7.40,4,4.66,2.33,0.630,0.900,12.0,-0.37
21403,pct_light_LD,C58/J,28,m,6.55,4,5.41,2.70,0.826,0,12.2,-0.53
21403,pct_light_LD,SM/J,31,f,13.2,4,6.19,3.09,0.468,8.00,22.2,0.22
21403,pct_light_LD,SM/J,31,m,16.0,4,11.1,5.55,0.696,1.40,28.3,0.44
21403,pct_light_LD,C57BR/cdJ,32,f,20.1,4,6.02,3.01,0.300,14.6,25.8,0.93
21403,pct_light_LD,C57BR/cdJ,32,m,21.5,4,4.09,2.05,0.190,18.2,26.8,1.00
21403,pct_light_LD,NON/ShiLtJ,34,f,6.43,3,5.69,3.28,0.884,0,10.8,-0.47
21403,pct_light_LD,NON/ShiLtJ,34,m,4.67,4,3.21,1.60,0.686,1.10,8.70,-0.72
21403,pct_light_LD,NZW/LacJ,36,f,16.8,4,6.73,3.37,0.400,9.50,25.8,0.59
21403,pct_light_LD,NZW/LacJ,36,m,29.3,4,11.0,5.49,0.375,15.7,39.3,1.80
21403,pct_light_LD,WSB/EiJ,42,f,19.0,4,6.79,3.40,0.358,9.50,24.0,0.81
21403,pct_light_LD,WSB/EiJ,42,m,16.6,4,9.63,4.81,0.581,9.00,30.6,0.50
21403,pct_light_LD,BALB/cByJ,50,f,0.238,8,0.560,0.198,2.36,0,1.60,-1.11
21403,pct_light_LD,BALB/cByJ,50,m,0.287,8,0.419,0.148,1.46,0,1.00,-1.17
21403,pct_light_LD,P/J,55,f,3.50,4,4.66,2.33,1.33,0,9.90,-0.77
21403,pct_light_LD,P/J,55,m,10.9,2,15.0,10.6,1.38,0.300,21.5,-0.08
21403,pct_light_LD,MRL/MpJ,58,f,5.45,8,13.2,4.66,2.42,0,37.8,-0.57
21403,pct_light_LD,MRL/MpJ,58,m,3.58,8,9.99,3.53,2.79,0,28.3,-0.83
21403,pct_light_LD,LG/J,78,f,0.275,4,0.550,0.275,2.00,0,1.10,-1.10
21403,pct_light_LD,LG/J,78,m,1.32,4,2.65,1.32,2.00,0,5.30,-1.06
21403,pct_light_LD,NZO/HlLtJ,122,f,2.30,4,1.91,0.957,0.833,0,4.40,-0.89
21403,pct_light_LD,NZO/HlLtJ,122,m,2.08,4,2.65,1.32,1.28,0.200,6.00,-0.99
21404,act_EPM,129S1/SvImJ,3,f,1068,8,464,164,0.434,258,1644,-0.83
21404,act_EPM,129S1/SvImJ,3,m,975,7,589,223,0.605,120,1554,-1.04
21404,act_EPM,A/J,4,f,998,6,301,123,0.301,475,1287,-0.95
21404,act_EPM,A/J,4,m,1452,6,164,66.9,0.113,1233,1714,-0.15
21404,act_EPM,C3H/HeJ,6,f,928,3,143,82.6,0.154,763,1016,-1.06
21404,act_EPM,C3H/HeJ,6,m,777,4,249,125,0.321,425,1012,-1.42
21404,act_EPM,C57BL/6J,7,f,937,4,316,158,0.337,491,1231,-1.05
21404,act_EPM,C57BL/6J,7,m,1568,4,176,87.8,0.112,1328,1727,0.07
21404,act_EPM,DBA/2J,8,f,848,4,140,70.0,0.165,668,1009,-1.19
21404,act_EPM,DBA/2J,8,m,903,3,188,109,0.208,697,1066,-1.18
21404,act_EPM,FVB/NJ,9,f,2581,6,336,137,0.130,2077,3069,1.65
21404,act_EPM,FVB/NJ,9,m,2276,8,383,135,0.168,1745,3002,1.41
21404,act_EPM,SWR/J,12,f,2392,2,371,262,0.155,2129,2654,1.34
21404,act_EPM,SWR/J,12,m,1752,2,151,106,0.0859,1646,1859,0.42
21404,act_EPM,NOD/ShiLtJ,13,f,2368,8,409,145,0.173,1851,3156,1.30
21404,act_EPM,NOD/ShiLtJ,13,m,2276,8,340,120,0.150,1786,2787,1.41
21404,act_EPM,PL/J,14,f,2351,4,255,128,0.109,2068,2668,1.27
21404,act_EPM,PL/J,14,m,1988,4,296,148,0.149,1741,2379,0.86
21404,act_EPM,AKR/J,15,f,1867,8,258,91.1,0.138,1545,2334,0.48
21404,act_EPM,AKR/J,15,m,2092,6,401,164,0.192,1435,2656,1.06
21404,act_EPM,CBA/J,16,f,717,4,242,121,0.338,444,951,-1.41
21404,act_EPM,CBA/J,16,m,800,4,102,50.8,0.127,650,873,-1.37
21404,act_EPM,SJL/J,17,f,1933,4,368,184,0.190,1622,2456,0.59
21404,act_EPM,SJL/J,17,m,1874,4,479,239,0.256,1532,2564,0.65
21404,act_EPM,MA/MyJ,20,f,1708,4,131,65.6,0.0768,1559,1878,0.22
21404,act_EPM,MA/MyJ,20,m,1380,3,669,386,0.485,670,1998,-0.28
21404,act_EPM,BUB/BnJ,24,f,2122,4,203,101,0.0956,1897,2385,0.90
21404,act_EPM,BUB/BnJ,24,m,2225,4,382,191,0.172,1738,2545,1.31
21404,act_EPM,CE/J,25,f,1676,2,62.2,44.0,0.0371,1632,1720,0.17
21404,act_EPM,CE/J,25,m,1090,4,190,94.8,0.174,847,1306,-0.83
21404,act_EPM,C58/J,28,f,990,4,339,170,0.343,698,1454,-0.96
21404,act_EPM,C58/J,28,m,1395,4,278,139,0.199,1190,1793,-0.25
21404,act_EPM,SM/J,31,f,1202,4,496,248,0.413,637,1734,-0.61
21404,act_EPM,SM/J,31,m,648,2,196,138,0.302,510,787,-1.66
21404,act_EPM,C57BR/cdJ,32,f,1630,4,103,51.3,0.0629,1483,1721,0.09
21404,act_EPM,C57BR/cdJ,32,m,1506,4,98.3,49.1,0.0653,1421,1629,-0.04
21404,act_EPM,NON/ShiLtJ,34,f,1718,2,332,235,0.193,1483,1953,0.23
21404,act_EPM,NON/ShiLtJ,34,m,1994,4,584,292,0.293,1287,2716,0.88
21404,act_EPM,NZW/LacJ,36,f,2014,4,115,57.3,0.0569,1881,2142,0.72
21404,act_EPM,NZW/LacJ,36,m,1826,4,101,50.6,0.0555,1681,1917,0.56
21404,act_EPM,BALB/cByJ,50,f,2082,8,516,182,0.248,1383,3023,0.83
21404,act_EPM,BALB/cByJ,50,m,1617,8,447,158,0.276,944,2218,0.17
21404,act_EPM,P/J,55,f,962,4,205,102,0.213,684,1146,-1.01
21404,act_EPM,P/J,55,m,1148,2,362,256,0.315,892,1404,-0.72
21404,act_EPM,MRL/MpJ,58,f,1825,8,370,131,0.203,1319,2338,0.41
21404,act_EPM,MRL/MpJ,58,m,2046,6,394,161,0.193,1710,2723,0.97
21404,act_EPM,LG/J,78,f,1985,4,374,187,0.189,1629,2378,0.67
21404,act_EPM,LG/J,78,m,1958,4,171,85.6,0.0875,1781,2138,0.81
21404,act_EPM,NZO/HlLtJ,122,f,469,4,99.4,49.7,0.212,349,557,-1.81
21404,act_EPM,NZO/HlLtJ,122,m,661,4,364,182,0.551,251,1060,-1.63
