measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
24901,HR_M06,KK/HlJ,18,f,728,8,17.4,6.14,0.0239,693,749,-0.09
24901,HR_M06,SJL/J,17,m,778,8,16.7,5.90,0.0215,758,808,0.89
24901,HR_M06,SJL/J,17,f,699,8,44.5,15.7,0.0636,642,763,-1.02
24901,HR_M06,CBA/J,16,m,768,8,18.8,6.65,0.0245,746,796,0.60
24901,HR_M06,CBA/J,16,f,745,7,43.5,16.4,0.0584,657,792,0.46
24901,HR_M06,AKR/J,15,m,766,7,20.0,7.56,0.0261,737,787,0.55
24901,HR_M06,AKR/J,15,f,782,8,14.9,5.26,0.0190,759,805,1.65
24901,HR_M06,PL/J,14,m,742,5,36.5,16.3,0.0493,696,780,-0.13
24901,HR_M06,PL/J,14,f,744,10,36.5,11.6,0.0492,688,788,0.43
24901,HR_M06,SWR/J,12,m,722,8,51.1,18.1,0.0708,643,816,-0.70
24901,HR_M06,SWR/J,12,f,743,8,39.5,14.0,0.0532,692,803,0.40
24901,HR_M06,LP/J,10,m,777,8,49.3,17.4,0.0635,707,852,0.86
24901,HR_M06,LP/J,10,f,726,6,50.6,20.7,0.0696,664,775,-0.15
24901,HR_M06,FVB/NJ,9,m,781,7,20.7,7.83,0.0265,756,813,0.97
24901,HR_M06,FVB/NJ,9,f,770,8,32.7,11.5,0.0424,727,816,1.27
24901,HR_M06,DBA/2J,8,m,733,8,34.7,12.3,0.0473,662,772,-0.39
24901,HR_M06,DBA/2J,8,f,712,8,15.6,5.53,0.0220,686,733,-0.60
24901,HR_M06,C57BL/6J,7,m,754,8,15.9,5.63,0.0211,732,778,0.21
24901,HR_M06,C57BL/6J,7,f,735,8,10.6,3.74,0.0144,721,754,0.14
24901,HR_M06,C3H/HeJ,6,m,808,7,25.5,9.64,0.0316,770,841,1.74
24901,HR_M06,C3H/HeJ,6,f,744,8,72.4,25.6,0.0972,625,812,0.43
24901,HR_M06,A/J,4,m,703,8,86.1,30.5,0.122,555,804,-1.24
24901,HR_M06,A/J,4,f,723,8,72.9,25.8,0.101,627,799,-0.25
24901,HR_M06,129S1/SvImJ,3,m,753,7,53.7,20.3,0.0713,679,823,0.18
24901,HR_M06,129S1/SvImJ,3,f,710,8,44.4,15.7,0.0626,642,773,-0.67
24902,HR_M12,NZO/HlLtJ,122,f,711,9,47.2,15.7,0.0664,626,780,-0.24
24902,HR_M12,BTBR T<+> Itpr3<tf>/J,1,f,750,8,37.3,13.2,0.0498,691,818,1.07
24902,HR_M12,BTBR T<+> Itpr3<tf>/J,1,m,752,8,34.4,12.2,0.0457,688,787,0.60
24902,HR_M12,129S1/SvImJ,3,f,690,8,26.5,9.37,0.0384,663,747,-0.95
24902,HR_M12,129S1/SvImJ,3,m,730,8,33.9,12.0,0.0465,672,768,-0.07
24902,HR_M12,A/J,4,f,715,7,48.1,18.2,0.0673,629,773,-0.11
24902,HR_M12,A/J,4,m,687,7,65.8,24.9,0.0957,611,761,-1.39
24902,HR_M12,C3H/HeJ,6,f,776,8,24.0,8.49,0.0310,722,799,1.94
24902,HR_M12,C3H/HeJ,6,m,788,8,43.2,15.3,0.0548,723,837,1.71
24902,HR_M12,C57BL/6J,7,f,727,7,24.6,9.28,0.0338,691,761,0.30
24902,HR_M12,C57BL/6J,7,m,741,8,19.1,6.76,0.0258,711,767,0.27
24902,HR_M12,DBA/2J,8,f,704,7,17.8,6.75,0.0253,679,724,-0.48
24902,HR_M12,DBA/2J,8,m,734,8,53.9,19.1,0.0734,636,804,0.05
24902,HR_M12,FVB/NJ,9,f,707,8,61.0,21.6,0.0863,611,789,-0.38
24902,HR_M12,FVB/NJ,9,m,741,8,56.5,20.0,0.0763,657,806,0.27
24902,HR_M12,LP/J,10,f,754,7,34.8,13.1,0.0462,707,793,1.20
24902,HR_M12,LP/J,10,m,740,8,42.6,15.1,0.0576,665,777,0.24
24902,HR_M12,SWR/J,12,f,749,8,24.3,8.59,0.0324,693,773,1.04
24902,HR_M12,SWR/J,12,m,723,7,35.5,13.4,0.0491,662,759,-0.29
24902,HR_M12,PL/J,14,f,702,8,39.1,13.8,0.0558,667,767,-0.54
24902,HR_M12,PL/J,14,m,713,7,30.5,11.5,0.0428,678,749,-0.59
24902,HR_M12,AKR/J,15,f,702,4,171,85.6,0.244,448,805,-0.54
24902,HR_M12,AKR/J,15,m,795,5,18.1,8.08,0.0227,767,811,1.92
24902,HR_M12,CBA/J,16,f,718,8,43.1,15.2,0.0600,653,765,-0.01
24902,HR_M12,CBA/J,16,m,727,7,52.0,19.6,0.0715,651,791,-0.16
24902,HR_M12,SJL/J,17,f,680,8,67.6,23.9,0.0993,545,755,-1.28
24902,HR_M12,KK/HlJ,18,f,719,8,16.5,5.83,0.0230,704,748,0.03
24902,HR_M12,KK/HlJ,18,m,745,9,16.8,5.59,0.0225,716,765,0.39
24902,HR_M12,BUB/BnJ,24,f,763,7,25.3,9.57,0.0332,717,791,1.51
24902,HR_M12,BUB/BnJ,24,m,779,8,24.4,8.62,0.0313,743,808,1.43
24902,HR_M12,RIIIS/J,26,f,657,7,69.8,26.4,0.106,547,768,-2.06
24902,HR_M12,RIIIS/J,26,m,744,8,17.3,6.12,0.0233,722,768,0.36
24902,HR_M12,SM/J,31,f,752,7,34.1,12.9,0.0454,695,792,1.14
24902,HR_M12,SM/J,31,m,748,8,25.8,9.14,0.0346,692,782,0.48
24902,HR_M12,C57BR/cdJ,32,f,737,6,27.8,11.4,0.0378,700,763,0.63
24902,HR_M12,C57BR/cdJ,32,m,744,8,9.77,3.45,0.0131,730,762,0.36
24902,HR_M12,NON/ShiLtJ,34,f,698,7,26.8,10.1,0.0384,677,753,-0.68
24902,HR_M12,NON/ShiLtJ,34,m,691,8,29.8,10.6,0.0432,648,742,-1.27
24902,HR_M12,C57BLKS/J,35,f,710,8,26.2,9.27,0.0369,674,742,-0.28
24902,HR_M12,C57BLKS/J,35,m,735,8,40.7,14.4,0.0554,651,786,0.08
24902,HR_M12,NZW/LacJ,36,f,693,8,58.9,20.8,0.0850,568,757,-0.85
24902,HR_M12,NZW/LacJ,36,m,664,7,39.5,14.9,0.0595,589,711,-2.09
24902,HR_M12,C57L/J,37,f,686,7,23.1,8.72,0.0336,661,731,-1.08
24902,HR_M12,C57L/J,37,m,712,8,34.0,12.0,0.0477,654,774,-0.62
24902,HR_M12,C57BL/10J,38,f,703,8,32.2,11.4,0.0458,647,748,-0.51
24902,HR_M12,C57BL/10J,38,m,734,8,29.7,10.5,0.0405,688,776,0.05
24902,HR_M12,BALB/cByJ,50,f,711,6,41.1,16.8,0.0578,666,771,-0.24
24902,HR_M12,BALB/cByJ,50,m,682,8,30.6,10.8,0.0449,612,714,-1.54
24902,HR_M12,P/J,55,m,738,6,36.3,14.8,0.0492,684,769,0.17
24902,HR_M12,MRL/MpJ,58,f,702,7,21.0,7.94,0.0299,667,729,-0.54
24902,HR_M12,MRL/MpJ,58,m,717,6,62.1,25.4,0.0866,646,815,-0.47
24902,HR_M12,NOD.B10Sn-H2<b>/J,92,f,775,10,25.4,8.04,0.0328,737,809,1.91
24902,HR_M12,NOD.B10Sn-H2<b>/J,92,m,784,8,31.3,11.1,0.0400,744,828,1.59
24902,HR_M12,NZO/HlLtJ,122,m,684,5,42.9,19.2,0.0628,621,737,-1.48
24903,HR_M20,BTBR T<+> Itpr3<tf>/J,1,f,755,7,16.8,6.34,0.0222,723,777,0.95
24903,HR_M20,NZO/HlLtJ,122,m,729,5,28.9,12.9,0.0396,704,775,0.07
24903,HR_M20,BTBR T<+> Itpr3<tf>/J,1,m,769,7,31.4,11.9,0.0408,737,814,1.32
24903,HR_M20,129S1/SvImJ,3,f,712,8,39.7,14.0,0.0558,655,753,-0.29
24903,HR_M20,129S1/SvImJ,3,m,723,8,42.7,15.1,0.0591,676,787,-0.11
24903,HR_M20,A/J,4,f,701,7,32.8,12.4,0.0468,660,747,-0.61
24903,HR_M20,A/J,4,m,658,9,64.5,21.5,0.0980,549,776,-2.13
24903,HR_M20,C3H/HeJ,6,f,757,8,58.2,20.6,0.0768,623,813,1.01
24903,HR_M20,C3H/HeJ,6,m,785,8,25.4,8.98,0.0324,747,819,1.81
24903,HR_M20,C57BL/6J,7,f,715,6,35.2,14.4,0.0492,667,745,-0.21
24903,HR_M20,C57BL/6J,7,m,728,8,26.0,9.18,0.0357,692,759,0.04
24903,HR_M20,DBA/2J,8,f,700,7,15.8,5.98,0.0226,680,721,-0.64
24903,HR_M20,DBA/2J,8,m,714,6,37.8,15.4,0.0529,675,776,-0.39
24903,HR_M20,FVB/NJ,9,f,693,7,66.2,25.0,0.0955,596,772,-0.84
24903,HR_M20,FVB/NJ,9,m,701,7,57.3,21.6,0.0817,618,771,-0.80
24903,HR_M20,LP/J,10,f,768,8,17.0,6.01,0.0222,742,799,1.32
24903,HR_M20,LP/J,10,m,770,9,30.5,10.2,0.0396,740,832,1.35
24903,HR_M20,SWR/J,12,f,767,4,13.7,6.84,0.0178,754,785,1.29
24903,HR_M20,SWR/J,12,m,755,7,24.9,9.40,0.0330,705,774,0.88
24903,HR_M20,PL/J,14,f,746,5,22.5,10.1,0.0302,721,778,0.69
24903,HR_M20,PL/J,14,m,754,2,7.78,5.50,0.0103,748,759,0.85
24903,HR_M20,CBA/J,16,f,738,9,26.7,8.90,0.0362,684,772,0.46
24903,HR_M20,CBA/J,16,m,712,8,38.7,13.7,0.0543,671,762,-0.46
24903,HR_M20,KK/HlJ,18,f,699,6,28.7,11.7,0.0410,656,731,-0.67
24903,HR_M20,KK/HlJ,18,m,736,7,39.3,14.9,0.0534,660,781,0.29
24903,HR_M20,BUB/BnJ,24,f,760,8,17.2,6.07,0.0226,725,779,1.09
24903,HR_M20,BUB/BnJ,24,m,762,1,0,0,0,762,762,1.10
24903,HR_M20,RIIIS/J,26,f,647,8,74.5,26.3,0.115,560,743,-2.17
24903,HR_M20,RIIIS/J,26,m,697,8,57.7,20.4,0.0827,602,753,-0.92
24903,HR_M20,SM/J,31,f,724,8,58.2,20.6,0.0804,603,784,0.05
24903,HR_M20,SM/J,31,m,730,8,22.5,7.95,0.0308,694,757,0.10
24903,HR_M20,C57BR/cdJ,32,f,712,8,36.1,12.8,0.0507,654,757,-0.29
24903,HR_M20,C57BR/cdJ,32,m,722,8,15.2,5.36,0.0210,692,740,-0.15
24903,HR_M20,NON/ShiLtJ,34,f,700,7,15.5,5.87,0.0222,683,726,-0.64
24903,HR_M20,NON/ShiLtJ,34,m,685,7,33.0,12.5,0.0482,647,736,-1.30
24903,HR_M20,C57BLKS/J,35,f,688,8,27.3,9.64,0.0396,666,750,-0.99
24903,HR_M20,C57BLKS/J,35,m,695,8,49.7,17.6,0.0715,606,745,-0.98
24903,HR_M20,NZW/LacJ,36,f,734,8,48.4,17.1,0.0660,648,803,0.34
24903,HR_M20,NZW/LacJ,36,m,701,8,77.0,27.2,0.110,556,787,-0.80
24903,HR_M20,C57L/J,37,f,676,6,40.9,16.7,0.0604,629,738,-1.33
24903,HR_M20,C57L/J,37,m,708,9,24.0,8.00,0.0339,684,738,-0.58
24903,HR_M20,C57BL/10J,38,f,738,8,42.6,15.1,0.0577,641,788,0.46
24903,HR_M20,C57BL/10J,38,m,720,8,46.1,16.3,0.0640,629,774,-0.21
24903,HR_M20,BALB/cByJ,50,f,694,9,38.0,12.7,0.0547,636,743,-0.81
24903,HR_M20,BALB/cByJ,50,m,718,8,18.3,6.47,0.0255,692,741,-0.27
24903,HR_M20,P/J,55,f,681,8,48.6,17.2,0.0714,570,721,-1.19
24903,HR_M20,P/J,55,m,701,6,37.8,15.4,0.0539,637,741,-0.80
24903,HR_M20,MRL/MpJ,58,f,701,3,22.5,13.0,0.0322,675,715,-0.61
24903,HR_M20,MRL/MpJ,58,m,696,4,62.1,31.0,0.0892,613,748,-0.95
24903,HR_M20,NOD.B10Sn-H2<b>/J,92,f,774,8,13.7,4.83,0.0177,757,792,1.50
24903,HR_M20,NOD.B10Sn-H2<b>/J,92,m,771,8,29.9,10.6,0.0387,736,803,1.38
24903,HR_M20,PWD/PhJ,101,f,789,8,26.9,9.52,0.0341,749,818,1.93
24903,HR_M20,PWD/PhJ,101,m,780,7,26.6,10.1,0.0341,737,815,1.66
24903,HR_M20,NZO/HlLtJ,122,f,729,6,59.1,24.1,0.0811,628,784,0.20
24916,RR_M06,129S1/SvImJ,3,f,84.9,8,5.32,1.88,0.0627,77.7,93.4,0.58
24916,RR_M06,BTBR T<+> Itpr3<tf>/J,1,f,83.2,6,3.40,1.39,0.0408,80.2,88.1,0.13
24916,RR_M06,NZO/HlLtJ,122,f,81.7,8,5.07,1.79,0.0621,77.8,93.0,-0.27
24916,RR_M06,NOD.B10Sn-H2<b>/J,92,m,76.5,4,2.46,1.23,0.0321,73.5,79.2,-1.03
24916,RR_M06,NOD.B10Sn-H2<b>/J,92,f,75.0,6,3.11,1.27,0.0415,70.5,78.9,-2.04
24916,RR_M06,MRL/MpJ,58,m,79.4,8,2.79,0.985,0.0351,76.9,85.1,-0.35
24916,RR_M06,MRL/MpJ,58,f,83.0,6,3.73,1.52,0.0450,79.8,89.5,0.08
24916,RR_M06,P/J,55,m,78.7,7,2.44,0.921,0.0310,75.3,82.6,-0.51
24916,RR_M06,P/J,55,f,79.9,5,2.06,0.922,0.0258,78.1,83.3,-0.74
24916,RR_M06,BALB/cByJ,50,m,89.4,8,2.84,1.00,0.0318,85.4,93.8,2.01
24916,RR_M06,BALB/cByJ,50,f,86.3,7,3.03,1.14,0.0351,82.4,91.0,0.95
24916,RR_M06,C57BL/10J,38,m,79.0,8,1.95,0.690,0.0247,76.2,81.9,-0.44
24916,RR_M06,C57BL/10J,38,f,85.0,7,7.69,2.90,0.0905,76.2,96.0,0.61
24916,RR_M06,C57L/J,37,m,81.9,8,3.06,1.08,0.0374,78.7,87.5,0.24
24916,RR_M06,C57L/J,37,f,81.3,8,2.38,0.840,0.0292,78.3,85.8,-0.37
24916,RR_M06,NZW/LacJ,36,m,85.7,7,10.7,4.06,0.125,77.5,107,1.13
24916,RR_M06,NZW/LacJ,36,f,88.2,8,9.78,3.46,0.111,75.4,107,1.46
24916,RR_M06,C57BLKS/J,35,m,83.5,7,4.26,1.61,0.0510,78.5,89.4,0.62
24916,RR_M06,C57BLKS/J,35,f,89.3,8,7.87,2.78,0.0881,83.1,108,1.75
24916,RR_M06,NON/ShiLtJ,34,m,85.3,8,3.97,1.40,0.0465,79.5,91.4,1.04
24916,RR_M06,NON/ShiLtJ,34,f,84.1,8,2.19,0.774,0.0260,80.5,87.5,0.37
24916,RR_M06,C57BR/cdJ,32,m,80.6,7,2.42,0.915,0.0300,75.9,82.4,-0.07
24916,RR_M06,C57BR/cdJ,32,f,82.4,7,2.65,1.00,0.0321,80.0,86.7,-0.08
24916,RR_M06,SM/J,31,m,78.6,8,1.32,0.468,0.0168,77.1,80.6,-0.54
24916,RR_M06,SM/J,31,f,80.8,8,3.00,1.06,0.0372,77.5,85.9,-0.51
24916,RR_M06,RIIIS/J,26,m,92.1,7,8.53,3.22,0.0926,80.0,106,2.64
24916,RR_M06,RIIIS/J,26,f,92.0,8,15.2,5.39,0.166,76.7,119,2.47
24916,RR_M06,BUB/BnJ,24,m,76.5,7,1.97,0.743,0.0257,74.2,79.4,-1.03
24916,RR_M06,NZO/HlLtJ,122,m,78.9,7,2.20,0.833,0.0279,75.3,81.0,-0.47
24916,RR_M06,BUB/BnJ,24,f,76.0,7,2.49,0.940,0.0327,73.5,79.6,-1.78
24916,RR_M06,KK/HlJ,18,m,80.5,8,3.10,1.10,0.0385,76.1,86.0,-0.09
24916,RR_M06,KK/HlJ,18,f,82.5,8,2.02,0.713,0.0244,80.1,86.6,-0.05
24916,RR_M06,SJL/J,17,m,77.2,8,1.65,0.584,0.0214,74.3,79.2,-0.87
24916,RR_M06,SJL/J,17,f,86.3,8,5.53,1.96,0.0641,78.6,93.5,0.95
24916,RR_M06,CBA/J,16,m,78.3,8,1.95,0.690,0.0249,75.4,80.9,-0.61
24916,RR_M06,CBA/J,16,f,81.0,7,4.98,1.88,0.0615,76.0,91.4,-0.45
24916,RR_M06,AKR/J,15,m,78.5,7,2.01,0.761,0.0256,76.3,81.5,-0.56
24916,RR_M06,AKR/J,15,f,77.1,8,1.90,0.672,0.0247,74.6,80.5,-1.49
24916,RR_M06,PL/J,14,m,81.1,5,4.01,1.79,0.0495,76.9,86.3,0.05
24916,RR_M06,PL/J,14,f,81.9,10,3.85,1.22,0.0470,76.9,87.3,-0.21
24916,RR_M06,SWR/J,12,m,83.4,8,5.85,2.07,0.0701,73.5,93.3,0.59
24916,RR_M06,SWR/J,12,f,81.3,8,4.92,1.74,0.0605,74.7,89.4,-0.37
24916,RR_M06,LP/J,10,m,77.5,8,5.02,1.77,0.0647,70.4,84.9,-0.80
24916,RR_M06,LP/J,10,f,83.0,6,5.87,2.40,0.0707,77.5,90.5,0.08
24916,RR_M06,FVB/NJ,9,m,76.9,7,2.03,0.766,0.0264,73.8,79.3,-0.94
24916,RR_M06,FVB/NJ,9,f,78.0,8,3.34,1.18,0.0428,73.5,82.6,-1.25
24916,RR_M06,DBA/2J,8,m,82.0,8,4.08,1.44,0.0498,77.7,90.6,0.26
24916,RR_M06,DBA/2J,8,f,84.6,8,1.88,0.666,0.0222,81.9,87.5,0.50
24916,RR_M06,C57BL/6J,7,m,79.7,8,1.69,0.599,0.0213,77.1,82.0,-0.28
24916,RR_M06,C57BL/6J,7,f,81.6,8,1.14,0.404,0.0140,79.6,83.2,-0.29
24916,RR_M06,C3H/HeJ,6,m,74.3,7,2.35,0.890,0.0317,71.4,77.9,-1.55
24916,RR_M06,C3H/HeJ,6,f,81.6,8,9.06,3.20,0.111,73.9,97.4,-0.29
24916,RR_M06,A/J,4,m,88.3,8,10.8,3.82,0.122,74.6,108,1.75
24916,RR_M06,A/J,4,f,83.8,8,8.59,3.04,0.102,75.1,95.8,0.29
24916,RR_M06,129S1/SvImJ,3,m,80.0,7,5.85,2.21,0.0731,72.9,88.4,-0.21
24917,RR_M12,NZO/HlLtJ,122,m,88.1,5,5.71,2.55,0.0648,81.5,96.8,1.48
24917,RR_M12,BTBR T<+> Itpr3<tf>/J,1,f,80.2,8,3.98,1.41,0.0496,73.3,86.9,-1.03
24917,RR_M12,BTBR T<+> Itpr3<tf>/J,1,m,80.5,8,3.43,1.21,0.0426,76.7,87.3,-0.48
24917,RR_M12,129S1/SvImJ,3,f,87.2,8,3.21,1.13,0.0368,80.3,90.6,0.77
24917,RR_M12,129S1/SvImJ,3,m,82.4,8,3.99,1.41,0.0484,78.1,89.3,0.01
24917,RR_M12,A/J,4,f,84.3,7,5.99,2.26,0.0710,77.7,95.5,0.02
24917,RR_M12,A/J,4,m,88.1,7,8.45,3.19,0.0959,78.8,98.3,1.48
24917,RR_M12,C3H/HeJ,6,f,77.4,8,2.51,0.887,0.0324,75.1,83.1,-1.76
24917,RR_M12,C3H/HeJ,6,m,76.3,8,4.26,1.51,0.0558,71.7,83.0,-1.56
24917,RR_M12,C57BL/6J,7,f,82.6,7,2.83,1.07,0.0343,78.8,86.8,-0.41
24917,RR_M12,C57BL/6J,7,m,81.0,8,2.10,0.741,0.0259,78.3,84.4,-0.35
24917,RR_M12,DBA/2J,8,f,85.7,7,2.51,0.947,0.0293,83.1,89.0,0.38
24917,RR_M12,DBA/2J,8,m,83.0,8,5.71,2.02,0.0688,78.0,94.7,0.16
24917,RR_M12,FVB/NJ,9,f,85.6,8,7.75,2.74,0.0905,76.3,98.9,0.36
24917,RR_M12,FVB/NJ,9,m,81.8,8,6.31,2.23,0.0771,74.5,91.4,-0.14
24917,RR_M12,LP/J,10,f,79.8,7,3.67,1.39,0.0459,75.7,84.9,-1.14
24917,RR_M12,LP/J,10,m,81.4,8,5.02,1.77,0.0616,77.2,90.6,-0.25
24917,RR_M12,SWR/J,12,f,80.2,8,2.74,0.969,0.0342,77.7,86.6,-1.03
24917,RR_M12,SWR/J,12,m,83.2,7,4.18,1.58,0.0502,79.2,90.6,0.22
24917,RR_M12,PL/J,14,f,86.0,8,4.75,1.68,0.0552,78.3,90.9,0.46
24917,RR_M12,PL/J,14,m,84.2,7,3.56,1.35,0.0423,80.2,88.5,0.47
24917,RR_M12,AKR/J,15,f,90.8,4,28.9,14.4,0.318,74.6,134,1.70
24917,RR_M12,AKR/J,15,m,75.6,5,1.88,0.843,0.0249,74.0,78.6,-1.74
24917,RR_M12,CBA/J,16,f,83.9,8,5.19,1.84,0.0619,78.4,92.0,-0.08
24917,RR_M12,CBA/J,16,m,79.9,8,10.2,3.59,0.127,58.9,92.2,-0.63
24917,RR_M12,SJL/J,17,f,89.9,8,10.7,3.77,0.119,79.6,112,1.47
24917,RR_M12,KK/HlJ,18,f,83.6,8,1.91,0.675,0.0228,80.2,85.3,-0.16
24917,RR_M12,KK/HlJ,18,m,80.6,9,1.83,0.609,0.0226,78.5,83.8,-0.45
24917,RR_M12,BUB/BnJ,24,f,78.7,7,2.76,1.04,0.0350,75.8,83.7,-1.42
24917,RR_M12,BUB/BnJ,24,m,77.1,8,2.40,0.850,0.0312,74.3,80.7,-1.35
24917,RR_M12,RIIIS/J,26,f,92.4,7,10.0,3.79,0.108,78.2,110,2.11
24917,RR_M12,RIIIS/J,26,m,80.9,8,1.76,0.623,0.0218,78.1,83.2,-0.38
24917,RR_M12,SM/J,31,f,79.9,7,3.70,1.40,0.0463,75.8,86.3,-1.11
24917,RR_M12,SM/J,31,m,80.4,8,2.90,1.02,0.0360,76.7,86.7,-0.50
24917,RR_M12,C57BR/cdJ,32,f,81.5,6,3.18,1.30,0.0390,78.7,85.8,-0.70
24917,RR_M12,C57BR/cdJ,32,m,81.0,8,1.22,0.433,0.0151,78.7,82.4,-0.35
24917,RR_M12,NON/ShiLtJ,34,f,86.3,7,3.37,1.27,0.0390,79.7,90.0,0.54
24917,RR_M12,NON/ShiLtJ,34,m,87.1,8,3.80,1.34,0.0436,80.8,92.6,1.22
24917,RR_M12,C57BLKS/J,35,f,84.6,8,3.13,1.11,0.0370,80.8,89.0,0.10
24917,RR_M12,C57BLKS/J,35,m,81.8,8,4.81,1.70,0.0588,76.3,92.2,-0.14
24917,RR_M12,NZW/LacJ,36,f,87.2,8,8.38,2.96,0.0961,79.2,106,0.77
24917,RR_M12,NZW/LacJ,36,m,90.8,7,5.73,2.17,0.0632,84.4,102,2.17
24917,RR_M12,C57L/J,37,f,87.6,7,2.90,1.10,0.0331,82.1,90.8,0.87
24917,RR_M12,C57L/J,37,m,84.5,8,4.02,1.42,0.0476,77.6,91.8,0.55
24917,RR_M12,C57BL/10J,38,f,85.5,8,3.95,1.40,0.0462,80.6,92.8,0.33
24917,RR_M12,C57BL/10J,38,m,81.9,8,3.29,1.16,0.0401,77.9,87.3,-0.12
24917,RR_M12,BALB/cByJ,50,f,84.7,6,4.72,1.93,0.0557,78.0,90.1,0.13
24917,RR_M12,BALB/cByJ,50,m,89.6,8,8.34,2.95,0.0931,84.1,110,1.86
24917,RR_M12,P/J,55,m,81.7,6,4.07,1.66,0.0498,78.1,87.8,-0.17
24917,RR_M12,MRL/MpJ,58,f,85.8,7,2.76,1.04,0.0322,82.3,90.5,0.41
24917,RR_M12,MRL/MpJ,58,m,84.2,6,7.21,2.94,0.0857,73.6,92.9,0.47
24917,RR_M12,NOD.B10Sn-H2<b>/J,92,f,77.5,10,2.55,0.808,0.0330,74.2,81.5,-1.73
24917,RR_M12,NOD.B10Sn-H2<b>/J,92,m,76.6,8,3.07,1.08,0.0400,72.5,80.7,-1.48
24917,RR_M12,NZO/HlLtJ,122,f,84.7,9,5.90,1.97,0.0696,76.9,95.9,0.13
24918,RR_M20,RIIIS/J,26,m,86.6,8,7.56,2.67,0.0873,79.6,99.9,0.83
24918,RR_M20,NZO/HlLtJ,122,m,82.4,5,3.19,1.43,0.0387,77.4,85.2,-0.23
24918,RR_M20,NZO/HlLtJ,122,f,82.8,6,7.26,2.96,0.0877,76.5,95.6,-0.19
24918,RR_M20,PWD/PhJ,101,m,77.1,7,2.67,1.01,0.0347,73.7,81.5,-1.56
24918,RR_M20,PWD/PhJ,101,f,76.5,8,2.81,0.992,0.0367,73.4,80.1,-1.71
24918,RR_M20,NOD.B10Sn-H2<b>/J,92,m,77.9,8,3.06,1.08,0.0393,74.7,81.6,-1.36
24918,RR_M20,NOD.B10Sn-H2<b>/J,92,f,77.6,8,1.40,0.495,0.0180,75.7,79.3,-1.45
24918,RR_M20,MRL/MpJ,58,m,89.1,4,7.09,3.55,0.0796,81.2,98.4,1.46
24918,RR_M20,MRL/MpJ,58,f,85.7,3,2.89,1.67,0.0337,83.9,89.0,0.50
24918,RR_M20,P/J,55,m,86.7,6,6.97,2.84,0.0803,80.9,100,0.85
