measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
6501,WBC,AXB4/PgnJ,241,f,4.64,6,1.36,0.555,0.293,3.23,6.49,-1.80
6501,WBC,AXB4/PgnJ,241,m,6.63,9,2.00,0.666,0.301,4.33,9.97,-1.22
6501,WBC,AXB5/PgnJ,242,f,6.88,7,1.37,0.519,0.200,4.64,9.01,-0.66
6501,WBC,AXB5/PgnJ,242,m,8.72,7,1.44,0.545,0.165,6.57,11.0,0.02
6501,WBC,AXB6/PgnJ,243,f,9.15,7,1.45,0.549,0.159,6.29,10.4,0.50
6501,WBC,AXB6/PgnJ,243,m,10.7,6,1.10,0.451,0.103,9.50,11.9,1.19
6501,WBC,AXB8/PgnJ,244,f,5.11,7,1.74,0.656,0.340,2.93,7.23,-1.56
6501,WBC,AXB8/PgnJ,244,m,4.68,8,0.987,0.349,0.211,3.97,6.96,-2.38
6501,WBC,BXA1/PgnJ,245,f,9.85,8,1.50,0.529,0.152,6.97,12.1,0.85
6501,WBC,BXA1/PgnJ,245,m,9.94,6,1.09,0.446,0.110,8.91,11.6,0.74
6501,WBC,BXA11/PgnJ,246,f,6.66,8,1.42,0.504,0.214,4.64,8.90,-0.77
6501,WBC,BXA11/PgnJ,246,m,6.89,8,2.00,0.709,0.291,4.52,10.0,-1.07
6501,WBC,BXA12/PgnJ,247,f,11.6,8,2.84,1.01,0.246,9.11,17.3,1.75
6501,WBC,BXA12/PgnJ,247,m,11.6,8,2.13,0.755,0.185,7.78,15.0,1.73
6501,WBC,BXA13/PgnJ,248,f,10.1,8,1.23,0.436,0.123,8.69,12.2,0.98
6501,WBC,BXA13/PgnJ,248,m,10.9,8,1.95,0.691,0.180,8.42,15.0,1.31
6501,WBC,BXA14/PgnJ,249,f,4.52,8,1.38,0.489,0.306,3.33,7.74,-1.87
6501,WBC,BXA14/PgnJ,249,m,6.49,8,2.08,0.734,0.320,3.15,9.07,-1.31
6501,WBC,BXA16/PgnJ,250,f,6.12,8,0.806,0.285,0.132,4.77,7.40,-1.05
6501,WBC,BXA16/PgnJ,250,m,7.67,8,1.23,0.435,0.160,5.92,9.35,-0.61
6501,WBC,BXA2/PgnJ,252,f,10.1,8,2.67,0.944,0.264,6.54,13.1,0.98
6501,WBC,BXA2/PgnJ,252,m,11.7,10,1.41,0.445,0.120,9.30,14.2,1.79
6501,WBC,BXA24/PgnJ,253,f,7.29,8,1.51,0.532,0.206,5.66,10.0,-0.45
6501,WBC,BXA24/PgnJ,253,m,9.49,8,1.66,0.585,0.174,6.02,11.1,0.47
6501,WBC,BXA25/PgnJ,254,f,12.1,8,2.64,0.932,0.219,9.26,16.2,2.00
6501,WBC,BXA25/PgnJ,254,m,9.31,8,2.68,0.949,0.288,6.25,13.6,0.37
6501,WBC,BXA26/PgnJ,255,f,9.81,9,2.40,0.801,0.245,6.54,14.1,0.83
6501,WBC,BXA26/PgnJ,255,m,8.61,7,4.28,1.62,0.497,3.03,15.7,-0.05
6501,WBC,BXA4/PgnJ,256,f,7.90,8,2.60,0.921,0.330,5.07,13.8,-0.14
6501,WBC,BXA4/PgnJ,256,m,9.12,8,1.03,0.364,0.113,7.19,10.6,0.25
6501,WBC,BXA7/PgnJ,257,f,8.05,8,1.92,0.678,0.238,4.90,11.5,-0.06
6501,WBC,BXA7/PgnJ,257,m,8.49,8,1.54,0.544,0.181,5.57,10.2,-0.12
6501,WBC,BXA8/PgnJ,258,f,7.51,16,1.53,0.383,0.204,4.99,10.0,-0.34
6501,WBC,BXA8/PgnJ,258,m,8.62,15,1.88,0.485,0.218,4.07,11.5,-0.04
6502,RBC,AXB1/PgnJ,230,f,9.45,5,0.575,0.257,0.0609,8.60,10.0,0.24
6502,RBC,AXB1/PgnJ,230,m,8.57,8,0.404,0.143,0.0472,8.06,9.15,-1.91
6502,RBC,AXB10/PgnJ,231,f,8.64,7,0.284,0.107,0.0329,8.31,8.93,-1.89
6502,RBC,AXB10/PgnJ,231,m,8.44,8,0.195,0.0691,0.0231,8.13,8.71,-2.25
6502,RBC,AXB12/PgnJ,232,f,9.02,10,0.657,0.208,0.0729,8.03,10.0,-0.89
6502,RBC,AXB12/PgnJ,232,m,9.39,8,0.645,0.228,0.0687,8.63,10.7,0.25
6502,RBC,AXB13/PgnJ,233,f,9.71,8,0.333,0.118,0.0342,9.10,10.1,0.93
6502,RBC,AXB13/PgnJ,233,m,9.56,8,0.304,0.108,0.0318,8.87,9.78,0.69
6502,RBC,AXB15/PgnJ,234,f,8.96,8,0.277,0.0980,0.0309,8.62,9.34,-1.05
6502,RBC,AXB15/PgnJ,234,m,9.29,8,0.375,0.133,0.0404,8.94,10.1,-0.02
6502,RBC,AXB19a/PgnJ,235,f,9.57,8,0.478,0.169,0.0499,8.55,10.2,0.56
6502,RBC,AXB19a/PgnJ,235,m,9.25,8,0.384,0.136,0.0416,8.78,9.89,-0.12
6502,RBC,AXB19/PgnJ,236,f,8.88,8,0.318,0.113,0.0359,8.39,9.19,-1.26
6502,RBC,AXB19/PgnJ,236,m,8.89,8,0.251,0.0889,0.0283,8.49,9.22,-1.07
6502,RBC,AXB2/PgnJ,237,f,9.55,8,0.610,0.216,0.0639,9.01,10.6,0.51
6502,RBC,AXB2/PgnJ,237,m,9.42,8,0.574,0.203,0.0609,8.61,10.3,0.32
6502,RBC,AXB19b/PgnJ,238,f,9.20,7,0.480,0.181,0.0522,8.28,9.87,-0.42
6502,RBC,AXB19b/PgnJ,238,m,9.16,8,0.409,0.144,0.0446,8.33,9.77,-0.36
6502,RBC,AXB23/PgnJ,239,f,9.41,5,0.211,0.0946,0.0225,9.13,9.67,0.14
6502,RBC,AXB23/PgnJ,239,m,9.25,7,0.291,0.110,0.0314,8.79,9.74,-0.12
6502,RBC,AXB24/PgnJ,240,f,8.44,8,0.380,0.134,0.0450,7.84,9.16,-2.42
6502,RBC,AXB24/PgnJ,240,m,8.99,8,0.551,0.195,0.0613,8.24,10.2,-0.80
6502,RBC,AXB4/PgnJ,241,f,9.21,6,0.492,0.201,0.0534,8.28,9.68,-0.39
6502,RBC,AXB4/PgnJ,241,m,9.47,9,0.322,0.107,0.0340,8.87,9.86,0.46
6502,RBC,AXB5/PgnJ,242,f,9.60,7,0.170,0.0643,0.0177,9.40,9.90,0.64
6502,RBC,AXB5/PgnJ,242,m,8.80,7,0.590,0.223,0.0670,7.80,9.64,-1.30
6502,RBC,AXB6/PgnJ,243,f,9.54,7,0.645,0.244,0.0676,8.17,10.1,0.48
6502,RBC,AXB6/PgnJ,243,m,9.63,6,0.331,0.135,0.0344,9.12,9.99,0.87
6502,RBC,AXB8/PgnJ,244,f,9.68,7,0.658,0.249,0.0680,8.33,10.3,0.85
6502,RBC,AXB8/PgnJ,244,m,8.92,8,0.466,0.165,0.0523,8.24,9.51,-0.99
6502,RBC,BXA1/PgnJ,245,f,9.93,8,0.429,0.152,0.0432,9.13,10.4,1.51
6502,RBC,BXA1/PgnJ,245,m,9.80,6,0.273,0.112,0.0279,9.44,10.2,1.32
6502,RBC,BXA11/PgnJ,246,f,9.18,8,0.219,0.0774,0.0239,8.95,9.56,-0.47
6502,RBC,BXA11/PgnJ,246,m,9.23,8,0.497,0.176,0.0538,8.57,9.99,-0.17
6502,RBC,BXA12/PgnJ,247,f,9.16,8,0.266,0.0941,0.0291,8.79,9.54,-0.52
6502,RBC,BXA12/PgnJ,247,m,9.24,8,0.352,0.124,0.0380,8.49,9.63,-0.15
6502,RBC,BXA13/PgnJ,248,f,10.1,8,0.309,0.109,0.0307,9.73,10.7,1.96
6502,RBC,BXA13/PgnJ,248,m,10.2,8,0.300,0.106,0.0294,9.80,10.7,2.37
6502,RBC,BXA14/PgnJ,249,f,9.30,8,0.324,0.115,0.0349,8.90,9.75,-0.15
6502,RBC,BXA14/PgnJ,249,m,9.28,8,0.399,0.141,0.0430,8.77,9.81,-0.04
6502,RBC,BXA16/PgnJ,250,f,9.38,8,0.295,0.104,0.0314,8.76,9.65,0.06
6502,RBC,BXA16/PgnJ,250,m,9.58,8,0.321,0.113,0.0335,9.17,9.96,0.74
6502,RBC,BXA2/PgnJ,252,f,9.91,8,0.366,0.129,0.0369,9.26,10.4,1.46
6502,RBC,BXA2/PgnJ,252,m,9.95,10,0.484,0.153,0.0486,9.37,10.6,1.71
6502,RBC,BXA24/PgnJ,253,f,9.54,8,1.07,0.379,0.112,8.30,10.8,0.48
6502,RBC,BXA24/PgnJ,253,m,9.04,8,0.419,0.148,0.0463,8.52,9.75,-0.67
6502,RBC,BXA25/PgnJ,254,f,9.60,8,0.278,0.0983,0.0290,9.11,10.0,0.64
6502,RBC,BXA25/PgnJ,254,m,9.42,8,0.481,0.170,0.0510,8.47,9.92,0.32
6502,RBC,BXA26/PgnJ,255,f,9.52,9,0.154,0.0515,0.0162,9.22,9.73,0.43
6502,RBC,BXA26/PgnJ,255,m,9.51,7,0.497,0.188,0.0523,8.61,10.2,0.56
6502,RBC,BXA4/PgnJ,256,f,8.99,8,0.379,0.134,0.0422,8.52,9.76,-0.97
6502,RBC,BXA4/PgnJ,256,m,9.23,8,0.434,0.153,0.0470,8.46,9.81,-0.17
6502,RBC,BXA7/PgnJ,257,f,9.13,8,0.482,0.171,0.0528,8.68,9.98,-0.60
6502,RBC,BXA7/PgnJ,257,m,9.29,8,0.241,0.0851,0.0259,8.93,9.74,-0.02
6502,RBC,BXA8/PgnJ,258,f,9.41,16,0.349,0.0872,0.0371,8.79,9.98,0.14
6502,RBC,BXA8/PgnJ,258,m,9.50,15,0.475,0.123,0.0500,8.35,10.2,0.53
6503,mHGB,AXB1/PgnJ,230,f,14.7,5,1.09,0.488,0.0741,13.4,16.0,0.76
6503,mHGB,AXB1/PgnJ,230,m,12.9,8,0.802,0.283,0.0620,11.8,14.1,-2.14
6503,mHGB,AXB10/PgnJ,231,f,14.1,7,0.382,0.144,0.0270,13.6,14.6,-0.49
6503,mHGB,AXB10/PgnJ,231,m,13.5,8,0.301,0.106,0.0223,13.1,14.0,-1.00
6503,mHGB,AXB12/PgnJ,232,f,14.3,10,1.06,0.337,0.0747,12.5,15.5,-0.07
6503,mHGB,AXB12/PgnJ,232,m,14.5,8,0.588,0.208,0.0404,13.9,15.8,0.90
6503,mHGB,AXB13/PgnJ,233,f,14.7,8,0.596,0.211,0.0406,13.6,15.3,0.76
6503,mHGB,AXB13/PgnJ,233,m,14.5,8,0.307,0.108,0.0211,13.9,14.9,0.90
6503,mHGB,AXB15/PgnJ,234,f,13.5,8,0.396,0.140,0.0294,13.0,14.3,-1.74
6503,mHGB,AXB15/PgnJ,234,m,13.8,8,0.484,0.171,0.0352,13.2,14.8,-0.43
6503,mHGB,AXB19a/PgnJ,235,f,14.8,8,0.705,0.249,0.0475,13.3,15.7,0.97
6503,mHGB,AXB19a/PgnJ,235,m,14.2,8,0.710,0.251,0.0500,13.4,15.3,0.33
6503,mHGB,AXB19/PgnJ,236,f,13.9,8,0.681,0.241,0.0490,12.8,14.6,-0.91
6503,mHGB,AXB19/PgnJ,236,m,13.7,8,0.396,0.140,0.0288,13.3,14.4,-0.62
6503,mHGB,AXB2/PgnJ,237,f,14.6,8,0.878,0.310,0.0603,13.9,16.2,0.55
6503,mHGB,AXB2/PgnJ,237,m,14.1,8,0.805,0.285,0.0570,13.0,15.4,0.14
6503,mHGB,AXB19b/PgnJ,238,f,14.6,7,0.991,0.375,0.0677,12.9,15.8,0.55
6503,mHGB,AXB19b/PgnJ,238,m,14.0,8,1.04,0.369,0.0745,11.7,14.9,-0.05
6503,mHGB,AXB23/PgnJ,239,f,14.9,5,0.434,0.194,0.0292,14.2,15.4,1.17
6503,mHGB,AXB23/PgnJ,239,m,14.4,7,0.565,0.214,0.0394,13.4,15.2,0.71
6503,mHGB,AXB24/PgnJ,240,f,13.3,8,0.529,0.187,0.0398,12.8,14.1,-2.15
6503,mHGB,AXB24/PgnJ,240,m,13.9,8,0.898,0.318,0.0646,12.7,15.6,-0.24
6503,mHGB,AXB4/PgnJ,241,f,14.4,6,0.812,0.331,0.0565,12.8,15.0,0.13
6503,mHGB,AXB4/PgnJ,241,m,13.8,8,0.546,0.193,0.0396,13.2,14.7,-0.43
6503,mHGB,AXB5/PgnJ,242,f,15.2,7,0.392,0.148,0.0258,14.7,15.7,1.80
6503,mHGB,AXB5/PgnJ,242,m,14.1,7,0.834,0.315,0.0592,12.5,15.2,0.14
6503,mHGB,AXB6/PgnJ,243,f,14.6,7,0.499,0.189,0.0341,13.8,15.1,0.55
6503,mHGB,AXB6/PgnJ,243,m,14.3,6,0.383,0.156,0.0267,13.9,15.0,0.52
6503,mHGB,AXB8/PgnJ,244,f,14.2,7,1.01,0.383,0.0715,12.3,15.4,-0.28
6503,mHGB,AXB8/PgnJ,244,m,13.1,8,0.598,0.211,0.0458,12.3,13.8,-1.76
6503,mHGB,BXA1/PgnJ,245,f,14.1,8,0.609,0.215,0.0431,13.1,14.8,-0.49
6503,mHGB,BXA1/PgnJ,245,m,14.0,6,0.407,0.166,0.0291,13.5,14.6,-0.05
6503,mHGB,BXA11/PgnJ,246,f,14.1,8,0.453,0.160,0.0321,13.4,14.9,-0.49
6503,mHGB,BXA11/PgnJ,246,m,14.0,8,0.919,0.325,0.0657,13.1,16.0,-0.05
6503,mHGB,BXA12/PgnJ,247,f,14.1,8,0.446,0.158,0.0317,13.4,14.7,-0.49
6503,mHGB,BXA12/PgnJ,247,m,13.9,8,0.488,0.173,0.0351,12.8,14.3,-0.24
6503,mHGB,BXA13/PgnJ,248,f,15.3,8,0.707,0.250,0.0463,14.5,16.2,2.01
6503,mHGB,BXA13/PgnJ,248,m,15.8,8,0.444,0.157,0.0282,15.1,16.4,3.37
6503,mHGB,BXA14/PgnJ,249,f,13.8,8,0.524,0.185,0.0378,13.1,14.5,-1.11
6503,mHGB,BXA14/PgnJ,249,m,13.7,8,0.615,0.217,0.0449,12.9,14.5,-0.62
6503,mHGB,BXA16/PgnJ,250,f,13.7,8,0.665,0.235,0.0484,12.3,14.4,-1.32
6503,mHGB,BXA16/PgnJ,250,m,13.7,8,0.550,0.195,0.0402,12.9,14.3,-0.62
6503,mHGB,BXA2/PgnJ,252,f,14.4,8,0.729,0.258,0.0505,13.1,15.5,0.13
6503,mHGB,BXA2/PgnJ,252,m,14.5,10,0.554,0.175,0.0383,13.6,15.5,0.90
6503,mHGB,BXA24/PgnJ,253,f,14.7,8,1.64,0.580,0.111,13.0,16.8,0.76
6503,mHGB,BXA24/PgnJ,253,m,14.1,8,0.980,0.346,0.0693,13.3,16.0,0.14
6503,mHGB,BXA25/PgnJ,254,f,14.2,8,0.272,0.0962,0.0191,13.7,14.5,-0.28
6503,mHGB,BXA25/PgnJ,254,m,13.6,8,0.736,0.260,0.0540,12.1,14.2,-0.81
6503,mHGB,BXA26/PgnJ,255,f,14.8,9,0.287,0.0957,0.0195,14.3,15.3,0.97
6503,mHGB,BXA26/PgnJ,255,m,14.6,7,0.756,0.286,0.0517,13.7,15.6,1.09
6503,mHGB,BXA4/PgnJ,256,f,13.8,8,0.591,0.209,0.0429,13.0,14.7,-1.11
6503,mHGB,BXA4/PgnJ,256,m,13.9,8,0.655,0.231,0.0473,12.6,14.5,-0.24
6503,mHGB,BXA7/PgnJ,257,f,14.3,8,0.751,0.266,0.0526,13.5,15.7,-0.07
6503,mHGB,BXA7/PgnJ,257,m,14.1,8,0.513,0.181,0.0364,13.4,15.0,0.14
6503,mHGB,BXA8/PgnJ,258,f,14.3,16,0.705,0.176,0.0494,12.7,15.3,-0.07
6503,mHGB,BXA8/PgnJ,258,m,14.0,15,0.684,0.177,0.0487,12.5,15.0,-0.05
6504,HCT,AXB1/PgnJ,230,f,43.0,5,3.28,1.47,0.0762,38.7,47.3,1.33
6504,HCT,AXB1/PgnJ,230,m,38.8,8,2.39,0.843,0.0615,35.3,42.4,-1.10
6504,HCT,AXB10/PgnJ,231,f,40.4,7,1.35,0.511,0.0335,38.8,41.9,-0.34
6504,HCT,AXB10/PgnJ,231,m,36.6,8,0.590,0.209,0.0161,35.7,37.5,-2.53
6504,HCT,AXB12/PgnJ,232,f,41.5,10,2.58,0.816,0.0623,36.2,45.8,0.36
6504,HCT,AXB12/PgnJ,232,m,42.5,8,1.06,0.374,0.0248,41.6,44.2,1.31
6504,HCT,AXB13/PgnJ,233,f,42.9,8,1.51,0.534,0.0352,40.0,44.3,1.26
6504,HCT,AXB13/PgnJ,233,m,42.1,8,1.15,0.405,0.0272,39.8,43.1,1.05
6504,HCT,AXB15/PgnJ,234,f,37.4,8,1.40,0.494,0.0373,35.9,39.8,-2.28
6504,HCT,AXB15/PgnJ,234,m,39.2,8,1.59,0.563,0.0406,37.5,42.8,-0.84
6504,HCT,AXB19a/PgnJ,235,f,41.8,8,3.48,1.23,0.0833,37.0,49.3,0.56
6504,HCT,AXB19a/PgnJ,235,m,41.3,8,1.68,0.594,0.0407,39.5,43.9,0.53
6504,HCT,AXB19/PgnJ,236,f,39.3,8,1.89,0.667,0.0480,36.4,42.4,-1.05
6504,HCT,AXB19/PgnJ,236,m,39.5,8,1.97,0.696,0.0498,36.6,41.7,-0.64
6504,HCT,AXB2/PgnJ,237,f,39.3,8,2.56,0.906,0.0652,37.0,43.5,-1.05
6504,HCT,AXB2/PgnJ,237,m,38.9,8,2.80,0.990,0.0721,35.2,43.7,-1.04
6504,HCT,AXB19b/PgnJ,238,f,42.4,7,3.47,1.31,0.0819,36.9,48.3,0.94
6504,HCT,AXB19b/PgnJ,238,m,42.2,8,2.26,0.798,0.0534,38.5,45.8,1.11
6504,HCT,AXB23/PgnJ,239,f,43.0,5,0.969,0.433,0.0225,41.6,43.9,1.33
6504,HCT,AXB23/PgnJ,239,m,41.7,7,1.74,0.657,0.0417,38.4,43.4,0.79
6504,HCT,AXB24/PgnJ,240,f,38.4,8,2.17,0.767,0.0565,35.6,42.2,-1.63
6504,HCT,AXB24/PgnJ,240,m,42.4,8,3.83,1.35,0.0905,37.2,50.2,1.25
6504,HCT,AXB4/PgnJ,241,f,41.8,6,2.58,1.05,0.0616,37.2,44.4,0.56
6504,HCT,AXB4/PgnJ,241,m,40.7,9,2.31,0.771,0.0568,36.8,43.8,0.14
6504,HCT,AXB5/PgnJ,242,f,42.8,7,1.06,0.401,0.0248,41.5,44.5,1.20
6504,HCT,AXB5/PgnJ,242,m,40.5,7,2.24,0.845,0.0552,36.5,43.0,0.01
6504,HCT,AXB6/PgnJ,243,f,42.1,7,3.00,1.13,0.0713,35.8,44.8,0.75
6504,HCT,AXB6/PgnJ,243,m,43.0,6,1.93,0.786,0.0448,41.1,46.0,1.64
6504,HCT,AXB8/PgnJ,244,f,39.9,7,3.06,1.16,0.0766,33.4,42.2,-0.67
6504,HCT,AXB8/PgnJ,244,m,38.1,8,1.98,0.702,0.0521,35.3,41.9,-1.56
6504,HCT,BXA1/PgnJ,245,f,42.8,8,1.74,0.614,0.0407,39.9,45.6,1.20
6504,HCT,BXA1/PgnJ,245,m,41.0,6,1.02,0.416,0.0249,39.8,42.7,0.33
6504,HCT,BXA11/PgnJ,246,f,41.1,8,1.06,0.374,0.0257,39.8,43.2,0.11
6504,HCT,BXA11/PgnJ,246,m,40.4,8,3.02,1.07,0.0747,38.1,47.4,-0.06
6504,HCT,BXA12/PgnJ,247,f,41.0,8,1.67,0.589,0.0406,38.4,43.5,0.04
6504,HCT,BXA12/PgnJ,247,m,40.2,8,1.90,0.673,0.0474,35.9,41.8,-0.19
6504,HCT,BXA13/PgnJ,248,f,42.3,8,1.70,0.600,0.0401,39.9,44.7,0.88
6504,HCT,BXA13/PgnJ,248,m,43.3,8,1.25,0.444,0.0290,41.8,45.5,1.83
6504,HCT,BXA14/PgnJ,249,f,39.6,8,1.62,0.574,0.0410,36.8,42.0,-0.86
6504,HCT,BXA14/PgnJ,249,m,39.5,8,1.38,0.487,0.0349,37.4,41.1,-0.64
6504,HCT,BXA16/PgnJ,250,f,38.7,8,1.92,0.680,0.0497,34.5,40.3,-1.44
6504,HCT,BXA16/PgnJ,250,m,39.3,8,1.70,0.602,0.0434,36.8,41.2,-0.78
6504,HCT,BXA2/PgnJ,252,f,40.9,8,1.82,0.642,0.0444,37.7,43.5,-0.02
6504,HCT,BXA2/PgnJ,252,m,40.9,10,2.13,0.672,0.0519,37.7,45.1,0.27
6504,HCT,BXA24/PgnJ,253,f,42.4,8,5.39,1.90,0.127,36.9,48.8,0.94
6504,HCT,BXA24/PgnJ,253,m,39.9,8,2.30,0.812,0.0575,37.9,44.0,-0.38
6504,HCT,BXA25/PgnJ,254,f,40.7,8,1.06,0.374,0.0260,38.8,42.1,-0.15
6504,HCT,BXA25/PgnJ,254,m,39.6,8,2.35,0.830,0.0592,34.9,42.3,-0.58
6504,HCT,BXA26/PgnJ,255,f,41.0,9,0.895,0.298,0.0218,39.9,42.6,0.04
6504,HCT,BXA26/PgnJ,255,m,41.4,7,2.10,0.793,0.0507,39.3,44.7,0.59
6504,HCT,BXA4/PgnJ,256,f,39.6,8,1.74,0.614,0.0439,37.0,42.4,-0.86
6504,HCT,BXA4/PgnJ,256,m,40.2,8,2.14,0.755,0.0531,37.0,42.6,-0.19
6504,HCT,BXA7/PgnJ,257,f,39.5,8,1.21,0.427,0.0306,38.0,41.2,-0.92
6504,HCT,BXA7/PgnJ,257,m,40.4,8,1.20,0.426,0.0298,38.9,42.2,-0.06
6504,HCT,BXA8/PgnJ,258,f,40.6,16,2.00,0.501,0.0494,35.5,43.2,-0.22
6504,HCT,BXA8/PgnJ,258,m,40.1,15,2.22,0.573,0.0553,34.8,44.0,-0.25
6505,MCV,AXB1/PgnJ,230,f,45.5,5,1.42,0.635,0.0312,44.2,47.9,1.04
6505,MCV,AXB1/PgnJ,230,m,45.2,8,1.18,0.418,0.0262,43.7,46.8,1.03
6505,MCV,AXB10/PgnJ,231,f,46.8,7,0.223,0.0841,0.00476,46.3,47.0,1.82
6505,MCV,AXB10/PgnJ,231,m,43.4,8,0.747,0.264,0.0172,42.6,44.7,-0.11
6505,MCV,AXB12/PgnJ,232,f,46.0,10,2.08,0.658,0.0452,42.4,48.1,1.34
6505,MCV,AXB12/PgnJ,232,m,45.4,8,2.18,0.769,0.0479,40.9,48.3,1.15
6505,MCV,AXB13/PgnJ,233,f,44.2,8,0.399,0.141,0.00903,43.8,45.1,0.25
6505,MCV,AXB13/PgnJ,233,m,44.1,8,0.563,0.199,0.0128,43.3,44.9,0.33
6505,MCV,AXB15/PgnJ,234,f,41.8,8,0.740,0.261,0.0177,40.5,42.6,-1.19
6505,MCV,AXB15/PgnJ,234,m,42.2,8,0.478,0.169,0.0113,41.5,43.0,-0.86
6505,MCV,AXB19a/PgnJ,235,f,43.6,8,2.08,0.737,0.0478,41.7,48.3,-0.11
6505,MCV,AXB19a/PgnJ,235,m,44.6,8,0.943,0.333,0.0211,42.9,46.1,0.65
6505,MCV,AXB19/PgnJ,236,f,44.3,8,1.05,0.371,0.0237,43.2,46.2,0.31
6505,MCV,AXB19/PgnJ,236,m,44.4,8,1.48,0.524,0.0334,42.4,46.7,0.52
6505,MCV,AXB2/PgnJ,237,f,41.2,8,0.370,0.131,0.00899,40.6,41.7,-1.56
6505,MCV,AXB2/PgnJ,237,m,41.2,8,0.818,0.289,0.0198,40.8,43.2,-1.50
6505,MCV,AXB19b/PgnJ,238,f,46.1,7,1.70,0.644,0.0370,44.4,49.0,1.40
6505,MCV,AXB19b/PgnJ,238,m,46.1,8,1.38,0.489,0.0300,44.0,47.6,1.59
6505,MCV,AXB23/PgnJ,239,f,45.6,5,0.923,0.413,0.0202,44.8,47.2,1.10
6505,MCV,AXB23/PgnJ,239,m,45.1,7,1.13,0.427,0.0251,43.7,47.0,0.96
6505,MCV,AXB24/PgnJ,240,f,45.6,8,2.79,0.986,0.0611,42.5,50.1,1.10
6505,MCV,AXB24/PgnJ,240,m,47.1,8,2.09,0.739,0.0443,42.5,49.4,2.23
6505,MCV,AXB4/PgnJ,241,f,45.4,6,1.06,0.434,0.0234,43.7,46.9,0.98
6505,MCV,AXB4/PgnJ,241,m,42.9,9,1.61,0.535,0.0374,40.2,44.4,-0.42
6505,MCV,AXB5/PgnJ,242,f,44.6,7,0.940,0.355,0.0211,43.7,46.5,0.50
6505,MCV,AXB5/PgnJ,242,m,46.0,7,1.78,0.674,0.0388,44.3,49.0,1.53
6505,MCV,AXB6/PgnJ,243,f,44.1,7,0.660,0.250,0.0150,42.9,44.8,0.19
6505,MCV,AXB6/PgnJ,243,m,44.6,6,0.866,0.354,0.0194,43.5,46.0,0.65
6505,MCV,AXB8/PgnJ,244,f,41.2,7,0.702,0.265,0.0170,40.1,42.3,-1.56
6505,MCV,AXB8/PgnJ,244,m,42.7,8,1.66,0.588,0.0389,40.5,45.4,-0.55
6505,MCV,BXA1/PgnJ,245,f,43.1,8,1.12,0.397,0.0260,41.5,44.8,-0.41
6505,MCV,BXA1/PgnJ,245,m,41.8,6,0.313,0.128,0.00748,41.3,42.2,-1.12
6505,MCV,BXA11/PgnJ,246,f,44.8,8,0.878,0.310,0.0196,44.0,46.7,0.62
6505,MCV,BXA11/PgnJ,246,m,43.7,8,1.71,0.605,0.0391,41.6,47.4,0.08
6505,MCV,BXA12/PgnJ,247,f,44.7,8,0.695,0.246,0.0155,43.7,45.9,0.56
