strain,sex,animal_id,WBC,RBC,mHGB,HCT,MCV,MCH,MCHC,CHCM,RDW,HDW,NEUT,LYM,MONO,EOS,LUC,BASO,Retic,cHGB,PLT,MPV
AXB12/PgnJ,f,1683F08,8.14,8.46,14.2,40.7,48.1,16.8,35,33.4,16.8,3.52,12.2,81.3,2,2,0.700,1.80,4.60,13.6,963,9.10
AXB12/PgnJ,f,1683F09,9.63,9.55,15.4,45.8,48,16.1,33.6,34,16.1,2.73,11.1,83.8,2,1.80,0.600,0.700,3.50,15.6,877,4.80
AXB12/PgnJ,f,1683F10,7.36,8.87,13.9,41.9,47.2,15.7,33.3,34.6,15.8,2.84,9.90,85,2,2.10,0.400,0.600,1.40,14.5,802,4.60
AXB12/PgnJ,m,1683M01,11.2,10.7,15.8,43.8,40.9,14.8,36.1,37.2,12.3,2.28,10.1,85.3,1.20,2.60,0.300,0.500,0.700,16.3,443,4.30
AXB12/PgnJ,m,1683M02,11.1,9.24,14.2,41.7,45.1,15.4,34.2,34.1,15.2,2.55,7.70,87.5,1.60,2.10,0.500,0.600,2,14.2,912,4.50
AXB12/PgnJ,m,1683M03,10.4,9.50,14.1,42.3,44.5,14.9,33.4,33.6,15.4,2.44,9.40,85.1,1.90,2.10,0.500,1,2.30,14.2,694,4.60
AXB12/PgnJ,m,1683M04,9.44,8.63,14.7,41.7,48.3,17,35.1,33.4,15.9,3.14,10,84.1,2.20,2.10,0.600,1,4.30,13.9,1219,12.5
AXB12/PgnJ,m,1683M05,10.1,8.98,13.9,41.8,46.5,15.5,33.3,34.6,14.2,2.46,8,87.7,1.90,1.40,0.600,0.300,2.30,14.5,884,4.50
AXB12/PgnJ,m,1683M06,7.77,8.86,14.3,41.6,46.9,16.1,34.4,34.5,14.7,2.40,8.70,85.9,2.50,1.90,0.600,0.400,1.70,14.3,901,4.40
AXB12/PgnJ,m,1683M07,7.06,9.48,14.7,43.3,45.7,15.5,33.9,33.5,15.4,2.28,12.6,80,3.50,2.30,0.900,0.600,1.90,14.5,989,4.50
AXB12/PgnJ,m,1683M08,10.5,9.75,14.6,44.2,45.3,15,33.1,33.8,14.6,2.29,11,83.7,2.20,1.50,0.600,1,1.40,14.9,928,4.60
AXB13/PgnJ,f,1826F01,8.01,9.66,14.7,42.3,43.8,15.2,34.6,34.4,15.8,2.48,5.70,89.9,1,2.30,0.900,0.200,4.20,14.6,1011,4.50
AXB13/PgnJ,f,1826F02,4.42,9.67,15.3,43.6,45.1,15.8,35.1,35,16.4,2.71,8.30,86.9,1.50,2.60,0.400,0.100,2.80,15.3,1099,4.20
AXB13/PgnJ,f,1826F03,6.97,10.0,15.2,44.2,44.1,15.2,34.4,35.4,15.7,2.29,6.60,87.5,0.600,3.40,1.20,0.600,1.50,15.7,942,4.20
AXB13/PgnJ,f,1826F04,6.58,9.83,15,43.3,44,15.3,34.7,35.5,16,2.32,5.30,90,1,1.70,1.50,0.500,1.80,15.3,1039,4.20
AXB13/PgnJ,f,1826F05,7.66,9.95,14.7,44,44.2,14.7,33.4,34.9,16.1,2.54,5,91,0.600,1.60,1.40,0.400,4.10,15.3,1015,4.30
AXB13/PgnJ,f,1826F06,7.97,9.10,13.6,40,43.9,15,34.1,34.8,15,2.40,5,91.6,0.600,1.20,1.20,0.400,4,13.9,1072,4.30
AXB13/PgnJ,f,1826F07,6.05,9.41,14,41.6,44.2,14.9,33.7,35.1,16,2.49,6.40,89.1,0.600,2.40,1.10,0.500,3.70,14.6,1044,4.40
AXB13/PgnJ,f,1826F08,7.01,10.1,15,44.3,44.1,14.9,33.8,35.1,16,2.53,5.10,91,0.700,1.80,0.800,0.600,3.10,15.6,1078,4.20
AXB13/PgnJ,m,1826M01,7.48,9.73,14.7,42.7,43.8,15.1,34.5,33.8,15.8,2.46,4.80,88.6,1.90,3.20,1.30,0.200,4.90,14.4,1113,4.50
AXB13/PgnJ,m,1826M02,6.84,9.42,14.8,41.2,43.8,15.7,35.8,35.6,17.1,2.72,22,72.3,2.70,2,0.800,0.300,5.80,14.7,1022,4.30
AXB13/PgnJ,m,1826M03,5.39,8.87,13.9,39.8,44.9,15.6,34.8,34.4,16.3,2.39,10.8,83.5,2.80,1.70,1,0.100,4.40,13.7,915,4.40
AXB13/PgnJ,m,1826M04,5.94,9.65,14.5,41.8,43.3,15.1,34.8,34.9,16.6,2.67,9,87.8,1.20,1.20,0.700,0.200,4.70,14.6,1245,4.20
AXB13/PgnJ,m,1826M05,6.31,9.78,14.9,42.7,43.7,15.2,34.8,34.7,15.3,2.44,20,74.7,3.30,1.40,0.600,0.100,3.40,14.8,1062,4.20
AXB13/PgnJ,m,1826M06,10.3,9.71,14.5,43.1,44.3,14.9,33.6,34.1,15.4,2.20,6.20,88.9,0.800,2.80,0.900,0.300,3.60,14.7,1083,4.30
AXB13/PgnJ,m,1826M07,7.10,9.57,14.4,42.9,44.8,15,33.5,33.5,15.1,2.11,5.10,91.2,0.900,1.60,1.10,0.200,4.20,14.4,1045,4.50
AXB13/PgnJ,m,1826M08,9.36,9.77,14.6,42.9,43.8,15,34.1,35,14.9,2.15,5.50,90,1,2.20,0.800,0.500,1.50,15,1044,4.10
AXB15/PgnJ,f,1685F01,5.87,9.23,13.6,38.3,41.5,14.7,35.5,32.4,14.5,2.12,9.80,85,2.30,2.10,0.600,0.100,3.30,12.4,932,4.60
AXB15/PgnJ,f,1685F02,8.69,8.92,13.2,36.6,41.1,14.8,35.9,33.9,14.4,2.18,6.30,88.5,1.40,2.90,0.400,0.500,2.60,12.4,913,4.10
AXB15/PgnJ,f,1685F03,10.5,8.62,13.6,36.5,42.4,15.8,37.3,32.5,16.1,2.77,12.6,81.1,2,2.30,0.600,1.50,2.30,11.9,1100,6.70
AXB15/PgnJ,f,1685F04,11.4,8.93,13,36.2,40.5,14.5,35.8,33.3,15.4,2.48,7.20,88.9,1.80,1.20,0.600,0.300,4.40,12.1,1088,4
AXB15/PgnJ,f,1685F05,9.38,9.34,14.3,39.8,42.6,15.3,35.9,32.6,14.1,2.12,5.20,90.9,1.20,2,0.400,0.400,3.60,13,947,4.20
AXB15/PgnJ,f,1685F06,9.60,9.20,13.6,38.8,42.2,14.8,35.2,32.6,14.8,2.30,6.50,89.2,1.70,1.70,0.500,0.400,4.90,12.6,954,4.10
AXB15/PgnJ,f,1685F07,10.2,8.62,13.5,35.9,41.6,15.6,37.6,32.8,15.1,2.35,5.90,89.8,1.60,1.80,0.400,0.400,4.80,11.8,1089,4.20
AXB15/PgnJ,f,1685F08,9.68,8.79,13.2,37.3,42.4,15,35.4,32.6,15.2,2.40,6.60,89.1,1.60,1.70,0.400,0.500,5.60,12.2,936,4.30
AXB15/PgnJ,m,1685M01,11.5,10.1,14.8,42.8,42.5,14.7,34.5,31.7,14.8,2.18,6.50,89.6,2,1.10,0.600,0.200,5.40,13.6,1211,4.70
AXB15/PgnJ,m,1685M02,7.74,9.12,13.4,38.3,42,14.7,34.9,32.4,15,2.32,8.70,86.6,1.60,2.60,0.300,0.200,4.90,12.4,1212,4.10
AXB15/PgnJ,m,1685M03,9.60,9.50,13.9,39.5,41.5,14.6,35.1,33.1,15.7,2.45,7.30,87,1.60,2.70,0.600,0.900,5.40,13.1,972,4.40
AXB15/PgnJ,m,1685M04,9.20,8.94,13.2,37.5,41.9,14.8,35.3,32.8,15.1,2.38,6,89.8,1.70,1.70,0.500,0.300,5.60,12.3,1035,4.50
AXB15/PgnJ,m,1685M05,11.4,9.37,13.9,39.6,42.2,14.9,35.2,32,14.5,2.18,4.80,91.1,1.30,2.10,0.400,0.300,4.40,12.7,1054,4.10
AXB15/PgnJ,m,1685M06,6.12,9.02,13.5,38.8,43,15,34.9,31.9,15.5,2.46,8.60,83.6,3.30,3.30,0.200,1.10,6.60,12.4,1007,4.30
AXB15/PgnJ,m,1685M07,12.1,9.13,13.7,39,42.7,15,35.2,31.9,15.2,2.23,4.60,91.8,1.40,1.60,0.300,0.200,5.70,12.4,1041,4.20
AXB15/PgnJ,m,1685M08,8.26,9.12,13.7,38.4,42.1,15.1,35.8,32.3,14.8,2.47,6.40,88.2,1.60,3,0.300,0.500,4.60,12.4,1028,4.30
AXB19/PgnJ,f,1687F01,8.16,9.06,14.4,39.7,43.8,16,36.4,33.1,14.4,2.17,7.10,87.9,1.80,1.90,0.800,0.600,2.60,13.1,915,4.20
AXB19/PgnJ,f,1687F02,9.21,9.15,14.6,39.5,43.2,16,37,33.5,13.9,2.04,4.40,89.7,1.90,2.60,1.10,0.300,2.40,13.2,888,4.20
AXB19/PgnJ,f,1687F03,8.06,8.80,14,38.2,43.4,15.9,36.7,33.2,14.3,2.17,6.70,87.1,2,3,0.600,0.600,2.80,12.7,971,4.20
AXB19/PgnJ,f,1687F04,12.5,8.41,12.8,36.4,43.3,15.3,35.3,35.1,15.5,2.89,5.40,89.5,1.50,2,0.700,0.900,3.70,12.8,922,4.20
AXB19/PgnJ,f,1687F05,10.8,8.39,12.9,37.5,44.7,15.4,34.4,35.5,15.1,2.65,5.30,88.3,1.70,2.80,0.400,1.60,2.70,13.3,974,4.40
AXB19/PgnJ,f,1687F06,10.5,9.19,14.3,42.4,46.2,15.6,33.8,33.5,14.3,2.40,4.70,90.4,1.80,2.10,0.600,0.300,4.40,14.2,950,4.30
AXB19/PgnJ,f,1687F07,9.66,9.06,14.2,40.3,44.5,15.7,35.2,35.2,15.2,2.82,5,88.8,2.20,2.40,0.500,1.10,3.50,14.2,943,4.20
AXB19/PgnJ,f,1687F08,9.06,8.97,14.1,40.4,45.1,15.7,34.8,34.6,14.7,2.56,6.60,86.7,2.10,3.20,0.400,1.10,3.20,14,925,4.30
AXB19/PgnJ,m,1687M01,9.39,9.22,14.4,39.8,43.2,15.6,36.2,32.7,13.8,2.01,5.80,89.4,1.50,2.50,0.500,0.300,2.30,13,836,4.20
AXB19/PgnJ,m,1687M02,9.22,8.67,13.3,36.7,42.4,15.4,36.2,33.1,13.9,2.09,5.60,89.1,1.30,2.90,0.600,0.500,2.60,12.2,957,4.20
AXB19/PgnJ,m,1687M03,10.4,8.49,13.3,36.6,43.1,15.7,36.4,33.2,14.8,2.23,6.80,87,2.10,2.60,1,0.600,3.50,12.2,969,4.20
AXB19/PgnJ,m,1687M04,6.64,8.72,13.4,39.1,44.8,15.3,34.2,34.1,14.8,2.46,6.90,86,2.90,3,0.900,0.400,3.20,13.3,1116,4.10
AXB19/PgnJ,m,1687M05,7.53,8.93,13.9,41.7,46.7,15.6,33.4,33.5,15.8,2.55,5,88.9,2.10,2.60,0.700,0.700,3.30,14,819,4.20
AXB19/PgnJ,m,1687M06,10.1,8.90,13.8,40.6,45.6,15.4,33.9,34,14.5,2.42,5.10,88.7,2,3.20,0.600,0.500,3.20,13.8,980,4.20
AXB19/PgnJ,m,1687M07,7.91,9.14,14.1,41.6,45.5,15.4,33.8,33.8,14.8,2.51,6.60,86.6,2.20,3.50,0.400,0.700,3.50,14.1,889,4.20
AXB19/PgnJ,m,1687M08,8.68,9.07,13.7,39.9,44,15.1,34.3,34.1,14.1,2.44,4.90,87.7,2.30,4,0.600,0.400,3.20,13.6,1073,4.10
AXB19a/PgnJ,f,1686F01,10.2,9.72,15,41.7,42.9,15.4,35.9,33.2,14.8,2.17,6.10,87.5,1.70,3.40,0.700,0.600,2.50,13.9,773,4.40
AXB19a/PgnJ,f,1686F02,11.0,8.55,13.3,37,43.2,15.6,36,33.7,16.5,2.41,8.60,86.9,1.30,1.80,0.800,0.600,4.40,12.5,783,4.30
AXB19a/PgnJ,f,1686F03,7.53,9.54,14.5,39.8,41.7,15.2,36.4,33.6,14.6,2.21,4.40,90.6,1.80,1.80,1.10,0.400,2.90,13.4,770,4.20
AXB19a/PgnJ,f,1686F04,9.51,9.41,15.1,41.5,44,16.1,36.5,33.6,15,2.15,5.50,88.6,1.70,3,0.600,0.600,2.50,13.9,710,4.30
AXB19a/PgnJ,f,1686F05,9.55,9.64,15.1,40.9,42.4,15.6,36.8,33.4,15,2.18,3.70,90.8,1.60,2.80,0.700,0.400,2.90,13.7,740,4.30
AXB19a/PgnJ,f,1686F06,9.42,9.89,15,41.7,42.2,15.2,36,33.5,15.2,2.22,4.60,88.7,1.70,3.90,0.600,0.600,3,14,713,4.30
AXB19a/PgnJ,f,1686F07,10.4,9.63,15.1,42.7,44.3,15.7,35.5,37.9,14.5,2.81,6.90,86,1.10,3.30,0.600,2.10,1,16.1,758,4.20
AXB19a/PgnJ,f,1686F08,7.63,10.2,15.7,49.3,48.3,15.4,31.9,32.4,14.8,2.31,6.90,87,1.40,3.40,0.900,0.400,4,16,962,4.20
AXB19a/PgnJ,m,1686M01,9.18,9.43,14.9,40.5,42.9,15.8,36.9,34.6,15.6,2.53,7,86.3,1.80,3.80,0.500,0.700,5.50,14,907,5.70
AXB19a/PgnJ,m,1686M02,5.77,9.89,15.3,43.9,44.4,15.5,34.8,33.8,15.2,2.32,6.60,87.2,1.50,3.80,0.300,0.700,3.60,14.9,755,4.40
AXB19a/PgnJ,m,1686M04,8.09,9.13,13.4,40.3,44.2,14.7,33.3,34.1,15.8,2.50,5.50,87.7,1.50,3.40,0.800,1,3.40,13.7,890,4.30
AXB19a/PgnJ,m,1686M05,6.02,8.89,13.6,39.8,44.8,15.3,34.1,33.4,15.7,2.46,6.50,88.8,1.60,2.20,0.600,0.300,4.20,13.3,1058,4.20
AXB19a/PgnJ,m,1686M06,6.71,8.92,13.5,39.5,44.2,15.1,34.1,33.7,15.4,2.39,5.80,87.9,1.80,2.80,1.10,0.600,3.70,13.3,1052,4.30
AXB19a/PgnJ,m,1686M07,10.1,9.42,14.6,42.2,44.8,15.5,34.5,33,14.3,1.98,3.90,91.8,0.800,1.70,1.30,0.500,2.50,13.9,787,4.40
AXB19a/PgnJ,m,1686M08,11.8,9.55,14.5,43.4,45.4,15.2,33.5,32.4,14.9,2.05,4.60,88.9,0.800,3.40,1.80,0.500,3,14.1,936,4.40
AXB19a/PgnJ,m,1686M09,8.07,8.78,13.9,40.5,46.1,15.8,34.4,32.5,15.2,1.96,14.3,76.8,,0,1.20,0.400,2.70,13.1,934,4.30
AXB19b/PgnJ,f,1688F01,6.29,8.28,12.9,36.9,44.6,15.5,34.8,36.2,15.4,2.62,10,82.8,1.70,3,0.300,2.20,4.10,13.3,977,4.80
AXB19b/PgnJ,f,1688F02,9.68,9,14.1,41,45.5,15.6,34.3,35.5,15.4,2.62,6.60,87.3,1.60,2.70,0.700,1.20,3.50,14.5,920,4.60
AXB19b/PgnJ,f,1688F03,9.64,9.29,14.8,43,46.3,15.9,34.4,34.8,15.1,2.65,8.90,86.5,1.90,1.40,0.700,0.700,4.30,14.9,981,5.20
AXB19b/PgnJ,f,1688F04,7.42,9.87,15.8,48.3,49,16,32.6,32.5,16,2.54,8.10,86.4,1.60,2.80,0.500,0.700,5.10,15.7,653,7.60
AXB19b/PgnJ,f,1688F05,7.50,9.32,15.7,44.3,47.6,16.9,35.5,33.9,16,2.86,8.60,84,2.10,2.90,0.300,2.10,4.90,15,1168,12.7
AXB19b/PgnJ,f,1688F07,6.26,9.32,14.4,41.4,44.4,15.4,34.8,35.5,14.3,2.56,7.60,87,2.40,2.10,0.400,0.500,0.800,14.7,714,4.20
AXB19b/PgnJ,f,1688F08,9.67,9.29,14.8,41.8,45,15.9,35.4,34.8,15,2.59,5.70,89.5,1.50,2,0.700,0.500,1.10,14.5,1035,4.20
AXB19b/PgnJ,m,1688M01,7.54,9.77,14.9,45.8,46.9,15.3,32.6,32.9,15.3,2.43,8.90,84.9,2.80,1.80,0.700,1,3,15.1,630,4.90
AXB19b/PgnJ,m,1688M02,10.5,9.17,13.8,40.4,44,15.1,34.3,34.8,14.5,2.56,7.10,87.1,1.90,1.80,1,1.20,4,14.1,986,4.40
AXB19b/PgnJ,m,1688M03,6.09,9.37,14.2,41.7,44.5,15.1,33.9,35.3,14.7,2.58,7.10,87,2.40,2,0.500,0.900,4,14.7,1100,4.20
AXB19b/PgnJ,m,1688M04,9.12,9.18,13.9,41.6,45.3,15.1,33.4,34.5,15.8,2.81,13.2,79.6,3,2.60,0.900,0.800,5,14.3,1022,4.50
AXB19b/PgnJ,m,1688M05,9.04,8.33,11.7,38.5,46.2,14.1,30.4,34.1,16.3,2.96,9.40,84.4,2.80,1.60,0.600,1.20,7,13.1,1303,6.30
AXB19b/PgnJ,m,1688M06,5.51,9.26,14.9,43.7,47.2,16.1,34.1,33.7,15.9,2.73,14.1,79.3,3.30,2.10,0.400,0.800,5.70,14.7,1050,5.40
AXB19b/PgnJ,m,1688M07,11.3,9.23,14.8,43.9,47.6,16,33.6,33.6,16.1,2.73,11.2,83,2.30,2,0.600,0.900,6.10,14.8,993,6.40
AXB19b/PgnJ,m,1688M08,5.70,8.94,14,42.4,47.4,15.7,33,33.9,15.5,2.61,10,86.1,1.70,1.80,0.300,0.200,4.40,14.4,1171,4.30
AXB2/PgnJ,f,1674F01,10.4,9.01,14.3,37,41.1,15.9,38.7,38,15.2,2.74,6.10,90.5,1.20,1.10,0.400,0.600,2.30,14.1,826,4.20
AXB2/PgnJ,f,1674F02,7.88,9.02,13.9,37.2,41.2,15.4,37.3,37.6,19.2,4.75,6.50,89.4,0.700,2.20,0.500,0.800,2,14,942,4.60
AXB2/PgnJ,f,1674F03,9.41,9.32,14,38.1,40.9,15,36.6,38,15.1,2.90,7.40,89.9,1,0.700,0.400,0.700,2,14.5,881,4.20
AXB2/PgnJ,f,1674F04,13,9.51,14.3,38.6,40.6,15,37,37.7,14.8,2.55,7.30,89.9,1,0.800,0.500,0.500,2.10,14.6,810,4.20
AXB2/PgnJ,f,1674F05,9.27,9.35,14.1,39,41.7,15.1,36.2,37.6,18,3.81,8.10,89.7,0.600,0.900,0.300,0.500,2.40,14.6,845,4.20
AXB2/PgnJ,f,1674F06,7.45,9.21,14,38.1,41.3,15.2,36.9,37.5,15.9,2.71,9.40,88.5,0.500,0.900,0.300,0.400,2.70,14.3,987,4.30
AXB2/PgnJ,f,1674F07,5.15,10.6,16.2,43.5,40.9,15.2,37.2,35.9,15,2.38,6.70,90.9,0.600,1.20,0.200,0.400,2.50,15.6,980,4.50
AXB2/PgnJ,f,1674F08,5.63,10.4,15.7,43.2,41.6,15.2,36.4,35.5,15.3,2.29,9.60,87.4,0.600,1.70,0.200,0.500,2.90,15.3,927,4.70
AXB2/PgnJ,m,1674M01,12.1,8.61,13,35.2,40.9,15.1,36.9,37.2,16,3.04,5.80,90.9,1.20,1.30,0.400,0.400,3.50,13.1,1288,4.20
AXB2/PgnJ,m,1674M02,11.4,9.01,13.4,36.9,40.9,14.9,36.3,37.1,15.2,2.55,5.40,91.5,0.800,1.40,0.400,0.400,3.50,13.7,1050,4.20
AXB2/PgnJ,m,1674M03,13.4,9.60,14.6,39.3,40.9,15.2,37.1,37.4,15,2.50,5.20,91.5,0.800,1.50,0.600,0.400,3,14.7,1016,4.20
AXB2/PgnJ,m,1674M04,12.4,9.47,14,38.7,40.8,14.8,36.2,37.5,15.5,2.74,4.80,92.5,0.700,0.900,0.700,0.500,2.90,14.5,759,4.20
AXB2/PgnJ,m,1674M05,7.22,8.97,13.6,36.7,40.9,15.1,37,37.4,15.5,2.70,5.60,91.3,1.10,1.30,0.500,0.200,3,13.7,1111,4.10
AXB2/PgnJ,m,1674M06,8.05,9.34,14.1,38.5,41.2,15.1,36.8,36.9,16.2,2.77,6.70,89.1,1.50,2.10,0.300,0.300,4.10,14.2,976,4.20
AXB2/PgnJ,m,1674M07,12.3,10.1,15.4,43.7,43.2,15.2,35.2,34.1,15.4,2.33,7.70,88.7,1.30,1.50,0.300,0.400,4.40,14.9,1014,4.80
AXB2/PgnJ,m,1674M08,11.4,10.3,14.9,41.9,40.8,14.5,35.5,35,15.3,2.36,5.20,91.7,0.800,1.50,0.300,0.400,4.10,14.7,1000,4.50
AXB23/PgnJ,f,1690F01,5.72,9.67,15,43.9,45.4,15.5,34.3,36,16.5,2.79,9.40,86.7,1.70,1.30,0.400,0.400,4.40,15.8,670,4.70
AXB23/PgnJ,f,1690F05,5.12,9.53,14.9,42.7,44.8,15.7,35,34.6,16.5,2.49,11.8,83.2,2.30,1.90,0.200,0.500,2.60,14.8,905,4.50
AXB23/PgnJ,f,1690F06,11.7,9.13,14.2,41.6,45.5,15.6,34.3,34.7,16.3,2.67,6,89.6,1.80,1.20,0.500,0.900,2.30,14.4,866,4.70
AXB23/PgnJ,f,1690F07,14.3,9.45,14.8,42.7,45.2,15.6,34.6,34.7,15.9,2.51,5.60,90.6,1.80,0.800,0.700,0.500,2.50,14.8,724,4.70
AXB23/PgnJ,f,1690F08,9.18,9.28,15.4,43.9,47.2,16.6,35.2,34.5,18.3,2.63,9.60,84.7,2.90,1.20,0.600,0.900,1.60,15.1,620,4.90
AXB23/PgnJ,m,1690M01,4.31,9.31,14.5,42,45.1,15.5,34.4,35.8,16,2.71,7.70,87.7,2.20,1.40,0.500,0.600,3.90,15.1,752,4.70
