measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
19306,pct_dead_super,C57BL/6J,7,f,0.403,16,1.61,0.403,4.00,0,6.45,-0.60
19306,pct_dead_super,DBA/2J,8,f,0,12,0,0,0,0,0,-0.81
19306,pct_dead_super,FVB/NJ,9,f,0.539,18,1.64,0.387,3.04,0,6.25,-0.53
19306,pct_dead_super,SJL/J,17,f,0,18,0,0,0,0,0,-0.81
19306,pct_dead_super,BALB/cByJ,50,f,4.99,22,5.87,1.25,1.18,0,25.6,1.80
19307,pct_frag_super,129S1/SvImJ,3,f,0.476,16,1.11,0.276,2.32,0,3.85,-0.47
19307,pct_frag_super,A/J,4,f,0,12,0,0,0,0,0,-0.55
19307,pct_frag_super,BALB/cJ,5,f,4.12,18,3.24,0.763,0.786,0,10.0,0.11
19307,pct_frag_super,C3H/HeJ,6,f,2.81,18,4.12,0.970,1.47,0,12.5,-0.10
19307,pct_frag_super,C57BL/6J,7,f,0.999,16,1.88,0.470,1.88,0,5.88,-0.39
19307,pct_frag_super,DBA/2J,8,f,1.09,12,2.94,0.850,2.69,0,10.0,-0.38
19307,pct_frag_super,FVB/NJ,9,f,1.70,18,3.97,0.936,2.34,0,15.4,-0.28
19307,pct_frag_super,NOD/ShiLtJ,13,f,20.7,18,18.3,4.32,0.883,0,46.0,2.78
19307,pct_frag_super,SJL/J,17,f,0,18,0,0,0,0,0,-0.55
19307,pct_frag_super,BALB/cByJ,50,f,2.32,22,3.09,0.659,1.33,0,9.80,-0.18
19311,pct_two_cell_IVF,129S1/SvImJ,3,f,23.6,16,20.1,5.03,0.854,0,63.0,-1.29
19311,pct_two_cell_IVF,A/J,4,f,92.9,12,9.82,2.84,0.106,69.0,100,1.19
19311,pct_two_cell_IVF,BALB/cJ,5,f,28.5,18,15.6,3.68,0.547,6.00,53.0,-1.11
19311,pct_two_cell_IVF,C3H/HeJ,6,f,49.8,18,28.6,6.75,0.575,6.00,100,-0.35
19311,pct_two_cell_IVF,C57BL/6J,7,f,66.2,16,14.0,3.49,0.211,34.0,92.0,0.24
19311,pct_two_cell_IVF,DBA/2J,8,f,93.5,12,3.26,0.941,0.0349,89.0,98.0,1.21
19311,pct_two_cell_IVF,FVB/NJ,9,f,91.9,18,8.83,2.08,0.0961,63.0,100,1.15
19311,pct_two_cell_IVF,NOD/ShiLtJ,13,f,73.6,18,11.3,2.67,0.154,56.0,89.0,0.50
19311,pct_two_cell_IVF,SJL/J,17,f,27.4,18,13.2,3.10,0.480,4.00,53.0,-1.15
19311,pct_two_cell_IVF,BALB/cByJ,50,f,48.7,22,17.9,3.81,0.367,15.0,78.0,-0.39
19312,pct_one_cell_IVF,129S1/SvImJ,3,f,74.0,16,19.3,4.81,0.260,34.0,97.0,1.39
19312,pct_one_cell_IVF,A/J,4,f,6.75,12,9.66,2.79,1.43,0,31.0,-1.03
19312,pct_one_cell_IVF,BALB/cJ,5,f,59.4,18,16.6,3.91,0.279,31.0,91.0,0.86
19312,pct_one_cell_IVF,C3H/HeJ,6,f,45.8,18,28.7,6.75,0.626,0,87.0,0.37
19312,pct_one_cell_IVF,C57BL/6J,7,f,31.4,16,13.9,3.49,0.444,8.00,64.0,-0.14
19312,pct_one_cell_IVF,DBA/2J,8,f,4.50,12,3.66,1.06,0.812,0,11.0,-1.11
19312,pct_one_cell_IVF,FVB/NJ,9,f,5.78,18,5.84,1.38,1.01,0,20.0,-1.06
19312,pct_one_cell_IVF,NOD/ShiLtJ,13,f,8.61,18,6.37,1.50,0.740,0,25.0,-0.96
19312,pct_one_cell_IVF,SJL/J,17,f,71.2,18,13.4,3.16,0.188,47.0,93.0,1.29
19312,pct_one_cell_IVF,BALB/cByJ,50,f,46.4,22,16.3,3.47,0.351,22.0,75.0,0.40
19313,pct_dead_IVF,C3H/HeJ,6,f,0,18,0,0,0,0,0,-0.77
19313,pct_dead_IVF,129S1/SvImJ,3,f,0.250,16,0.577,0.144,2.31,0,2.00,-0.28
19313,pct_dead_IVF,A/J,4,f,0,12,0,0,0,0,0,-0.77
19313,pct_dead_IVF,BALB/cJ,5,f,0.167,18,0.707,0.167,4.24,0,3.00,-0.44
19313,pct_dead_IVF,C57BL/6J,7,f,0,16,0,0,0,0,0,-0.77
19313,pct_dead_IVF,DBA/2J,8,f,0.833,12,1.80,0.520,2.16,0,6.00,0.84
19313,pct_dead_IVF,FVB/NJ,9,f,0,18,0,0,0,0,0,-0.77
19313,pct_dead_IVF,NOD/ShiLtJ,13,f,1.50,18,3.11,0.733,2.07,0,10.0,2.12
19313,pct_dead_IVF,SJL/J,17,f,0.278,18,0.826,0.195,2.98,0,3.00,-0.23
19313,pct_dead_IVF,BALB/cByJ,50,f,0.955,22,1.84,0.392,1.93,0,6.00,1.07
19314,pct_frag_IVF,129S1/SvImJ,3,f,2.25,16,3.87,0.968,1.72,0,14.0,-0.45
19314,pct_frag_IVF,A/J,4,f,0.417,12,1.44,0.417,3.46,0,5.00,-0.79
19314,pct_frag_IVF,BALB/cJ,5,f,11.9,18,10.4,2.45,0.875,0,33.0,1.37
19314,pct_frag_IVF,C3H/HeJ,6,f,4.50,18,3.97,0.937,0.883,0,14.0,-0.03
19314,pct_frag_IVF,C57BL/6J,7,f,2.25,16,1.81,0.452,0.803,0,6.00,-0.45
19314,pct_frag_IVF,DBA/2J,8,f,1.17,12,1.99,0.575,1.71,0,7.00,-0.65
19314,pct_frag_IVF,FVB/NJ,9,f,2.17,18,4.20,0.991,1.94,0,17.0,-0.46
19314,pct_frag_IVF,NOD/ShiLtJ,13,f,16.5,18,13.9,3.27,0.841,0,44.0,2.24
19314,pct_frag_IVF,SJL/J,17,f,1.17,18,1.58,0.373,1.36,0,4.00,-0.65
19314,pct_frag_IVF,BALB/cByJ,50,f,4.00,22,3.66,0.781,0.916,0,16.0,-0.12
19321,pct_live_fresh,129S1/SvImJ,3,f,41.5,13,32.7,9.06,0.788,0,80.0,0.46
19321,pct_live_fresh,A/J,4,f,5.00,14,7.60,2.03,1.52,0,20.0,-2.07
19321,pct_live_fresh,BALB/cJ,5,f,31.4,10,24.0,7.58,0.762,0,85.7,-0.24
19321,pct_live_fresh,C3H/HeJ,6,f,36.2,12,16.8,4.85,0.465,0,60.0,0.09
19321,pct_live_fresh,C57BL/6J,7,f,53.1,15,22.1,5.70,0.416,0,80.0,1.26
19321,pct_live_fresh,DBA/2J,8,f,24.7,15,19.6,5.06,0.794,0,60.0,-0.71
19321,pct_live_fresh,FVB/NJ,9,f,33.4,16,20.9,5.22,0.627,0,63.6,-0.10
19321,pct_live_fresh,NOD/ShiLtJ,13,f,50.2,15,22.5,5.80,0.447,0,80.0,1.06
19321,pct_live_fresh,SJL/J,17,f,47.9,9,22.8,7.60,0.476,20.0,85.7,0.90
19321,pct_live_fresh,BALB/cByJ,50,f,25.6,16,14.4,3.61,0.565,0,54.5,-0.64
19322,pct_dead_fresh,129S1/SvImJ,3,f,0,13,0,0,0,0,0,-0.89
19322,pct_dead_fresh,A/J,4,f,0,14,0,0,0,0,0,-0.89
19322,pct_dead_fresh,BALB/cJ,5,f,0,10,0,0,0,0,0,-0.89
19322,pct_dead_fresh,C3H/HeJ,6,f,2.58,12,4.68,1.35,1.81,0,11.0,0.76
19322,pct_dead_fresh,C57BL/6J,7,f,3.40,15,4.98,1.29,1.47,0,11.0,1.29
19322,pct_dead_fresh,DBA/2J,8,f,0.667,15,2.58,0.667,3.87,0,10.0,-0.46
19322,pct_dead_fresh,FVB/NJ,9,f,0.625,16,2.50,0.625,4.00,0,10.0,-0.49
19322,pct_dead_fresh,NOD/ShiLtJ,13,f,3.13,15,5.62,1.45,1.79,0,17.0,1.12
19322,pct_dead_fresh,SJL/J,17,f,0,9,0,0,0,0,0,-0.89
19322,pct_dead_fresh,BALB/cByJ,50,f,3.50,16,6.59,1.65,1.88,0,18.0,1.36
19323,pct_implant_fresh,129S1/SvImJ,3,f,19.3,13,24.0,6.67,1.25,0,80.0,-0.79
19323,pct_implant_fresh,A/J,4,f,18.6,14,28.5,7.62,1.54,0,80.0,-0.86
19323,pct_implant_fresh,BALB/cJ,5,f,40.4,10,22.5,7.12,0.557,0,71.0,1.51
19323,pct_implant_fresh,C3H/HeJ,6,f,33.6,12,24.8,7.17,0.740,0,90.0,0.77
19323,pct_implant_fresh,C57BL/6J,7,f,20.1,15,16.4,4.24,0.819,0,60.0,-0.70
19323,pct_implant_fresh,DBA/2J,8,f,18.7,15,14.6,3.76,0.781,0,40.0,-0.85
19323,pct_implant_fresh,FVB/NJ,9,f,31.6,16,21.6,5.40,0.683,0,60.0,0.55
19323,pct_implant_fresh,NOD/ShiLtJ,13,f,16.7,15,12.6,3.25,0.754,0,40.0,-1.07
19323,pct_implant_fresh,SJL/J,17,f,26.6,9,16.1,5.37,0.606,10.0,60.0,0.01
19323,pct_implant_fresh,BALB/cByJ,50,f,39.8,16,24.9,6.21,0.625,0,70.0,1.44
19331,pct_live_frozen,129S1/SvImJ,3,f,45.1,16,24.5,6.12,0.543,0,71.4,1.62
19331,pct_live_frozen,BALB/cJ,5,f,31.8,3,20.8,12.0,0.655,9.09,50.0,0.30
19331,pct_live_frozen,C3H/HeJ,6,f,18.0,8,13.5,4.77,0.750,0,37.5,-1.07
19331,pct_live_frozen,C57BL/6J,7,f,41.9,11,27.8,8.37,0.663,0,100,1.30
19331,pct_live_frozen,DBA/2J,8,f,20.8,13,14.3,3.96,0.687,0,44.4,-0.79
19331,pct_live_frozen,FVB/NJ,9,f,22.6,19,18.2,4.17,0.802,0,66.7,-0.61
19331,pct_live_frozen,NOD/ShiLtJ,13,f,33.1,19,22.8,5.23,0.688,0,76.9,0.43
19331,pct_live_frozen,SJL/J,17,f,28.1,3,24.5,14.1,0.870,0,44.4,-0.07
19331,pct_live_frozen,BALB/cByJ,50,f,17.5,14,16.9,4.53,0.970,0,50.0,-1.12
19332,pct_dead_frozen,129S1/SvImJ,3,f,1.50,16,4.12,1.03,2.74,0,13.0,0.06
19332,pct_dead_frozen,BALB/cJ,5,f,0,3,0,0,0,0,0,-0.93
19332,pct_dead_frozen,C3H/HeJ,6,f,4.38,8,6.16,2.18,1.41,0,13.0,1.96
19332,pct_dead_frozen,C57BL/6J,7,f,3.09,11,5.39,1.63,1.74,0,14.0,1.11
19332,pct_dead_frozen,DBA/2J,8,f,1.85,13,4.52,1.25,2.45,0,13.0,0.29
19332,pct_dead_frozen,FVB/NJ,9,f,0,19,0,0,0,0,0,-0.93
19332,pct_dead_frozen,NOD/ShiLtJ,13,f,1.11,19,3.41,0.783,3.09,0,13.0,-0.19
19332,pct_dead_frozen,SJL/J,17,f,0,3,0,0,0,0,0,-0.93
19332,pct_dead_frozen,BALB/cByJ,50,f,0.714,14,2.67,0.714,3.74,0,10.0,-0.46
19333,pct_implant_frozen,129S1/SvImJ,3,f,22.1,16,17.3,4.34,0.786,0,63.0,-1.03
19333,pct_implant_frozen,BALB/cJ,5,f,37.7,3,18.6,10.7,0.494,18.0,55.0,1.40
19333,pct_implant_frozen,C3H/HeJ,6,f,29.9,8,19.9,7.03,0.666,0,63.0,0.19
19333,pct_implant_frozen,C57BL/6J,7,f,25.5,11,20.9,6.29,0.820,0,63.0,-0.50
19333,pct_implant_frozen,DBA/2J,8,f,20.2,13,18.7,5.18,0.924,0,50.0,-1.33
19333,pct_implant_frozen,FVB/NJ,9,f,38.6,19,30.1,6.91,0.780,0,89.0,1.54
19333,pct_implant_frozen,NOD/ShiLtJ,13,f,25.3,19,20.7,4.76,0.819,0,58.0,-0.53
19333,pct_implant_frozen,SJL/J,17,f,27.3,3,30.4,17.5,1.11,0,60.0,-0.22
19333,pct_implant_frozen,BALB/cByJ,50,f,31.8,14,26.1,6.97,0.821,0,73.0,0.48
