strain,sex,animal_id,super_pct,oocyte_donor,pct_live_super,pct_dead_super,pct_frag_super,pct_two_cell_IVF,pct_one_cell_IVF,pct_dead_IVF,pct_frag_IVF,pct_live_fresh,pct_dead_fresh,pct_implant_fresh,pct_live_frozen,pct_dead_frozen,pct_implant_frozen
129S1/SvImJ,f,row_30,,,,,,7,84,0,9,,,,,,
129S1/SvImJ,f,row_31,,,,,,8,91,0,1,,,,,,
129S1/SvImJ,f,row_32,,,,,,9,89,1,1,,,,,,
129S1/SvImJ,f,row_33,,,,,,,,,,0,0,0,,,
129S1/SvImJ,f,row_34,,,,,,,,,,20,0,80,,,
129S1/SvImJ,f,row_35,,,,,,,,,,50,0,50,,,
129S1/SvImJ,f,row_36,,,,,,,,,,70,0,20,,,
129S1/SvImJ,f,row_37,,,,,,,,,,80,0,10,,,
129S1/SvImJ,f,row_38,,,,,,,,,,63.6,0,36,,,
129S1/SvImJ,f,row_39,,,,,,,,,,0,0,0,,,
129S1/SvImJ,f,row_4,80,22,100,0.000,0.000,,,,,,,,,,
129S1/SvImJ,f,row_40,,,,,,,,,,0,0,0,,,
129S1/SvImJ,f,row_41,,,,,,,,,,0,0,0,,,
129S1/SvImJ,f,row_42,,,,,,,,,,44.4,0,22,,,
129S1/SvImJ,f,row_43,,,,,,,,,,66.7,0,11,,,
129S1/SvImJ,f,row_44,,,,,,,,,,66.7,0,22,,,
129S1/SvImJ,f,row_45,,,,,,,,,,77.8,0,0,,,
129S1/SvImJ,f,row_47,,,,,,,,,,,,,20,0,20
129S1/SvImJ,f,row_48,,,,,,,,,,,,,70,0,10
129S1/SvImJ,f,row_49,,,,,,,,,,,,,70,0,10
129S1/SvImJ,f,row_5,80,24,100,0.000,0.000,,,,,,,,,,
129S1/SvImJ,f,row_50,,,,,,,,,,,,,0,0,0
129S1/SvImJ,f,row_51,,,,,,,,,,,,,0,0,0
129S1/SvImJ,f,row_52,,,,,,,,,,,,,28.6,0,14
129S1/SvImJ,f,row_53,,,,,,,,,,,,,42.9,0,29
129S1/SvImJ,f,row_54,,,,,,,,,,,,,71.4,0,29
129S1/SvImJ,f,row_55,,,,,,,,,,,,,25,0,63
129S1/SvImJ,f,row_56,,,,,,,,,,,,,37.5,13,13
129S1/SvImJ,f,row_57,,,,,,,,,,,,,44.4,0,22
129S1/SvImJ,f,row_58,,,,,,,,,,,,,55.6,11,33
129S1/SvImJ,f,row_59,,,,,,,,,,,,,55.6,0,44
129S1/SvImJ,f,row_6,80,53,94.3,5.66,0.000,,,,,,,,,,
129S1/SvImJ,f,row_60,,,,,,,,,,,,,66.7,0,0
129S1/SvImJ,f,row_61,,,,,,,,,,,,,66.7,0,33
129S1/SvImJ,f,row_62,,,,,,,,,,,,,66.7,0,33
129S1/SvImJ,f,row_7,100,43,95.3,4.65,0.000,,,,,,,,,,
129S1/SvImJ,f,row_8,100,44,95.5,4.54,0.000,,,,,,,,,,
129S1/SvImJ,f,row_9,100,46,95.7,4.35,0.000,,,,,,,,,,
A/J,f,row_100,,,,,,,,,,0,0,0,,,
A/J,f,row_63,80,6,100,0.000,0.000,,,,,,,,,,
A/J,f,row_64,100,4,100,0.000,0.000,,,,,,,,,,
A/J,f,row_65,100,6,100,0.000,0.000,,,,,,,,,,
A/J,f,row_66,100,6,100,0.000,0.000,,,,,,,,,,
A/J,f,row_67,100,7,100,0.000,0.000,,,,,,,,,,
A/J,f,row_68,100,10,100,0.000,0.000,,,,,,,,,,
A/J,f,row_69,75,2,100,0.000,0.000,,,,,,,,,,
A/J,f,row_70,80,4,100,0.000,0.000,,,,,,,,,,
A/J,f,row_71,80,6,100,0.000,0.000,,,,,,,,,,
A/J,f,row_72,90,7,100,0.000,0.000,,,,,,,,,,
A/J,f,row_73,100,5,100,0.000,0.000,,,,,,,,,,
A/J,f,row_74,100,6,100,0.000,0.000,,,,,,,,,,
A/J,f,row_75,,,,,,100,0,0,0,,,,,,
A/J,f,row_76,,,,,,100,0,0,0,,,,,,
A/J,f,row_77,,,,,,69,31,0,0,,,,,,
A/J,f,row_78,,,,,,88,13,0,0,,,,,,
A/J,f,row_79,,,,,,100,0,0,0,,,,,,
A/J,f,row_80,,,,,,100,0,0,0,,,,,,
A/J,f,row_81,,,,,,86,9,0,5,,,,,,
A/J,f,row_82,,,,,,83,17,0,0,,,,,,
A/J,f,row_83,,,,,,92,8,0,0,,,,,,
A/J,f,row_84,,,,,,97,3,0,0,,,,,,
A/J,f,row_85,,,,,,100,0,0,0,,,,,,
A/J,f,row_86,,,,,,100,0,0,0,,,,,,
A/J,f,row_87,,,,,,,,,,0,0,0,,,
A/J,f,row_88,,,,,,,,,,0,0,0,,,
A/J,f,row_89,,,,,,,,,,0,0,0,,,
A/J,f,row_90,,,,,,,,,,0,0,0,,,
A/J,f,row_91,,,,,,,,,,0,0,0,,,
A/J,f,row_92,,,,,,,,,,10,0,20,,,
A/J,f,row_93,,,,,,,,,,10,0,50,,,
A/J,f,row_94,,,,,,,,,,10,0,60,,,
A/J,f,row_95,,,,,,,,,,20,0,50,,,
A/J,f,row_96,,,,,,,,,,20,0,80,,,
A/J,f,row_97,,,,,,,,,,0,0,0,,,
A/J,f,row_98,,,,,,,,,,0,0,0,,,
A/J,f,row_99,,,,,,,,,,0,0,0,,,
BALB/cByJ,f,row_102,80,62,98.4,1.61,0.000,,,,,,,,,,
BALB/cByJ,f,row_103,80,29,93.1,0.000,6.90,,,,,,,,,,
BALB/cByJ,f,row_104,80,30,100,0.000,0.000,,,,,,,,,,
BALB/cByJ,f,row_105,80,32,100,0.000,0.000,,,,,,,,,,
BALB/cByJ,f,row_106,80,35,100,0.000,0.000,,,,,,,,,,
BALB/cByJ,f,row_107,80,37,91.9,5.41,2.70,,,,,,,,,,
BALB/cByJ,f,row_108,80,41,85.4,7.32,7.32,,,,,,,,,,
BALB/cByJ,f,row_109,80,44,84.1,9.09,6.82,,,,,,,,,,
BALB/cByJ,f,row_110,80,41,92.7,4.88,2.44,,,,,,,,,,
BALB/cByJ,f,row_111,80,51,88.2,1.96,9.80,,,,,,,,,,
BALB/cByJ,f,row_112,80,49,91.8,8.16,0.000,,,,,,,,,,
BALB/cByJ,f,row_113,100,44,90.9,4.54,4.54,,,,,,,,,,
BALB/cByJ,f,row_114,100,47,97.9,2.13,0.000,,,,,,,,,,
BALB/cByJ,f,row_115,100,53,94.3,3.77,0.000,,,,,,,,,,
BALB/cByJ,f,row_116,100,53,94.3,3.77,0.000,,,,,,,,,,
BALB/cByJ,f,row_117,100,27,100,0.000,0.000,,,,,,,,,,
BALB/cByJ,f,row_118,100,39,69.2,25.6,5.13,,,,,,,,,,
BALB/cByJ,f,row_119,100,32,90.6,6.25,3.12,,,,,,,,,,
BALB/cByJ,f,row_120,100,32,100,0.000,0.000,,,,,,,,,,
BALB/cByJ,f,row_121,100,36,88.9,11.1,0.000,,,,,,,,,,
BALB/cByJ,f,row_122,100,35,97.1,2.86,0.000,,,,,,,,,,
BALB/cByJ,f,row_123,100,44,86.4,11.4,2.27,,,,,,,,,,
BALB/cByJ,f,row_124,,,,,,15,75,2,8,,,,,,
BALB/cByJ,f,row_125,,,,,,22,62,0,16,,,,,,
BALB/cByJ,f,row_126,,,,,,35,63,0,2,,,,,,
BALB/cByJ,f,row_127,,,,,,32,57,6,4,,,,,,
BALB/cByJ,f,row_128,,,,,,40,58,0,2,,,,,,
BALB/cByJ,f,row_129,,,,,,27,66,0,7,,,,,,
BALB/cByJ,f,row_130,,,,,,27,68,6,0,,,,,,
BALB/cByJ,f,row_131,,,,,,39,54,0,7,,,,,,
BALB/cByJ,f,row_132,,,,,,43,55,0,1,,,,,,
BALB/cByJ,f,row_133,,,,,,52,45,0,3,,,,,,
BALB/cByJ,f,row_134,,,,,,58,39,2,2,,,,,,
BALB/cByJ,f,row_135,,,,,,64,33,0,3,,,,,,
BALB/cByJ,f,row_136,,,,,,56,40,1,3,,,,,,
BALB/cByJ,f,row_137,,,,,,42,57,0,1,,,,,,
BALB/cByJ,f,row_138,,,,,,61,29,3,8,,,,,,
BALB/cByJ,f,row_139,,,,,,68,26,1,5,,,,,,
BALB/cByJ,f,row_140,,,,,,78,22,0,0,,,,,,
BALB/cByJ,f,row_141,,,,,,67,29,0,5,,,,,,
BALB/cByJ,f,row_142,,,,,,47,52,0,1,,,,,,
BALB/cByJ,f,row_143,,,,,,67,27,0,6,,,,,,
BALB/cByJ,f,row_144,,,,,,57,40,0,2,,,,,,
BALB/cByJ,f,row_145,,,,,,75,23,0,2,,,,,,
BALB/cByJ,f,row_146,,,,,,,,,,0,0,0,,,
BALB/cByJ,f,row_147,,,,,,,,,,10,10,30,,,
BALB/cByJ,f,row_148,,,,,,,,,,10,0,60,,,
BALB/cByJ,f,row_149,,,,,,,,,,20,0,40,,,
BALB/cByJ,f,row_150,,,,,,,,,,20,0,70,,,
BALB/cByJ,f,row_151,,,,,,,,,,30,10,50,,,
BALB/cByJ,f,row_152,,,,,,,,,,30,0,70,,,
BALB/cByJ,f,row_153,,,,,,,,,,30,0,70,,,
BALB/cByJ,f,row_154,,,,,,,,,,40,0,0,,,
BALB/cByJ,f,row_155,,,,,,,,,,40,0,40,,,
BALB/cByJ,f,row_157,,,,,,,,,,18.2,0,45,,,
BALB/cByJ,f,row_158,,,,,,,,,,27.3,18,9,,,
BALB/cByJ,f,row_159,,,,,,,,,,45.5,0,27,,,
BALB/cByJ,f,row_160,,,,,,,,,,54.5,18,9,,,
BALB/cByJ,f,row_161,,,,,,,,,,16.7,0,58,,,
BALB/cByJ,f,row_162,,,,,,,,,,16.7,0,58,,,
BALB/cByJ,f,row_163,,,,,,,,,,,,,20,0,30
BALB/cByJ,f,row_164,,,,,,,,,,,,,20,0,60
BALB/cByJ,f,row_165,,,,,,,,,,,,,30,10,50
BALB/cByJ,f,row_166,,,,,,,,,,,,,50,0,40
BALB/cByJ,f,row_167,,,,,,,,,,,,,27.3,0,73
BALB/cByJ,f,row_168,,,,,,,,,,,,,0,0,0
BALB/cByJ,f,row_169,,,,,,,,,,,,,12.5,0,50
BALB/cByJ,f,row_170,,,,,,,,,,,,,12.5,0,63
BALB/cByJ,f,row_171,,,,,,,,,,,,,50,0,13
BALB/cByJ,f,row_172,,,,,,,,,,,,,0,0,0
BALB/cByJ,f,row_173,,,,,,,,,,,,,0,0,0
BALB/cByJ,f,row_174,,,,,,,,,,,,,0,0,0
BALB/cByJ,f,row_175,,,,,,,,,,,,,11.1,0,22
BALB/cByJ,f,row_176,,,,,,,,,,,,,11.1,0,44
BALB/cJ,f,row_177,80,18,88.9,5.56,5.56,,,,,,,,,,
BALB/cJ,f,row_178,80,19,94.7,0.000,5.26,,,,,,,,,,
BALB/cJ,f,row_179,100,7,100,0.000,0.000,,,,,,,,,,
BALB/cJ,f,row_180,100,10,90.0,0.000,10.0,,,,,,,,,,
BALB/cJ,f,row_181,100,12,91.7,0.000,0.000,,,,,,,,,,
BALB/cJ,f,row_182,100,12,100,0.000,0.000,,,,,,,,,,
BALB/cJ,f,row_183,100,14,85.7,0.000,7.14,,,,,,,,,,
BALB/cJ,f,row_184,100,13,100,0.000,0.000,,,,,,,,,,
BALB/cJ,f,row_185,100,14,92.9,0.000,7.14,,,,,,,,,,
BALB/cJ,f,row_186,100,14,100,0.000,0.000,,,,,,,,,,
BALB/cJ,f,row_187,100,16,87.5,6.25,6.25,,,,,,,,,,
BALB/cJ,f,row_188,100,15,93.3,0.000,6.67,,,,,,,,,,
BALB/cJ,f,row_189,100,16,87.5,6.25,6.25,,,,,,,,,,
BALB/cJ,f,row_190,100,18,88.9,11.1,5.56,,,,,,,,,,
BALB/cJ,f,row_191,100,17,94.1,0.000,0.000,,,,,,,,,,
BALB/cJ,f,row_192,100,18,94.4,0.000,5.56,,,,,,,,,,
BALB/cJ,f,row_193,100,22,90.9,0.000,4.54,,,,,,,,,,
BALB/cJ,f,row_194,100,24,91.7,4.17,4.17,,,,,,,,,,
BALB/cJ,f,row_195,,,,,,6,61,0,33,,,,,,
BALB/cJ,f,row_196,,,,,,29,71,0,0,,,,,,
BALB/cJ,f,row_197,,,,,,25,60,0,15,,,,,,
BALB/cJ,f,row_198,,,,,,36,39,0,24,,,,,,
BALB/cJ,f,row_199,,,,,,23,57,0,20,,,,,,
BALB/cJ,f,row_200,,,,,,52,37,0,11,,,,,,
BALB/cJ,f,row_201,,,,,,41,56,0,3,,,,,,
BALB/cJ,f,row_202,,,,,,38,62,0,0,,,,,,
BALB/cJ,f,row_203,,,,,,27,65,0,8,,,,,,
BALB/cJ,f,row_204,,,,,,43,46,0,11,,,,,,
BALB/cJ,f,row_205,,,,,,53,47,0,0,,,,,,
BALB/cJ,f,row_206,,,,,,6,91,3,0,,,,,,
BALB/cJ,f,row_207,,,,,,51,31,0,18,,,,,,
BALB/cJ,f,row_208,,,,,,13,74,0,13,,,,,,
BALB/cJ,f,row_209,,,,,,14,77,0,9,,,,,,
BALB/cJ,f,row_210,,,,,,12,65,0,23,,,,,,
BALB/cJ,f,row_211,,,,,,15,85,0,0,,,,,,
BALB/cJ,f,row_212,,,,,,29,45,0,26,,,,,,
BALB/cJ,f,row_213,,,,,,,,,,0,0,0,,,
BALB/cJ,f,row_214,,,,,,,,,,20,0,20,,,
BALB/cJ,f,row_215,,,,,,,,,,20,0,60,,,
BALB/cJ,f,row_216,,,,,,,,,,30,0,50,,,
BALB/cJ,f,row_217,,,,,,,,,,30,0,60,,,
BALB/cJ,f,row_218,,,,,,,,,,14.3,0,43,,,
BALB/cJ,f,row_219,,,,,,,,,,28.6,0,43,,,
BALB/cJ,f,row_220,,,,,,,,,,28.6,0,71,,,
BALB/cJ,f,row_221,,,,,,,,,,57.1,0,43,,,
BALB/cJ,f,row_222,,,,,,,,,,85.7,0,14,,,
BALB/cJ,f,row_223,,,,,,,,,,,,,50,0,40
BALB/cJ,f,row_224,,,,,,,,,,,,,9.09,0,55
BALB/cJ,f,row_225,,,,,,,,,,,,,36.4,0,18
C3H/HeJ,f,row_226,60,22,95.5,0.000,4.54,,,,,,,,,,
C3H/HeJ,f,row_227,60,29,96.6,0.000,3.45,,,,,,,,,,
C3H/HeJ,f,row_228,100,7,100,0.000,0.000,,,,,,,,,,
C3H/HeJ,f,row_229,100,10,90.0,0.000,10.0,,,,,,,,,,
C3H/HeJ,f,row_230,100,10,100,0.000,0.000,,,,,,,,,,
C3H/HeJ,f,row_231,100,10,100,0.000,0.000,,,,,,,,,,
C3H/HeJ,f,row_232,100,12,91.7,0.000,8.33,,,,,,,,,,
C3H/HeJ,f,row_233,100,14,92.9,0.000,7.14,,,,,,,,,,
C3H/HeJ,f,row_234,100,16,87.5,0.000,12.5,,,,,,,,,,
C3H/HeJ,f,row_235,100,16,100,0.000,0.000,,,,,,,,,,
C3H/HeJ,f,row_236,100,16,100,0.000,0.000,,,,,,,,,,
C3H/HeJ,f,row_237,100,17,94.1,0.000,0.000,,,,,,,,,,
C3H/HeJ,f,row_238,100,18,100,0.000,0.000,,,,,,,,,,
C3H/HeJ,f,row_239,100,19,94.7,0.000,0.000,,,,,,,,,,
C3H/HeJ,f,row_240,100,20,100,0.000,0.000,,,,,,,,,,
C3H/HeJ,f,row_241,100,20,100,0.000,0.000,,,,,,,,,,
C3H/HeJ,f,row_242,100,22,95.5,0.000,4.54,,,,,,,,,,
C3H/HeJ,f,row_243,100,22,95.5,4.54,0.000,,,,,,,,,,
C3H/HeJ,f,row_244,,,,,,36,61,0,3,,,,,,
C3H/HeJ,f,row_245,,,,,,59,27,0,14,,,,,,
C3H/HeJ,f,row_246,,,,,,56,33,0,11,,,,,,
C3H/HeJ,f,row_247,,,,,,100,0,0,0,,,,,,
C3H/HeJ,f,row_248,,,,,,51,43,0,6,,,,,,
C3H/HeJ,f,row_249,,,,,,50,50,0,0,,,,,,
C3H/HeJ,f,row_250,,,,,,77,23,0,0,,,,,,
C3H/HeJ,f,row_251,,,,,,6,87,0,8,,,,,,
C3H/HeJ,f,row_252,,,,,,65,31,0,4,,,,,,
C3H/HeJ,f,row_253,,,,,,72,26,0,2,,,,,,
C3H/HeJ,f,row_254,,,,,,85,10,0,5,,,,,,
C3H/HeJ,f,row_255,,,,,,64,34,0,2,,,,,,
C3H/HeJ,f,row_256,,,,,,82,10,0,8,,,,,,
C3H/HeJ,f,row_257,,,,,,16,77,0,7,,,,,,
C3H/HeJ,f,row_258,,,,,,12,83,0,5,,,,,,
C3H/HeJ,f,row_259,,,,,,15,85,0,0,,,,,,
C3H/HeJ,f,row_260,,,,,,14,84,0,2,,,,,,
C3H/HeJ,f,row_261,,,,,,36,60,0,4,,,,,,
C3H/HeJ,f,row_262,,,,,,,,,,0,0,0,,,
C3H/HeJ,f,row_263,,,,,,,,,,30,0,50,,,
C3H/HeJ,f,row_264,,,,,,,,,,30,0,60,,,
C3H/HeJ,f,row_265,,,,,,,,,,30,0,90,,,
C3H/HeJ,f,row_266,,,,,,,,,,50,10,10,,,
C3H/HeJ,f,row_267,,,,,,,,,,50,0,40,,,
C3H/HeJ,f,row_268,,,,,,,,,,50,10,40,,,
C3H/HeJ,f,row_269,,,,,,,,,,60,0,20,,,
C3H/HeJ,f,row_270,,,,,,,,,,45.5,0,27,,,
C3H/HeJ,f,row_271,,,,,,,,,,22.2,0,11,,,
C3H/HeJ,f,row_272,,,,,,,,,,22.2,0,22,,,
C3H/HeJ,f,row_273,,,,,,,,,,44.4,11,33,,,
C3H/HeJ,f,row_274,,,,,,,,,,,,,0,0,0
C3H/HeJ,f,row_275,,,,,,,,,,,,,9.09,9,18
C3H/HeJ,f,row_276,,,,,,,,,,,,,0,13,38
C3H/HeJ,f,row_277,,,,,,,,,,,,,25,0,13
C3H/HeJ,f,row_278,,,,,,,,,,,,,25,0,25
C3H/HeJ,f,row_279,,,,,,,,,,,,,25,0,63
C3H/HeJ,f,row_280,,,,,,,,,,,,,37.5,13,38
C3H/HeJ,f,row_281,,,,,,,,,,,,,22.2,0,44
C57BL/6J,f,row_282,100,17,100,0.000,5.88,,,,,,,,,,
C57BL/6J,f,row_283,100,19,100,0.000,0.000,,,,,,,,,,
C57BL/6J,f,row_284,100,18,100,0.000,0.000,,,,,,,,,,
C57BL/6J,f,row_285,100,20,100,0.000,0.000,,,,,,,,,,
C57BL/6J,f,row_286,100,20,100,0.000,0.000,,,,,,,,,,
C57BL/6J,f,row_287,100,23,100,0.000,0.000,,,,,,,,,,
C57BL/6J,f,row_288,100,24,100,0.000,0.000,,,,,,,,,,
C57BL/6J,f,row_289,100,26,92.3,0.000,3.85,,,,,,,,,,
C57BL/6J,f,row_290,100,28,100,0.000,0.000,,,,,,,,,,
C57BL/6J,f,row_291,100,28,100,0.000,0.000,,,,,,,,,,
C57BL/6J,f,row_292,100,28,100,0.000,0.000,,,,,,,,,,
C57BL/6J,f,row_293,100,31,96.8,0.000,3.23,,,,,,,,,,
C57BL/6J,f,row_294,100,30,100,0.000,0.000,,,,,,,,,,
C57BL/6J,f,row_295,100,33,97.0,0.000,3.03,,,,,,,,,,
C57BL/6J,f,row_296,100,28,100,0.000,0.000,,,,,,,,,,
C57BL/6J,f,row_297,100,31,93.5,6.45,0.000,,,,,,,,,,
C57BL/6J,f,row_298,,,,,,55,39,0,6,,,,,,
C57BL/6J,f,row_299,,,,,,34,64,0,1,,,,,,
C57BL/6J,f,row_300,,,,,,59,41,0,0,,,,,,
C57BL/6J,f,row_301,,,,,,51,46,0,4,,,,,,
C57BL/6J,f,row_302,,,,,,76,21,0,3,,,,,,
C57BL/6J,f,row_303,,,,,,72,24,0,4,,,,,,
C57BL/6J,f,row_304,,,,,,70,28,0,2,,,,,,
C57BL/6J,f,row_305,,,,,,51,47,0,1,,,,,,
C57BL/6J,f,row_306,,,,,,60,40,0,0,,,,,,
C57BL/6J,f,row_307,,,,,,75,23,0,2,,,,,,
C57BL/6J,f,row_308,,,,,,77,20,0,3,,,,,,
C57BL/6J,f,row_309,,,,,,77,21,0,1,,,,,,
C57BL/6J,f,row_310,,,,,,66,32,0,2,,,,,,
C57BL/6J,f,row_311,,,,,,69,28,0,2,,,,,,
C57BL/6J,f,row_312,,,,,,75,20,0,5,,,,,,
C57BL/6J,f,row_313,,,,,,92,8,0,0,,,,,,
C57BL/6J,f,row_314,,,,,,,,,,0,0,0,,,
C57BL/6J,f,row_315,,,,,,,,,,20,0,60,,,
C57BL/6J,f,row_316,,,,,,,,,,30,0,10,,,
C57BL/6J,f,row_317,,,,,,,,,,40,10,40,,,
C57BL/6J,f,row_318,,,,,,,,,,50,0,10,,,
C57BL/6J,f,row_319,,,,,,,,,,50,0,40,,,
C57BL/6J,f,row_320,,,,,,,,,,60,0,10,,,
C57BL/6J,f,row_321,,,,,,,,,,60,0,20,,,
C57BL/6J,f,row_322,,,,,,,,,,60,0,20,,,
C57BL/6J,f,row_323,,,,,,,,,,70,10,10,,,
C57BL/6J,f,row_324,,,,,,,,,,70,0,20,,,
C57BL/6J,f,row_325,,,,,,,,,,70,10,20,,,
C57BL/6J,f,row_326,,,,,,,,,,70,0,30,,,
C57BL/6J,f,row_327,,,,,,,,,,80,10,0,,,
C57BL/6J,f,row_328,,,,,,,,,,66.7,11,11,,,
C57BL/6J,f,row_329,,,,,,,,,,,,,0,0,0
C57BL/6J,f,row_330,,,,,,,,,,,,,100,0,0
C57BL/6J,f,row_331,,,,,,,,,,,,,40,10,30
C57BL/6J,f,row_332,,,,,,,,,,,,,50,10,20
C57BL/6J,f,row_333,,,,,,,,,,,,,60,0,20
C57BL/6J,f,row_334,,,,,,,,,,,,,0,0,0
C57BL/6J,f,row_335,,,,,,,,,,,,,42.9,14,29
C57BL/6J,f,row_336,,,,,,,,,,,,,42.9,0,43
C57BL/6J,f,row_337,,,,,,,,,,,,,25,0,63
C57BL/6J,f,row_338,,,,,,,,,,,,,50,0,25
C57BL/6J,f,row_339,,,,,,,,,,,,,50,0,50
DBA/2J,f,row_340,80,64,100,0.000,0.000,,,,,,,,,,
DBA/2J,f,row_341,80,46,100,0.000,0.000,,,,,,,,,,
DBA/2J,f,row_342,80,49,100,0.000,0.000,,,,,,,,,,
DBA/2J,f,row_343,100,42,100,0.000,0.000,,,,,,,,,,
DBA/2J,f,row_344,100,16,100,0.000,0.000,,,,,,,,,,
DBA/2J,f,row_345,100,17,100,0.000,0.000,,,,,,,,,,
DBA/2J,f,row_346,100,20,95.0,0.000,0.000,,,,,,,,,,
DBA/2J,f,row_347,100,21,100,0.000,0.000,,,,,,,,,,
DBA/2J,f,row_348,100,31,100,0.000,0.000,,,,,,,,,,
DBA/2J,f,row_349,100,32,96.9,0.000,3.12,,,,,,,,,,
DBA/2J,f,row_350,100,33,100,0.000,0.000,,,,,,,,,,
DBA/2J,f,row_351,100,40,90.0,0.000,10.0,,,,,,,,,,
DBA/2J,f,row_352,,,,,,90,9,0,1,,,,,,
DBA/2J,f,row_353,,,,,,98,0,2,0,,,,,,
DBA/2J,f,row_354,,,,,,95,2,2,0,,,,,,
DBA/2J,f,row_355,,,,,,98,0,0,2,,,,,,
DBA/2J,f,row_356,,,,,,89,6,6,0,,,,,,
DBA/2J,f,row_357,,,,,,92,1,0,7,,,,,,
DBA/2J,f,row_358,,,,,,96,4,0,0,,,,,,
DBA/2J,f,row_359,,,,,,89,11,0,0,,,,,,
DBA/2J,f,row_360,,,,,,95,3,0,2,,,,,,
DBA/2J,f,row_361,,,,,,96,3,0,1,,,,,,
DBA/2J,f,row_362,,,,,,92,8,0,0,,,,,,
DBA/2J,f,row_363,,,,,,92,7,0,1,,,,,,
DBA/2J,f,row_364,,,,,,,,,,0,0,0,,,
DBA/2J,f,row_365,,,,,,,,,,0,0,0,,,
DBA/2J,f,row_366,,,,,,,,,,0,0,0,,,
DBA/2J,f,row_367,,,,,,,,,,10,0,40,,,
DBA/2J,f,row_368,,,,,,,,,,20,0,20,,,
DBA/2J,f,row_369,,,,,,,,,,20,0,40,,,
DBA/2J,f,row_370,,,,,,,,,,30,0,20,,,
DBA/2J,f,row_371,,,,,,,,,,30,0,20,,,
DBA/2J,f,row_372,,,,,,,,,,30,0,20,,,
DBA/2J,f,row_373,,,,,,,,,,40,0,20,,,
DBA/2J,f,row_374,,,,,,,,,,40,0,20,,,
DBA/2J,f,row_375,,,,,,,,,,40,0,40,,,
DBA/2J,f,row_376,,,,,,,,,,50,0,10,,,
DBA/2J,f,row_377,,,,,,,,,,60,10,30,,,
DBA/2J,f,row_378,,,,,,,,,,0,0,0,,,
DBA/2J,f,row_379,,,,,,,,,,,,,28.6,0,14
DBA/2J,f,row_380,,,,,,,,,,,,,0,0,0
DBA/2J,f,row_381,,,,,,,,,,,,,12.5,0,50
DBA/2J,f,row_382,,,,,,,,,,,,,25,13,50
DBA/2J,f,row_383,,,,,,,,,,,,,37.5,0,50
DBA/2J,f,row_384,,,,,,,,,,,,,0,0,0
DBA/2J,f,row_385,,,,,,,,,,,,,0,0,0
DBA/2J,f,row_386,,,,,,,,,,,,,22.2,0,11
DBA/2J,f,row_387,,,,,,,,,,,,,22.2,0,11
DBA/2J,f,row_388,,,,,,,,,,,,,22.2,0,22
DBA/2J,f,row_389,,,,,,,,,,,,,22.2,0,22
DBA/2J,f,row_390,,,,,,,,,,,,,33.3,0,11
DBA/2J,f,row_391,,,,,,,,,,,,,44.4,11,22
FVB/NJ,f,row_392,75,13,100,0.000,0.000,,,,,,,,,,
FVB/NJ,f,row_393,75,33,100,0.000,0.000,,,,,,,,,,
FVB/NJ,f,row_394,100,13,92.3,0.000,15.4,,,,,,,,,,
FVB/NJ,f,row_395,100,15,93.3,0.000,6.67,,,,,,,,,,
FVB/NJ,f,row_396,100,15,100,0.000,0.000,,,,,,,,,,
