measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
34101,bw_AL,ILSXISS13/TejJ,626,f,21.7,5,1.16,0.520,0.0535,19.7,22.5,-1.05
34101,bw_AL,ILSXISS123/TejJ,624,m,31.2,4,1.31,0.654,0.0420,29.6,32.5,0.62
34101,bw_AL,ILSXISS123/TejJ,624,f,25.6,5,1.58,0.709,0.0619,24.3,27.8,0.40
34101,bw_AL,ILSXISS122/TejJ,623,m,28.2,5,1.11,0.496,0.0393,26.7,29.8,-0.15
34101,bw_AL,ILSXISS122/TejJ,623,f,25.6,4,1.35,0.676,0.0527,24.5,27.6,0.40
34101,bw_AL,ILSXISS117,622,m,22.8,5,2.80,1.25,0.123,19.9,27.4,-1.53
34101,bw_AL,ILSXISS117,622,f,29.0,4,3.03,1.51,0.104,25.2,31.9,1.67
34101,bw_AL,ILSXISS115/TejJ,621,m,28.6,5,4.03,1.80,0.141,25.5,35.6,-0.05
34101,bw_AL,ILSXISS115/TejJ,621,f,21.7,5,0.559,0.250,0.0257,21.1,22.5,-1.05
34101,bw_AL,ILSXISS114/TejJ,620,m,23.3,3,1.82,1.05,0.0781,21.8,25.3,-1.40
34101,bw_AL,ILSXISS114/TejJ,620,f,21.4,4,3.74,1.87,0.175,17.8,26.0,-1.16
34101,bw_AL,ILSXISS112/TejJ,619,m,36.7,4,5.33,2.66,0.145,31.2,43.6,2.03
34101,bw_AL,ILSXISS112/TejJ,619,f,25.9,4,1.53,0.767,0.0592,24.6,27.9,0.52
34101,bw_AL,ILSXISS110/TejJ,618,m,27.5,3,4.06,2.35,0.148,23.6,31.7,-0.33
34101,bw_AL,ILSXISS110/TejJ,618,f,27.5,5,2.23,0.998,0.0812,24.9,30.6,1.11
34101,bw_AL,ILSXISS107/TejJ,617,m,25.2,5,2.58,1.16,0.102,21.8,28.4,-0.92
34101,bw_AL,ILSXISS107/TejJ,617,f,21.4,4,1.62,0.811,0.0759,19.8,23.6,-1.16
34101,bw_AL,ILSXISS103/TejJ,616,m,28.0,5,2.10,0.940,0.0751,26.1,31.6,-0.20
34101,bw_AL,ILSXISS103/TejJ,616,f,25.0,5,1.97,0.879,0.0787,22.8,28.0,0.18
34101,bw_AL,ILSXISS100/TejJ,613,m,24.2,5,4.33,1.93,0.179,17.2,27.3,-1.17
34101,bw_AL,ILSXISS100/TejJ,613,f,22.2,5,0.566,0.253,0.0255,21.3,22.8,-0.86
34101,bw_AL,ILSXISS92/TejJ,682,m,32.3,5,2.99,1.34,0.0928,29.0,36.7,0.90
34101,bw_AL,ILSXISS94/TejJ,684,f,21.9,5,2.29,1.03,0.105,19.9,25.8,-0.97
34101,bw_AL,ILSXISS94/TejJ,684,m,20.7,5,4.06,1.82,0.196,13.6,23.5,-2.07
34101,bw_AL,ILSXISS97/TejJ,686,f,20.9,5,1.70,0.759,0.0813,19.6,23.5,-1.35
34101,bw_AL,ILSXISS97/TejJ,686,m,27.7,5,0.747,0.334,0.0270,27.0,28.8,-0.28
34101,bw_AL,ILSXISS98/TejJ,687,f,25.1,5,1.90,0.848,0.0754,23.5,28.4,0.22
34101,bw_AL,ILSXISS98/TejJ,687,m,29.2,5,1.42,0.637,0.0487,26.9,30.7,0.11
34101,bw_AL,ILSXISS99/TejJ,688,f,26.4,5,1.17,0.522,0.0443,25.1,27.6,0.70
34101,bw_AL,ILSXISS99/TejJ,688,m,31.9,5,2.16,0.968,0.0678,29.3,34.0,0.80
34101,bw_AL,ILSXISS90/TejJ,681,m,31.1,5,1.83,0.820,0.0590,28.3,32.9,0.59
34101,bw_AL,ILSXISS90/TejJ,681,f,27.6,5,3.79,1.70,0.137,23.3,32.1,1.15
34101,bw_AL,ILSXISS89/TejJ,679,m,26.2,4,2.55,1.28,0.0976,23.7,29.7,-0.66
34101,bw_AL,ILSXISS89/TejJ,679,f,24.4,4,4.01,2.00,0.164,20.3,29.9,-0.04
34101,bw_AL,ILSXISS86/TejJ,676,m,28.0,5,1.15,0.515,0.0411,26.4,29.1,-0.20
34101,bw_AL,ILSXISS86/TejJ,676,f,22.8,4,1.97,0.984,0.0862,20.8,25.3,-0.64
34101,bw_AL,ILSXISS84/TejJ,675,m,24.1,5,1.29,0.577,0.0536,22.1,25.4,-1.20
34101,bw_AL,ILSXISS84/TejJ,675,f,19.7,5,2.54,1.14,0.129,16.8,22.5,-1.79
34101,bw_AL,ILSXISS80/TejJ,674,m,32.0,4,2.35,1.18,0.0734,30.0,35.4,0.82
34102,bw_DR,ILSXISS13/TejJ,626,m,21.8,5,1.26,0.565,0.0579,20.5,23.2,-0.08
34102,bw_DR,ILSXISS100/TejJ,613,m,17.6,2,4.60,3.25,0.260,14.4,20.9,-1.11
34102,bw_DR,ILSXISS103/TejJ,616,f,22.1,2,0.354,0.250,0.0160,21.9,22.4,1.09
34102,bw_DR,ILSXISS103/TejJ,616,m,27.7,5,1.27,0.570,0.0459,25.9,29.1,1.36
34102,bw_DR,ILSXISS107/TejJ,617,f,16.8,5,1.31,0.588,0.0781,14.7,18.2,-0.81
34102,bw_DR,ILSXISS107/TejJ,617,m,18.6,4,1.31,0.657,0.0708,16.7,19.7,-0.87
34102,bw_DR,ILSXISS110/TejJ,618,f,18.6,5,0.843,0.377,0.0453,17.5,19.5,-0.16
34102,bw_DR,ILSXISS110/TejJ,618,m,24.4,5,1.74,0.779,0.0716,21.5,26.2,0.55
34102,bw_DR,ILSXISS112/TejJ,619,f,20.1,3,1.06,0.611,0.0527,18.9,20.9,0.37
34102,bw_DR,ILSXISS112/TejJ,619,m,30.1,4,3.66,1.83,0.122,25.0,33.7,1.95
34102,bw_DR,ILSXISS114/TejJ,620,m,15.9,2,0.0707,0.0500,0.00443,15.9,16.0,-1.53
34102,bw_DR,ILSXISS117,622,f,19.1,2,0.283,0.200,0.0148,18.9,19.3,0.02
34102,bw_DR,ILSXISS117,622,m,25.5,4,0.842,0.421,0.0331,24.3,26.3,0.82
34102,bw_DR,ILSXISS122/TejJ,623,m,19.2,3,1.17,0.674,0.0609,17.9,20.2,-0.72
34102,bw_DR,ILSXISS123/TejJ,624,f,18.0,5,2.88,1.29,0.159,13.7,20.3,-0.38
34102,bw_DR,ILSXISS123/TejJ,624,m,22.4,5,0.720,0.322,0.0321,21.3,23.1,0.07
34102,bw_DR,ILSXISS13/TejJ,626,f,19.1,4,0.991,0.496,0.0518,17.8,20.1,0.02
34102,bw_DR,ILSXISS14/TejJ,627,m,22.1,5,2.56,1.14,0.116,18.9,24.8,-0.01
34102,bw_DR,ILSXISS16/TejJ,628,f,19.2,5,3.23,1.44,0.168,16.1,23.0,0.05
34102,bw_DR,ILSXISS16/TejJ,628,m,16.6,2,0.141,0.1000,0.00852,16.5,16.7,-1.36
34102,bw_DR,ILSXISS19/TejJ,629,f,15.8,4,1.64,0.820,0.104,13.9,17.2,-1.17
34102,bw_DR,ILSXISS19/TejJ,629,m,15.2,2,1.63,1.15,0.107,14.1,16.4,-1.70
34102,bw_DR,ILSXISS22/TejJ,631,m,23.9,4,0.500,0.250,0.0209,23.4,24.6,0.43
34102,bw_DR,ILSXISS23/TejJ,632,f,15.0,11,1.97,0.593,0.131,12.2,18.0,-1.46
34102,bw_DR,ILSXISS100/TejJ,613,f,16.8,1,0,0,0,16.8,16.8,-0.81
34102,bw_DR,ILSXISS23/TejJ,632,m,20.1,8,1.25,0.443,0.0624,18.7,22.2,-0.50
34102,bw_DR,ILSXISS24/TejJ,633,f,15.1,3,0.557,0.321,0.0369,14.5,15.6,-1.42
34102,bw_DR,ILSXISS24/TejJ,633,m,17.8,3,3.05,1.76,0.171,14.8,20.9,-1.06
34102,bw_DR,ILSXISS25/TejJ,634,f,13.1,1,0,0,0,13.1,13.1,-2.14
34102,bw_DR,ILSXISS25/TejJ,634,m,23.8,5,2.91,1.30,0.122,19.5,27.2,0.41
34102,bw_DR,ILSXISS26/TejJ,635,f,18.2,5,2.11,0.942,0.116,14.4,19.3,-0.31
34102,bw_DR,ILSXISS26/TejJ,635,m,20.8,5,1.20,0.536,0.0576,19.2,22.5,-0.33
34102,bw_DR,ILSXISS28/TejJ,636,f,21.2,2,0.283,0.200,0.0133,21.0,21.4,0.77
34102,bw_DR,ILSXISS3/TejJ,637,f,25.4,5,3.67,1.64,0.145,22.3,31.6,2.28
34102,bw_DR,ILSXISS3/TejJ,637,m,32.3,4,1.97,0.983,0.0609,29.7,34.1,2.49
34102,bw_DR,ILSXISS41/TejJ,645,f,15.2,3,1.34,0.775,0.0882,13.7,16.2,-1.39
34102,bw_DR,ILSXISS41/TejJ,645,m,21.7,5,1.95,0.874,0.0901,19.4,24.6,-0.11
34102,bw_DR,ILSXISS46/TejJ,648,f,19.6,5,1.63,0.729,0.0831,17.8,21.6,0.19
34102,bw_DR,ILSXISS48/TejJ,649,f,19.4,4,1.50,0.751,0.0772,17.4,20.8,0.12
34102,bw_DR,ILSXISS48/TejJ,649,m,23.8,5,1.66,0.744,0.0698,22.0,26.0,0.41
34102,bw_DR,ILSXISS49/TejJ,650,f,19.1,5,2.55,1.14,0.134,14.6,21.0,0.02
34102,bw_DR,ILSXISS49/TejJ,650,m,20.3,4,3.21,1.60,0.158,16.4,23.5,-0.45
34102,bw_DR,ILSXISS50/TejJ,652,f,20.1,4,1.55,0.774,0.0771,18.7,22.2,0.37
34102,bw_DR,ILSXISS50/TejJ,652,m,18.4,1,0,0,0,18.4,18.4,-0.91
34102,bw_DR,ILSXISS51/TejJ,653,f,23.2,5,1.65,0.739,0.0712,20.6,24.6,1.49
34102,bw_DR,ILSXISS51/TejJ,653,m,29.1,5,2.50,1.12,0.0857,26.4,32.2,1.71
34102,bw_DR,ILSXISS52/TejJ,654,m,19.0,4,1.43,0.715,0.0753,17.8,20.7,-0.77
34102,bw_DR,ILSXISS56/TejJ,657,f,17.5,5,0.756,0.338,0.0433,16.4,18.5,-0.56
34102,bw_DR,ILSXISS56/TejJ,657,m,20.4,4,2.06,1.03,0.101,17.3,21.7,-0.42
34102,bw_DR,ILSXISS60/TejJ,659,f,19.3,1,0,0,0,19.3,19.3,0.09
34102,bw_DR,ILSXISS62/TejJ,661,m,19.5,2,2.12,1.50,0.109,18.0,21.0,-0.65
34102,bw_DR,ILSXISS66/TejJ,663,f,22.2,5,1.74,0.777,0.0782,19.6,24.4,1.13
34102,bw_DR,ILSXISS66/TejJ,663,m,26.9,5,1.65,0.738,0.0613,24.9,28.8,1.17
34102,bw_DR,ILSXISS7/TejJ,665,m,22.0,3,1.29,0.745,0.0587,20.9,23.4,-0.03
34102,bw_DR,ILSXISS79,672,m,18.3,3,0.964,0.557,0.0527,17.2,19.0,-0.94
34102,bw_DR,ILSXISS80/TejJ,674,f,25.1,4,2.00,0.999,0.0796,22.4,27.2,2.17
34102,bw_DR,ILSXISS80/TejJ,674,m,25.4,5,2.80,1.25,0.110,20.6,27.9,0.80
34102,bw_DR,ILSXISS84/TejJ,675,m,21.8,5,3.46,1.55,0.159,16.3,25.6,-0.08
34102,bw_DR,ILSXISS86/TejJ,676,f,19.4,4,0.929,0.464,0.0478,18.6,20.5,0.12
34102,bw_DR,ILSXISS89/TejJ,679,f,19.8,5,0.926,0.414,0.0468,18.2,20.5,0.27
34102,bw_DR,ILSXISS89/TejJ,679,m,24.1,5,2.04,0.914,0.0848,22.6,27.2,0.48
34102,bw_DR,ILSXISS90/TejJ,681,f,22.8,5,2.14,0.957,0.0938,19.8,25.0,1.34
34102,bw_DR,ILSXISS90/TejJ,681,m,24.5,4,3.01,1.50,0.123,22.8,29.0,0.58
34102,bw_DR,ILSXISS92/TejJ,682,f,17.0,5,1.06,0.473,0.0621,15.5,18.3,-0.74
34102,bw_DR,ILSXISS92/TejJ,682,m,20.1,5,2.63,1.18,0.131,15.7,22.7,-0.50
34102,bw_DR,ILSXISS94/TejJ,684,f,18.8,5,1.30,0.583,0.0695,17.2,20.6,-0.09
34102,bw_DR,ILSXISS94/TejJ,684,m,19.1,3,1.20,0.694,0.0630,17.9,20.3,-0.74
34102,bw_DR,ILSXISS98/TejJ,687,f,18.7,4,1.79,0.896,0.0959,17.1,20.6,-0.13
34102,bw_DR,ILSXISS98/TejJ,687,m,21.5,4,1.02,0.511,0.0474,20.3,22.8,-0.16
34102,bw_DR,ILSXISS99/TejJ,688,f,18.1,3,1.22,0.702,0.0672,17.3,19.5,-0.34
34102,bw_DR,ILSXISS99/TejJ,688,m,29.4,5,1.36,0.608,0.0463,28.3,31.7,1.78
34103,lean_AL,ILSXISS92/TejJ,682,f,18.9,5,1.28,0.574,0.0681,17.4,20.2,0.49
34103,lean_AL,ILSXISS90/TejJ,681,m,25.6,5,1.49,0.665,0.0582,23.6,27.1,1.95
34103,lean_AL,ILSXISS90/TejJ,681,f,20.9,5,1.59,0.712,0.0760,19.3,22.7,1.67
34103,lean_AL,ILSXISS89/TejJ,679,m,21.1,4,1.08,0.542,0.0515,19.6,22.1,0.02
34103,lean_AL,ILSXISS89/TejJ,679,f,19.1,4,3.36,1.68,0.175,15.6,23.7,0.61
34103,lean_AL,ILSXISS86/TejJ,676,m,21.1,5,0.696,0.311,0.0330,20.5,22.0,0.02
34103,lean_AL,ILSXISS86/TejJ,676,f,18.2,4,1.24,0.618,0.0680,17.0,19.9,0.07
34103,lean_AL,ILSXISS84/TejJ,675,m,19.2,5,1.65,0.740,0.0861,17.1,20.8,-0.80
34103,lean_AL,ILSXISS84/TejJ,675,f,15.1,5,1.85,0.829,0.122,13.4,18.1,-1.76
34103,lean_AL,ILSXISS80/TejJ,674,m,23.4,4,0.506,0.253,0.0216,22.8,24.0,1.01
34103,lean_AL,ILSXISS80/TejJ,674,f,20.0,5,0.904,0.404,0.0451,18.5,20.8,1.14
34103,lean_AL,ILSXISS79,672,m,16.1,4,3.69,1.84,0.229,11.5,20.5,-2.14
34103,lean_AL,ILSXISS7/TejJ,665,m,21.5,5,1.28,0.572,0.0596,19.4,22.4,0.19
34103,lean_AL,ILSXISS7/TejJ,665,f,16.4,5,1.50,0.673,0.0918,14.5,18.4,-0.99
34103,lean_AL,ILSXISS66/TejJ,663,m,22.6,4,0.954,0.477,0.0422,21.6,23.8,0.66
34103,lean_AL,ILSXISS66/TejJ,663,f,18.5,4,0.759,0.379,0.0410,17.5,19.3,0.25
34103,lean_AL,ILSXISS62/TejJ,661,m,19.8,5,1.15,0.513,0.0580,18.7,21.1,-0.54
34103,lean_AL,ILSXISS60/TejJ,659,f,16.0,1,0,0,0,16.0,16.0,-1.23
34103,lean_AL,ILSXISS56/TejJ,657,m,20.0,5,1.86,0.831,0.0929,16.8,21.4,-0.46
34103,lean_AL,ILSXISS56/TejJ,657,f,16.2,5,1.14,0.510,0.0703,15.2,18.0,-1.11
34103,lean_AL,ILSXISS52/TejJ,654,m,20.3,4,1.48,0.740,0.0730,18.7,22.0,-0.33
34103,lean_AL,ILSXISS51/TejJ,653,m,22.0,5,1.57,0.700,0.0713,19.4,23.2,0.40
34103,lean_AL,ILSXISS51/TejJ,653,f,21.0,5,0.942,0.421,0.0449,19.8,22.2,1.73
34103,lean_AL,ILSXISS50/TejJ,652,m,22.1,2,1.06,0.750,0.0479,21.4,22.9,0.45
34103,lean_AL,ILSXISS50/TejJ,652,f,19.9,1,0,0,0,19.9,19.9,1.08
34103,lean_AL,ILSXISS49/TejJ,650,m,22.8,4,1.31,0.654,0.0574,21.1,24.2,0.75
34103,lean_AL,ILSXISS49/TejJ,650,f,18.4,5,2.06,0.920,0.112,16.2,21.8,0.19
34103,lean_AL,ILSXISS48/TejJ,649,m,23.9,5,1.10,0.492,0.0460,22.6,25.2,1.22
34103,lean_AL,ILSXISS48/TejJ,649,f,20.3,5,1.62,0.726,0.0800,18.6,22.3,1.32
34103,lean_AL,ILSXISS46/TejJ,648,f,17.7,5,0.876,0.392,0.0494,16.9,19.0,-0.22
34103,lean_AL,ILSXISS41/TejJ,645,m,21.8,5,1.19,0.533,0.0548,20.1,23.2,0.32
34103,lean_AL,ILSXISS41/TejJ,645,f,18.2,5,1.60,0.717,0.0883,15.8,19.5,0.07
34103,lean_AL,ILSXISS3/TejJ,637,m,21.7,3,0.265,0.153,0.0122,21.4,21.9,0.28
34103,lean_AL,ILSXISS3/TejJ,637,f,17.9,5,1.71,0.765,0.0955,15.3,20.1,-0.10
34103,lean_AL,ILSXISS28/TejJ,636,f,18.7,5,2.13,0.954,0.114,15.8,21.1,0.37
34103,lean_AL,ILSXISS26/TejJ,635,m,24.4,5,1.09,0.487,0.0447,23.1,25.9,1.44
34103,lean_AL,ILSXISS26/TejJ,635,f,17.6,5,1.46,0.655,0.0833,15.9,19.4,-0.28
34103,lean_AL,ILSXISS25/TejJ,634,m,23.3,5,0.370,0.166,0.0159,22.9,23.8,0.96
34103,lean_AL,ILSXISS25/TejJ,634,f,19.5,5,0.911,0.407,0.0467,18.0,20.4,0.84
34103,lean_AL,ILSXISS24/TejJ,633,m,21.1,5,2.23,0.999,0.106,17.4,22.9,0.02
34103,lean_AL,ILSXISS24/TejJ,633,f,15.2,5,1.72,0.767,0.113,12.5,17.3,-1.70
34103,lean_AL,ILSXISS23/TejJ,632,m,20.7,9,2.28,0.759,0.110,15.9,23.0,-0.16
34103,lean_AL,ILSXISS23/TejJ,632,f,16.4,15,2.34,0.604,0.142,14.2,23.8,-0.99
34103,lean_AL,ILSXISS22/TejJ,631,m,19.6,5,2.35,1.05,0.120,15.8,21.3,-0.63
34103,lean_AL,ILSXISS19/TejJ,629,m,19.4,5,0.723,0.323,0.0374,18.4,20.1,-0.72
34103,lean_AL,ILSXISS19/TejJ,629,f,15.3,5,1.52,0.679,0.0994,13.1,17.0,-1.64
34103,lean_AL,ILSXISS16/TejJ,628,m,18.5,5,2.46,1.10,0.133,15.8,21.6,-1.10
34103,lean_AL,ILSXISS16/TejJ,628,f,16.8,3,0.551,0.318,0.0327,16.3,17.4,-0.76
34103,lean_AL,ILSXISS14/TejJ,627,m,22.9,5,0.940,0.420,0.0411,21.9,24.4,0.79
34103,lean_AL,ILSXISS13/TejJ,626,m,19.4,5,0.884,0.395,0.0455,18.7,20.8,-0.72
34103,lean_AL,ILSXISS13/TejJ,626,f,17.2,5,0.802,0.359,0.0467,15.8,17.8,-0.52
34103,lean_AL,ILSXISS123/TejJ,624,m,23.2,4,0.858,0.429,0.0369,22.5,24.4,0.92
34103,lean_AL,ILSXISS123/TejJ,624,f,18.8,5,0.773,0.346,0.0411,17.9,19.5,0.43
34103,lean_AL,ILSXISS122/TejJ,623,m,22.7,5,1.46,0.654,0.0643,20.9,24.8,0.71
34103,lean_AL,ILSXISS122/TejJ,623,f,18.9,4,0.346,0.173,0.0183,18.6,19.4,0.49
34103,lean_AL,ILSXISS117,622,m,17.7,5,1.98,0.884,0.111,15.7,21.0,-1.45
34103,lean_AL,ILSXISS117,622,f,20.6,4,3.06,1.53,0.149,17.8,23.4,1.49
34103,lean_AL,ILSXISS115/TejJ,621,m,19.8,5,2.27,1.02,0.115,17.3,22.6,-0.54
34103,lean_AL,ILSXISS115/TejJ,621,f,16.8,5,0.882,0.394,0.0526,15.3,17.5,-0.76
34103,lean_AL,ILSXISS114/TejJ,620,m,19.1,3,2.83,1.63,0.148,16.0,21.5,-0.84
34103,lean_AL,ILSXISS114/TejJ,620,f,16.0,4,2.60,1.30,0.163,13.5,18.6,-1.23
34103,lean_AL,ILSXISS112/TejJ,619,m,24.8,4,1.21,0.604,0.0487,23.1,25.8,1.61
34103,lean_AL,ILSXISS112/TejJ,619,f,21.4,4,1.88,0.940,0.0881,19.5,23.3,1.97
34103,lean_AL,ILSXISS110/TejJ,618,m,22.5,3,2.43,1.41,0.108,20.3,25.1,0.62
34103,lean_AL,ILSXISS110/TejJ,618,f,19.7,5,1.26,0.564,0.0642,17.8,21.1,0.96
34103,lean_AL,ILSXISS107/TejJ,617,m,19.2,5,1.98,0.884,0.103,16.8,21.4,-0.80
34103,lean_AL,ILSXISS107/TejJ,617,f,17.0,4,1.30,0.649,0.0764,15.4,18.5,-0.64
34103,lean_AL,ILSXISS103/TejJ,616,m,21.6,5,0.653,0.292,0.0302,20.7,22.3,0.23
34103,lean_AL,ILSXISS103/TejJ,616,f,18.8,5,0.862,0.385,0.0459,17.6,20.0,0.43
34103,lean_AL,ILSXISS100/TejJ,613,m,16.7,5,2.83,1.27,0.170,12.9,19.6,-1.88
34103,lean_AL,ILSXISS100/TejJ,613,f,17.2,5,1.17,0.524,0.0683,15.5,18.4,-0.52
34103,lean_AL,ILSXISS92/TejJ,682,m,23.7,5,1.33,0.593,0.0559,22.0,25.2,1.14
34103,lean_AL,ILSXISS94/TejJ,684,f,18.9,5,1.69,0.755,0.0894,17.1,21.0,0.49
34103,lean_AL,ILSXISS94/TejJ,684,m,15.7,5,2.51,1.12,0.160,11.4,17.9,-2.31
34103,lean_AL,ILSXISS97/TejJ,686,f,16.2,5,0.720,0.322,0.0445,15.1,17.1,-1.11
34103,lean_AL,ILSXISS97/TejJ,686,m,19.6,5,0.817,0.366,0.0416,18.8,20.9,-0.63
34103,lean_AL,ILSXISS98/TejJ,687,f,17.5,5,0.673,0.301,0.0385,16.9,18.6,-0.34
34103,lean_AL,ILSXISS98/TejJ,687,m,19.6,5,0.555,0.248,0.0284,18.8,20.2,-0.63
34103,lean_AL,ILSXISS99/TejJ,688,f,17.8,5,1.89,0.846,0.106,15.3,19.9,-0.16
34103,lean_AL,ILSXISS99/TejJ,688,m,23.3,5,0.598,0.268,0.0256,22.4,23.9,0.96
34104,lean_DR,ILSXISS23/TejJ,632,f,11.1,11,0.702,0.212,0.0633,10.0,12.3,-1.91
34104,lean_DR,ILSXISS100/TejJ,613,f,13.3,1,0,0,0,13.3,13.3,-0.41
34104,lean_DR,ILSXISS100/TejJ,613,m,13.7,2,1.56,1.10,0.114,12.6,14.8,-1.30
34104,lean_DR,ILSXISS103/TejJ,616,f,14.7,2,0.919,0.650,0.0627,14.0,15.3,0.54
34104,lean_DR,ILSXISS103/TejJ,616,m,19.0,5,0.579,0.259,0.0305,18.2,19.6,1.00
34104,lean_DR,ILSXISS107/TejJ,617,f,12.9,5,0.829,0.371,0.0644,11.9,13.9,-0.68
34104,lean_DR,ILSXISS107/TejJ,617,m,14.2,4,0.592,0.296,0.0418,13.5,14.7,-1.08
34104,lean_DR,ILSXISS110/TejJ,618,f,14.4,5,0.432,0.193,0.0300,13.8,14.9,0.34
34104,lean_DR,ILSXISS110/TejJ,618,m,19.1,5,1.35,0.605,0.0707,16.9,20.2,1.05
34104,lean_DR,ILSXISS112/TejJ,619,f,15.0,3,0.0577,0.0333,0.00384,15.0,15.1,0.75
34104,lean_DR,ILSXISS112/TejJ,619,m,19.5,4,0.904,0.452,0.0465,18.1,20.0,1.22
34104,lean_DR,ILSXISS114/TejJ,620,m,13.2,2,0.707,0.500,0.0536,12.7,13.7,-1.51
34104,lean_DR,ILSXISS117,622,f,13.4,2,3.89,2.75,0.291,10.6,16.1,-0.34
34104,lean_DR,ILSXISS117,622,m,18.5,4,1.19,0.594,0.0643,17.2,19.8,0.79
