strain,sex,animal_id,distance_10min,distance_55min
B6C3F1/J,m,757,4081.610917,21090.11969
B6C3F1/J,m,810,2988.269692,13745.774
B6C3F1/J,m,878,4067.277598,15212.33439
B6C3F1/J,m,955,3522.551668,15179.6978
B6CBAF1/J,f,1046,4718.557436,18250.65137
B6CBAF1/J,f,1076,4681.669376,23441.62492
B6CBAF1/J,f,1080,4861.252084,22551.96677
B6CBAF1/J,f,1185,3992.251771,16967.71733
B6CBAF1/J,f,1217,3699.647945,14318.85067
B6CBAF1/J,f,1286,3108.258868,13996.867
B6CBAF1/J,f,1337,4943.011107,19252.41318
B6CBAF1/J,f,854,5301.067752,22307.69872
B6CBAF1/J,f,945,4652.356921,18972.65882
B6CBAF1/J,m,1467,4602.76782,18351.43819
B6CBAF1/J,m,1502,3105.666358,16135.49996
B6CBAF1/J,m,1518,4177.626774,17246.84392
B6CBAF1/J,m,1519,3352.48388,15494.37091
B6CBAF1/J,m,1525,4030.324981,17037.18848
B6CBAF1/J,m,1538,3642.996254,14546.2616
B6CBAF1/J,m,1539,4679.114004,20081.11818
B6CBAF1/J,m,1566,3619.917523,15357.96018
B6CBAF1/J,m,1592,4698.857592,24512.19471
B6D2F1/J,f,1066,4386.732464,17971.6288
B6D2F1/J,f,1088,4622.006676,16872.31246
B6D2F1/J,f,1096,4249.809917,14894.35241
B6D2F1/J,f,1097,4428.627063,20237.48162
B6D2F1/J,f,1140,4436.378067,18792.05308
B6D2F1/J,f,1165,5623.495053,24580.95164
B6D2F1/J,f,1174,5285.348688,23959.71433
B6D2F1/J,f,1219,4388.787065,18342.20581
B6D2F1/J,f,634,5127.243057,21739.40128
B6D2F1/J,f,851,5151.74109,25977.24496
B6D2F1/J,f,906,4668.620561,22015.92466
B6D2F1/J,f,907,4852.296235,23213.64646
B6D2F1/J,f,944,4000.783362,17523.83597
B6D2F1/J,f,947,3251.064358,13993.62878
B6D2F1/J,f,971,4264.67451,16756.40172
B6D2F1/J,f,982,5434.825627,22999.85547
B6D2F1/J,m,1050,4564.143912,18061.46496
B6D2F1/J,m,1119,4356.610582,18955.33074
B6D2F1/J,m,1158,4409.813251,17074.62172
B6D2F1/J,m,1171,4004.065389,17639.74097
B6D2F1/J,m,1203,2963.23771,12636.64206
B6D2F1/J,m,1210,4725.225122,17082.68426
B6D2F1/J,m,1249,4204.725344,21041.77287
B6D2F1/J,m,1258,4042.25733,18166.81608
B6D2F1/J,m,1276,3585.742458,17091.90714
B6D2F1/J,m,1305,3963.875047,14632.82502
B6D2F1/J,m,1308,4304.058932,21167.54426
B6D2F1/J,m,1344,4165.462449,18888.89044
B6D2F1/J,m,1422,3246.525292,14448.00655
B6D2F1/J,m,816,4557.977935,20199.32718
B6D2F1/J,m,897,4528.966155,19157.42483
B6D2F1/J,m,983,5082.853306,21638.39376
B6SJLF1/J,f,1067,4741.807877,17725.68715
B6SJLF1/J,f,115,5207.416964,18587.20727
B6SJLF1/J,f,1301,4148.886965,13514.22607
B6SJLF1/J,f,1331,4611.985073,15897.60627
B6SJLF1/J,f,1335,4504.013271,12882.34557
B6SJLF1/J,f,1339,4837.860888,15523.79653
B6SJLF1/J,f,1345,5075.819738,17625.24293
B6SJLF1/J,f,1379,4926.765425,15867.84802
B6SJLF1/J,f,1384,4770.51466,19109.38814
B6SJLF1/J,f,1387,4690.032007,14151.10005
B6SJLF1/J,f,1392,5243.793188,19235.41428
B6SJLF1/J,f,1399,4636.65852,15818.49417
B6SJLF1/J,f,1420,5232.575386,13407.71346
B6SJLF1/J,f,1444,5217.993813,16890.71607
B6SJLF1/J,f,1450,5068.498192,14560.05609
B6SJLF1/J,f,163,5407.345577,19641.9794
B6SJLF1/J,f,200,5216.19164,17148.29008
B6SJLF1/J,f,651,3997.600944,15632.09313
B6SJLF1/J,f,750,4365.680159,13391.11424
B6SJLF1/J,f,781,4314.110281,17745.32577
B6SJLF1/J,f,782,5265.219719,15923.67493
B6SJLF1/J,f,799,5333.266122,18523.50745
B6SJLF1/J,f,812,4501.709751,17745.53037
B6SJLF1/J,f,864,4822.976857,18610.12608
B6SJLF1/J,f,880,4778.638106,16413.51193
B6SJLF1/J,f,896,5411.960023,19467.07705
B6SJLF1/J,f,963,4289.583529,14686.46231
B6SJLF1/J,m,1397,3729.778232,9937.783083
B6SJLF1/J,m,1414,3261.740923,7246.899197
B6SJLF1/J,m,1424,3355.332777,10291.3918
B6SJLF1/J,m,1457,3085.289951,10937.95371
B6SJLF1/J,m,1461,3277.491956,9005.866527
B6SJLF1/J,m,1469,3280.989551,7701.013344
B6SJLF1/J,m,1489,3150.281509,9567.236196
B6SJLF1/J,m,1501,4098.073323,11106.30111
B6SJLF1/J,m,1506,2975.74999,7445.554333
B6SJLF1/J,m,1535,3475.00054,8379.067657
B6SJLF1/J,m,238,3846.35495,13294.48761
B6SJLF1/J,m,272,4628.512385,14933.09548
BALB/cByJ,f,203,680.2857226,3045.496557
BALB/cByJ,f,248,2029.075398,13084.97141
BALB/cByJ,f,250,3828.605364,18109.72387
BALB/cByJ,f,281,1925.242293,12700.79605
BALB/cByJ,f,302,2272.169894,16786.9026
BALB/cByJ,f,331,4587.708934,16701.7792
BALB/cByJ,f,340,3821.74795,21838.62246
BALB/cByJ,f,368,4643.567129,18764.38284
BALB/cByJ,m,15,3467.604369,17258.35922
BALB/cByJ,m,19,2106.360087,10901.50952
BALB/cByJ,m,24,1120.394341,7450.332222
BALB/cByJ,m,28,1030.612631,10300.28123
BALB/cByJ,m,362,819.4761513,3632.017022
BALB/cByJ,m,388,2747.871753,16382.63765
BALB/cByJ,m,389,2032.725484,7506.542968
BALB/cByJ,m,391,2308.696954,12204.87744
BALB/cByJ,m,394,1764.100561,7989.160311
BALB/cByJ,m,399,1494.255376,7845.581218
BALB/cByJ,m,401,824.217457,6466.707778
BALB/cByJ,m,402,1871.037975,16653.93273
BALB/cByJ,m,575,1458.421998,9713.890202
BALB/cJ,f,1005,2983.077552,16613.20854
BALB/cJ,f,1090,1697.359555,11438.60543
BALB/cJ,f,1116,2686.954418,9887.230022
BALB/cJ,f,1123,1214.434857,6983.207821
BALB/cJ,f,1136,916.8524329,3583.983061
BALB/cJ,f,1244,1014.519689,5707.690044
BALB/cJ,f,600,511.3609958,4619.518567
BALB/cJ,f,662,839.2334526,2236.759496
BALB/cJ,f,665,765.7176757,2605.965731
BALB/cJ,f,710,571.1116465,4404.955701
BALB/cJ,f,745,761.7648664,3668.969568
BALB/cJ,f,748,1015.88252,3378.059046
BALB/cJ,f,823,696.2014977,10732.97624
BALB/cJ,f,824,606.3343665,2661.241674
BALB/cJ,f,838,670.8552782,7825.6221
BALB/cJ,f,886,1073.680151,5116.330685
BALB/cJ,f,950,1101.361954,4932.927687
BALB/cJ,f,998,1064.732344,7684.816116
BALB/cJ,m,1014,1004.743197,9068.522748
BALB/cJ,m,1027,2973.759041,14161.23266
BALB/cJ,m,1029,1065.886832,8399.415043
BALB/cJ,m,1045,1028.288275,9700.815332
BALB/cJ,m,1052,891.0942519,7486.97216
BALB/cJ,m,1069,1468.808469,9089.096766
BALB/cJ,m,1083,1090.160265,7584.468533
BALB/cJ,m,1104,902.6459175,5179.417992
BALB/cJ,m,1133,650.4338648,6248.334436
BALB/cJ,m,1138,1012.757064,7905.572885
BALB/cJ,m,1163,716.2205365,4829.80524
BALB/cJ,m,1192,1151.24105,9880.534475
BALB/cJ,m,1223,1092.979121,7664.917558
BALB/cJ,m,233,1215.642914,3964.334826
BALB/cJ,m,361,1989.752541,11670.60133
BALB/cJ,m,715,1769.08256,13654.17745
BALB/cJ,m,802,2282.197391,12418.01952
BALB/cJ,m,839,1085.365682,11395.81519
BALB/cJ,m,872,1331.391363,6771.605448
BALB/cJ,m,909,1453.935767,10327.15947
BALB/cJ,m,919,926.2942327,6899.908804
BALB/cJ,m,921,903.6988456,8269.555532
BALB/cJ,m,964,1732.842065,10693.02772
BALB/cJ,m,968,1223.163937,5120.209561
BALB/cJ,m,990,3179.190883,16929.0893
BTBR T<+> Itpr3<tf>/J,f,1300,6358.939341,16917.28665
BTBR T<+> Itpr3<tf>/J,f,16,9580.175855,30694.26785
BTBR T<+> Itpr3<tf>/J,f,1764,6320.957655,15204.88158
BTBR T<+> Itpr3<tf>/J,f,1822,4989.796763,13420.27166
BTBR T<+> Itpr3<tf>/J,f,1825,5480.578813,14436.54481
BTBR T<+> Itpr3<tf>/J,f,1828,7367.82599,15898.23575
BTBR T<+> Itpr3<tf>/J,f,1836,5339.395172,22853.0338
BTBR T<+> Itpr3<tf>/J,f,1838,5436.945254,15235.05321
BTBR T<+> Itpr3<tf>/J,f,1841,4261.66929,13658.32716
BTBR T<+> Itpr3<tf>/J,f,195,8863.036536,23895.26405
BTBR T<+> Itpr3<tf>/J,f,2,9309.359576,19648.60531
BTBR T<+> Itpr3<tf>/J,f,230,7684.646673,31556.80137
BTBR T<+> Itpr3<tf>/J,f,282,7794.86888,22955.31731
BTBR T<+> Itpr3<tf>/J,f,330,5465.097514,13793.28283
BTBR T<+> Itpr3<tf>/J,f,621,6860.314989,20024.95869
BTBR T<+> Itpr3<tf>/J,f,679,7780.435891,24434.67479
BTBR T<+> Itpr3<tf>/J,f,693,7295.07383,23243.28367
BTBR T<+> Itpr3<tf>/J,f,7,9297.549162,31608.87519
BTBR T<+> Itpr3<tf>/J,f,730,10136.20464,31140.14693
BTBR T<+> Itpr3<tf>/J,f,731,6668.80572,18563.93702
BTBR T<+> Itpr3<tf>/J,f,821,6351.608287,18921.24556
BTBR T<+> Itpr3<tf>/J,f,889,6565.085021,20695.9394
BTBR T<+> Itpr3<tf>/J,f,895,4150.609072,9417.162824
BTBR T<+> Itpr3<tf>/J,m,12,9099.159928,24204.04526
BTBR T<+> Itpr3<tf>/J,m,169,7554.688828,19376.96286
BTBR T<+> Itpr3<tf>/J,m,1787,5625.180113,13688.5125
BTBR T<+> Itpr3<tf>/J,m,1801,6055.725382,21372.29308
BTBR T<+> Itpr3<tf>/J,m,1805,6966.447374,23395.39396
BTBR T<+> Itpr3<tf>/J,m,1810,6719.479227,13264.44463
BTBR T<+> Itpr3<tf>/J,m,1821,4391.062228,11687.07382
BTBR T<+> Itpr3<tf>/J,m,187,6235.182995,17727.96617
BTBR T<+> Itpr3<tf>/J,m,190,6382.094012,23198.21579
BTBR T<+> Itpr3<tf>/J,m,21,8092.49575,17063.28349
BTBR T<+> Itpr3<tf>/J,m,256,9347.944305,21744.8966
BTBR T<+> Itpr3<tf>/J,m,277,10477.84277,30844.62562
BTBR T<+> Itpr3<tf>/J,m,324,6044.037372,17085.33699
BTBR T<+> Itpr3<tf>/J,m,329,7890.028694,20267.99628
BTBR T<+> Itpr3<tf>/J,m,387,8356.114943,27109.2728
BTBR T<+> Itpr3<tf>/J,m,4,10127.4774,29151.51787
BTBR T<+> Itpr3<tf>/J,m,508,7264.090417,20146.11594
BTBR T<+> Itpr3<tf>/J,m,528,7428.988375,19195.94457
BTBR T<+> Itpr3<tf>/J,m,54,6588.377695,19115.13856
BTBR T<+> Itpr3<tf>/J,m,545,8076.687989,32497.75104
BTBR T<+> Itpr3<tf>/J,m,570,6727.528003,21030.89289
BTBR T<+> Itpr3<tf>/J,m,596,5547.218732,12489.69569
BTBR T<+> Itpr3<tf>/J,m,640,5621.161725,12396.66372
BTBR T<+> Itpr3<tf>/J,m,644,7323.98804,22892.95944
BTBR T<+> Itpr3<tf>/J,m,67,6237.828817,21727.68195
BTBR T<+> Itpr3<tf>/J,m,683,5666.866694,12729.73766
BTBR T<+> Itpr3<tf>/J,m,73,5982.340795,19786.79223
BTBR T<+> Itpr3<tf>/J,m,734,3736.177832,7765.605438
BTBR T<+> Itpr3<tf>/J,m,78,5395.632755,18751.48621
BTBR T<+> Itpr3<tf>/J,m,8,8108.888838,17871.57965
BTBR T<+> Itpr3<tf>/J,m,808,5383.468226,20340.51922
BUB/BnJ,f,442,3269.344809,17102.09303
BUB/BnJ,f,465,4209.166991,22568.14639
BUB/BnJ,f,517,2801.90096,9487.601048
BUB/BnJ,f,546,4260.170134,22979.2307
BUB/BnJ,f,552,8482.737614,33009.34948
BUB/BnJ,f,571,3758.234462,22012.89944
BUB/BnJ,f,604,2581.748514,12803.76282
BUB/BnJ,f,648,3756.057246,14625.26363
BUB/BnJ,m,414,3724.898571,21009.6314
BUB/BnJ,m,431,3971.175039,10252.401
BUB/BnJ,m,453,783.3908679,5378.494899
BUB/BnJ,m,461,4582.970693,19586.62613
BUB/BnJ,m,468,2798.841869,14527.0511
BUB/BnJ,m,499,2960.751158,9023.560911
BUB/BnJ,m,501,3291.284825,14065.56227
BUB/BnJ,m,531,3866.024261,19723.35764
C3H/HeJ,f,156,2905.872922,14826.97367
C3H/HeJ,f,160,1983.927014,6528.693033
C3H/HeJ,f,167,2531.135174,11677.26377
C3H/HeJ,f,191,1461.57347,5970.725031
C3H/HeJ,f,199,2335.422083,9378.86346
C3H/HeJ,f,239,3038.033618,11576.37554
C3H/HeJ,f,253,3037.742254,11424.5635
C3H/HeJ,f,287,2228.662124,5253.863126
C3H/HeJ,f,310,2604.729101,12764.57644
C3H/HeJ,f,345,2551.505936,11259.02536
C3H/HeJ,f,364,2181.131387,14440.81344
C3H/HeJ,f,377,2311.636596,9185.587538
C3H/HeJ,f,503,1410.746274,3972.861682
C3H/HeJ,f,521,3554.521886,8435.998598
C3H/HeJ,f,534,2907.754134,12208.39074
C3H/HeJ,f,567,3542.214162,14034.61637
C3H/HeJ,m,1,4336.15624,17277.21941
C3H/HeJ,m,13,2385.506688,11198.38339
C3H/HeJ,m,155,3755.194492,9503.477967
C3H/HeJ,m,198,1626.053893,5829.425763
C3H/HeJ,m,252,2578.19902,6434.673227
C3H/HeJ,m,255,2647.396684,7018.205611
C3H/HeJ,m,3,1996.239485,6153.170665
C3H/HeJ,m,311,2214.291584,11789.77461
C3H/HeJ,m,317,1814.53771,9622.178394
C3H/HeJ,m,365,2712.605163,12403.96244
C3H/HeJ,m,373,2421.966651,5843.308116
C3H/HeJ,m,9,2913.456251,9632.662804
C3H/HeOuJ,f,1257,523.1925921,3405.962812
C3H/HeOuJ,f,1327,2537.093882,16578.61242
C3H/HeOuJ,f,1377,1021.737627,10556.4377
C3H/HeOuJ,f,1432,2277.03168,17240.55607
C3H/HeOuJ,f,1437,1480.580744,9219.355096
C3H/HeOuJ,f,1499,1125.649104,16397.92471
C3H/HeOuJ,f,172,2133.363663,10520.9983
C3H/HeOuJ,f,278,3601.288451,19003.01303
C3H/HeOuJ,f,333,1848.73281,13664.73731
C3H/HeOuJ,f,351,2072.932423,12059.25869
C3H/HeOuJ,f,374,1058.166414,8878.608852
C3H/HeOuJ,f,383,2043.593501,14384.35024
C3H/HeOuJ,f,390,2207.157763,11243.94444
C3H/HeOuJ,f,392,1785.476366,8027.343179
C3H/HeOuJ,m,507,2416.658485,11138.06687
C3H/HeOuJ,m,525,2035.216359,15683.14023
C3H/HeOuJ,m,535,847.1855434,3638.680349
C3H/HeOuJ,m,551,1786.917328,6942.218079
C3H/HeOuJ,m,559,2023.855642,14735.23629
C3H/HeOuJ,m,573,3296.054823,18412.89495
C3H/HeOuJ,m,593,1159.71255,11773.49416
C3H/HeOuJ,m,611,2533.390529,17615.78445
C3HeB/FeJ,f,136,1938.473059,9833.862551
C3HeB/FeJ,f,158,455.4723905,2326.28393
C3HeB/FeJ,f,223,844.3814861,7338.500286
C3HeB/FeJ,f,283,2169.369727,13507.02098
C3HeB/FeJ,f,332,1736.572565,11688.89807
