measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
10909,TRT,SJL/J,17,m,30.5,34,4.78,0.820,0.157,20.9,43.3,-0.04
10909,TRT,BALB/cByJ,50,m,37.4,33,9.11,1.59,0.244,17.7,48.7,0.88
10910,LMS,C57BL/6J,7,m,3.09,36,0.754,0.126,0.244,1.99,4.44,1.01
10910,LMS,DBA/2J,8,m,1.91,36,0.676,0.113,0.354,0.340,3.15,-0.70
10910,LMS,FVB/NJ,9,m,3.54,36,0.907,0.151,0.256,2.20,5.52,1.66
10910,LMS,SJL/J,17,m,2.40,34,0.717,0.123,0.299,1.20,3.88,0.01
10910,LMS,BALB/cByJ,50,m,1.64,33,0.841,0.146,0.514,0.480,4.30,-1.10
10910,LMS,129S1/SvImJ,3,m,2.63,34,1.01,0.173,0.383,0.830,4.77,0.34
10910,LMS,A/J,4,m,1.57,32,0.992,0.175,0.632,0.510,5.13,-1.20
10910,LMS,C3H/HeJ,6,m,2.39,35,0.599,0.101,0.251,0.710,3.40,-0.01
10911,TL,C3H/HeJ,6,m,0.687,35,0.109,0.0185,0.159,0.460,0.910,0.00
10911,TL,DBA/2J,8,m,0.756,36,0.103,0.0172,0.137,0.560,0.980,0.43
10911,TL,FVB/NJ,9,m,0.461,36,0.0741,0.0124,0.161,0.280,0.580,-1.40
10911,TL,SJL/J,17,m,0.756,34,0.0706,0.0121,0.0934,0.590,0.880,0.43
10911,TL,BALB/cByJ,50,m,0.867,33,0.0866,0.0151,0.0999,0.600,0.990,1.12
10911,TL,129S1/SvImJ,3,m,0.646,34,0.110,0.0188,0.170,0.460,0.890,-0.25
10911,TL,A/J,4,m,0.866,32,0.105,0.0186,0.122,0.560,0.990,1.12
10911,TL,C57BL/6J,7,m,0.454,36,0.0753,0.0126,0.166,0.330,0.660,-1.45
10912,SPTL,SJL/J,17,m,1.10,34,0.453,0.0777,0.413,0.300,2.25,1.45
10912,SPTL,BALB/cByJ,50,m,0.958,33,0.516,0.0898,0.538,0.250,2.16,0.77
10912,SPTL,C3H/HeJ,6,m,0.737,35,0.450,0.0760,0.611,0.230,2.04,-0.28
10912,SPTL,A/J,4,m,0.882,32,0.444,0.0785,0.504,0.200,2.04,0.41
10912,SPTL,129S1/SvImJ,3,m,0.644,34,0.343,0.0588,0.532,-0.0400,1.30,-0.72
10912,SPTL,DBA/2J,8,m,0.954,36,0.297,0.0494,0.311,0.460,1.74,0.75
10912,SPTL,FVB/NJ,9,m,0.495,36,0.235,0.0391,0.474,-0.0100,0.950,-1.43
10912,SPTL,C57BL/6J,7,m,0.591,36,0.317,0.0528,0.536,0.130,1.17,-0.97
10913,DVRS,BALB/cByJ,50,m,-0.0645,33,1.40,0.245,-21.8,-3.65,2.52,-2.13
10913,DVRS,129S1/SvImJ,3,m,1.31,34,1.18,0.203,0.903,-2.14,2.66,-0.24
10913,DVRS,A/J,4,m,1.02,32,1.45,0.257,1.43,-1.79,4.00,-0.64
10913,DVRS,C3H/HeJ,6,m,1.73,35,0.598,0.101,0.346,0.320,2.50,0.34
10913,DVRS,C57BL/6J,7,m,2.11,36,0.357,0.0596,0.169,1.59,3.02,0.86
10913,DVRS,DBA/2J,8,m,1.87,36,0.995,0.166,0.532,-2.57,2.99,0.53
10913,DVRS,FVB/NJ,9,m,2.04,36,0.548,0.0913,0.268,1.08,3.10,0.76
10913,DVRS,SJL/J,17,m,1.87,34,0.605,0.104,0.323,-0.200,2.85,0.53
10914,CNTRT,C57BL/6J,7,m,-1.16,36,0.394,0.0656,-0.340,-2.07,-0.560,1.06
10914,CNTRT,DBA/2J,8,m,-3.62,36,1.48,0.246,-0.408,-7.50,-1.17,-0.27
10914,CNTRT,FVB/NJ,9,m,-1.25,36,0.510,0.0850,-0.408,-2.20,-0.0100,1.01
10914,CNTRT,SJL/J,17,m,-2.26,34,1.11,0.191,-0.491,-7.50,-0.710,0.46
10914,CNTRT,BALB/cByJ,50,m,-5.78,33,1.83,0.318,-0.316,-7.50,-2.46,-1.44
10914,CNTRT,129S1/SvImJ,3,m,-3.61,34,2.30,0.394,-0.638,-7.50,-0.660,-0.27
10914,CNTRT,A/J,4,m,-5.58,32,2.55,0.451,-0.457,-7.50,-0.610,-1.34
10914,CNTRT,C3H/HeJ,6,m,-1.67,35,1.36,0.230,-0.813,-7.50,-0.200,0.78
10915,HBO,C3H/HeJ,6,m,-1.55,35,0.474,0.0801,-0.307,-2.40,-0.490,-0.77
10915,HBO,BALB/cByJ,50,m,-0.600,33,0.436,0.0759,-0.726,-1.78,0,1.90
10915,HBO,SJL/J,17,m,-1.43,34,0.313,0.0537,-0.219,-2.14,-0.750,-0.43
10915,HBO,FVB/NJ,9,m,-1.50,36,0.435,0.0725,-0.289,-2.43,-0.630,-0.62
10915,HBO,DBA/2J,8,m,-1.37,36,0.442,0.0737,-0.322,-2.17,-0.120,-0.26
10915,HBO,129S1/SvImJ,3,m,-1.09,34,0.559,0.0959,-0.514,-1.85,-0.0300,0.52
10915,HBO,A/J,4,m,-0.997,32,0.501,0.0886,-0.502,-1.88,-0.0900,0.79
10915,HBO,C57BL/6J,7,m,-1.68,36,0.338,0.0564,-0.202,-2.31,-0.850,-1.13
10916,NEXC,BALB/cByJ,50,m,2.73,33,1.06,0.185,0.390,0,5.66,-1.18
10916,NEXC,129S1/SvImJ,3,m,4.34,34,0.885,0.152,0.204,2.45,5.83,0.29
10916,NEXC,A/J,4,m,2.55,32,1.15,0.203,0.450,0,5.00,-1.35
10916,NEXC,C3H/HeJ,6,m,3.97,35,0.682,0.115,0.172,2.24,5.66,-0.05
10916,NEXC,C57BL/6J,7,m,5.24,36,0.625,0.104,0.119,3.87,6.08,1.11
10916,NEXC,DBA/2J,8,m,4.07,36,0.944,0.157,0.232,1.00,6.16,0.04
10916,NEXC,FVB/NJ,9,m,5.68,36,0.613,0.102,0.108,4.36,7.00,1.52
10916,NEXC,SJL/J,17,m,3.61,34,0.674,0.116,0.187,2.24,4.80,-0.38
10917,NLEXC,BALB/cByJ,50,m,17.2,28,7.76,1.47,0.451,3.57,30.0,0.06
10917,NLEXC,C3H/HeJ,6,m,20.7,35,8.49,1.43,0.409,8.96,42.2,0.81
10917,NLEXC,C57BL/6J,7,m,12.8,36,3.47,0.578,0.272,7.47,21.0,-0.88
10917,NLEXC,DBA/2J,8,m,12.8,35,4.61,0.779,0.361,6.75,23.8,-0.88
10917,NLEXC,FVB/NJ,9,m,12.0,36,4.66,0.777,0.388,6.30,30.4,-1.05
10917,NLEXC,SJL/J,17,m,18.7,34,8.44,1.45,0.452,8.77,47.3,0.38
10917,NLEXC,129S1/SvImJ,3,m,15.4,34,5.28,0.905,0.343,7.36,31.2,-0.32
10917,NLEXC,A/J,4,m,25.6,22,16.3,3.47,0.637,4.00,58.8,1.86
10920,MCW,C57BL/6J,7,m,7.35,63,1.03,0.129,0.140,5.66,9.42,0.68
10920,MCW,DBA/2J,8,m,4.03,63,0.894,0.113,0.222,2.58,7.37,-1.47
10920,MCW,FVB/NJ,9,m,6.10,36,1.27,0.212,0.209,4.02,10.1,-0.13
10920,MCW,SJL/J,17,m,5.94,33,1.07,0.186,0.180,4.26,8.45,-0.23
10920,MCW,C3H/HeJ,6,m,8.07,35,2.30,0.389,0.285,3.44,13.0,1.15
10921,MCC,C3H/HeJ,6,m,13.4,35,4.30,0.727,0.320,7.47,23.2,0.64
10921,MCC,DBA/2J,8,m,12.2,62,4.68,0.594,0.383,2.98,25.5,0.29
10921,MCC,FVB/NJ,9,m,7.71,36,1.97,0.329,0.256,4.50,12.2,-1.02
10921,MCC,SJL/J,17,m,15.2,33,3.14,0.546,0.206,9.17,24.4,1.16
10921,MCC,C57BL/6J,7,m,7.54,63,1.66,0.209,0.220,4.88,13.2,-1.07
10922,MLDW,FVB/NJ,9,m,0.798,36,0.227,0.0378,0.284,0.480,1.37,-1.41
10922,MLDW,SJL/J,17,m,1.55,33,0.557,0.0969,0.360,0.833,3.38,0.91
10922,MLDW,C57BL/6J,7,m,1.03,63,0.245,0.0309,0.238,0.600,2.03,-0.69
10922,MLDW,C3H/HeJ,6,m,1.47,35,0.669,0.113,0.454,0.733,3.30,0.67
10922,MLDW,DBA/2J,8,m,1.42,63,0.437,0.0551,0.309,0.633,2.88,0.51
10923,MLDC,SJL/J,17,m,0.779,31,0.336,0.0604,0.432,0.400,2.10,1.57
10923,MLDC,C3H/HeJ,6,m,0.598,32,0.321,0.0568,0.537,0.333,2.20,0.04
10923,MLDC,C57BL/6J,7,m,0.574,63,0.141,0.0178,0.246,0.360,0.967,-0.16
10923,MLDC,DBA/2J,8,m,0.565,54,0.274,0.0373,0.485,0.233,1.50,-0.24
10923,MLDC,FVB/NJ,9,m,0.450,36,0.0716,0.0119,0.159,0.320,0.640,-1.21
10924,NI,C57BL/6J,7,m,130,63,38.1,4.80,0.293,75.0,238,0.37
10924,NI,C3H/HeJ,6,m,111,35,47.1,7.97,0.423,21.0,239,-0.04
10924,NI,DBA/2J,8,m,62.4,63,35.3,4.44,0.565,0,153,-1.09
10924,NI,FVB/NJ,9,m,181,36,28.7,4.79,0.159,134,240,1.47
10924,NI,SJL/J,17,m,80.0,33,28.8,5.01,0.359,40.0,156,-0.71
10925,MIL,C3H/HeJ,6,m,23.9,35,14.3,2.42,0.599,2.02,69.1,-0.45
10925,MIL,C57BL/6J,7,m,60.4,63,15.6,1.96,0.258,37.7,105,1.38
10925,MIL,DBA/2J,8,m,20.3,60,9.25,1.19,0.455,3.60,44.9,-0.63
10925,MIL,FVB/NJ,9,m,47.0,36,17.1,2.84,0.363,21.4,95.5,0.71
10925,MIL,SJL/J,17,m,13.1,33,5.76,1.00,0.440,3.94,27.8,-1.00
10926,MIMWD,C3H/HeJ,6,m,10.2,35,6.01,1.02,0.587,1.53,29.0,-0.01
10926,MIMWD,C57BL/6J,7,m,16.2,63,4.84,0.610,0.299,7.40,26.2,1.20
10926,MIMWD,DBA/2J,8,m,5.06,60,2.19,0.282,0.432,2.16,14.7,-1.05
10926,MIMWD,FVB/NJ,9,m,14.1,36,5.96,0.993,0.423,5.79,30.8,0.78
10926,MIMWD,SJL/J,17,m,5.69,33,2.32,0.404,0.407,1.67,13.5,-0.92
10927,PIBS,C3H/HeJ,6,m,0.393,35,0.191,0.0323,0.486,0.0265,0.793,0.28
10927,PIBS,C57BL/6J,7,m,0.151,63,0.0793,0.00999,0.525,0.0253,0.408,-0.99
10927,PIBS,DBA/2J,8,m,0.455,60,0.132,0.0171,0.291,0.157,0.778,0.60
10927,PIBS,FVB/NJ,9,m,0.132,36,0.0692,0.0115,0.526,0.0216,0.333,-1.09
10927,PIBS,SJL/J,17,m,0.566,33,0.0979,0.0170,0.173,0.385,0.824,1.19
10928,ASLI,C3H/HeJ,6,m,15.7,35,7.05,1.19,0.448,2.02,31.1,-0.61
10928,ASLI,C57BL/6J,7,m,39.6,63,8.33,1.05,0.210,24.5,62.9,1.25
10928,ASLI,DBA/2J,8,m,16.0,60,6.45,0.832,0.402,3.60,30.0,-0.59
10928,ASLI,FVB/NJ,9,m,35.2,36,11.9,1.98,0.337,16.5,62.4,0.90
10928,ASLI,SJL/J,17,m,11.2,33,3.66,0.637,0.326,3.88,18.3,-0.96
10929,OISRI,C3H/HeJ,6,m,1.01,35,0.0940,0.0159,0.0928,0.743,1.23,0.26
10929,OISRI,C57BL/6J,7,m,1.04,63,0.0819,0.0103,0.0787,0.825,1.24,0.54
10929,OISRI,DBA/2J,8,m,0.839,60,0.0810,0.0105,0.0965,0.623,1.05,-1.35
10929,OISRI,FVB/NJ,9,m,1.11,36,0.0793,0.0132,0.0712,0.977,1.26,1.19
10929,OISRI,SJL/J,17,m,0.915,33,0.0629,0.0109,0.0687,0.793,1.03,-0.64
10930,MCNW,C3H/HeJ,6,m,15.9,35,4.41,0.745,0.278,7.28,24.8,0.58
10930,MCNW,C57BL/6J,7,m,8.13,63,2.37,0.299,0.292,4.55,16.1,-1.15
10930,MCNW,DBA/2J,8,m,14.0,62,5.55,0.704,0.396,4.73,32.1,0.16
10930,MCNW,FVB/NJ,9,m,9.48,36,2.25,0.375,0.237,6.10,14.2,-0.85
10930,MCNW,SJL/J,17,m,19.0,33,5.37,0.934,0.282,12.9,34.0,1.27
10931,MCI,C57BL/6J,7,m,7.64,63,1.70,0.214,0.222,4.92,12.5,-1.14
10931,MCI,DBA/2J,8,m,12.8,61,4.79,0.613,0.374,4.10,29.0,0.17
10931,MCI,C3H/HeJ,6,m,14.4,35,4.86,0.822,0.338,7.07,24.6,0.57
10931,MCI,FVB/NJ,9,m,8.76,36,2.48,0.413,0.283,4.32,16.2,-0.86
10931,MCI,SJL/J,17,m,17.1,33,3.93,0.684,0.230,8.84,28.8,1.26
10932,MCAC,C3H/HeJ,6,m,11.7,32,4.38,0.774,0.373,6.64,22.7,0.66
10932,MCAC,C57BL/6J,7,m,7.37,63,1.83,0.230,0.248,3.95,13.5,-0.77
10932,MCAC,DBA/2J,8,m,8.90,48,4.66,0.672,0.523,2.14,30.1,-0.27
10932,MCAC,FVB/NJ,9,m,6.70,36,2.15,0.358,0.320,2.78,13.0,-0.99
10932,MCAC,SJL/J,17,m,13.9,32,3.45,0.611,0.248,7.34,23.7,1.38
10933,NNW,DBA/2J,8,m,39.5,63,24.4,3.07,0.618,0,111,-1.11
10933,NNW,C3H/HeJ,6,m,72.3,35,40.2,6.80,0.557,13.0,192,0.62
10933,NNW,C57BL/6J,7,m,61.0,63,32.9,4.15,0.540,16.0,192,0.02
10933,NNW,FVB/NJ,9,m,85.3,36,34.8,5.80,0.408,28.0,166,1.30
10933,NNW,SJL/J,17,m,45.0,33,20.4,3.55,0.453,15.0,101,-0.82
10934,NII,C3H/HeJ,6,m,29.1,35,17.4,2.94,0.598,3.00,60.0,-0.44
10934,NII,C57BL/6J,7,m,51.0,63,21.9,2.76,0.430,18.0,121,0.61
10934,NII,DBA/2J,8,m,19.3,63,15.1,1.90,0.784,0,72.0,-0.90
10934,NII,SJL/J,17,m,23.2,33,18.8,3.28,0.810,4.00,60.0,-0.72
10934,NII,FVB/NJ,9,m,68.8,36,31.8,5.30,0.462,13.0,154,1.45
10935,NAC,FVB/NJ,9,m,26.6,36,14.0,2.33,0.524,4.00,64.0,1.44
10935,NAC,DBA/2J,8,m,3.67,63,3.74,0.471,1.02,0,19.0,-1.20
10935,NAC,SJL/J,17,m,11.8,33,6.93,1.21,0.589,0,27.0,-0.26
10935,NAC,C57BL/6J,7,m,18.2,63,8.32,1.05,0.457,5.00,48.0,0.47
10935,NAC,C3H/HeJ,6,m,10.1,35,7.44,1.26,0.738,0,26.0,-0.46
