strain,sex,animal_id,bw,testis_L,testis_R,testis_mean,testis_pct_bw,epidid_vd_L,epidid_vd_R,epidid_vd_mean,epidid_vd_pct_bw,semin_vesi_tot,semin_vesi_pct_bw,sperm_count,sperm_adj,motile_t10,motile_t90,vigorous_t10,vigorous_t90,hyper_t10,hyper_t90,VCL_t10,VCL_t90,normal_sperm,abnormal_head,abnormal_tail,broken_tail
CC021/Unc,m,CC021/Unc_m1011,22.395,0.092,0.096,0.094,0.42,0.04,0.031,0.036,0.159,0.215,0.96,32.8,174.5,83.0,81.0,52.9,52.0,10.1,10.9,231.6,214.0,30.4,33.1,27.6,8.9
CC021/Unc,m,CC021/Unc_m1012,23.073,0.08,0.088,0.084,0.364,0.035,0.039,0.037,0.16,0.21,0.91,42.0,250.0,41.0,45.0,57.0,33.6,23.5,18.9,253.2,194.2,46.7,21.2,23.2,9.0
CC021/Unc,m,CC021/Unc_m1013,23.566,0.082,0.093,0.088,0.371,0.04,0.04,0.04,0.17,0.28,1.188,46.2,264.0,92.0,88.0,58.6,40.7,15.4,8.1,265.8,195.3,44.2,15.3,26.3,14.2
CC021/Unc,m,CC021/Unc_m1047,24.88,0.106,0.112,0.109,0.438,0.045,0.047,0.046,0.185,0.289,1.162,24.8,113.8,96.0,86.0,92.6,61.2,21.3,17.1,400.4,246.2,41.6,42.4,10.4,5.6
CC021/Unc,m,CC021/Unc_m1052,28.477,0.135,0.136,0.136,0.476,0.039,0.046,0.043,0.149,0.326,1.145,53.1,195.9,98.0,90.0,90.7,59.8,24.1,15.0,402.0,244.9,18.7,63.8,13.8,3.7
CC034/Unc,m,CC034/Unc_m463,28.848,0.105,0.096,0.101,0.348,0.042,0.041,0.042,0.144,0.474,1.643,40.2,200.0,97.0,91.0,54.2,26.0,10.5,5.0,241.4,155.5,54.3,12.8,26.2,6.7
CC034/Unc,m,CC034/Unc_m470,22.97,0.092,0.097,0.095,0.411,0.041,0.037,0.039,0.17,0.189,0.823,24.8,131.2,86.0,84.0,63.0,33.1,12.9,8.8,261.5,178.8,53.4,22.4,9.0,15.2
CC034/Unc,m,CC034/Unc_m476,24.131,0.111,0.096,0.104,0.429,0.044,0.041,0.043,0.176,0.227,0.941,24.2,116.9,90.0,90.0,44.6,31.7,8.1,5.2,206.3,177.7,50.2,13.9,20.9,14.9
CC034/Unc,m,CC034/Unc_m496,20.365,0.096,0.095,0.096,0.469,0.044,0.035,0.04,0.194,0.214,1.051,10.5,54.97,52.0,48.0,53.9,6.6,23.7,5.1,248.4,125.2,56.1,18.4,20.7,4.8
CC053/Unc,m,CC053/Unc_m395,23.064,0.116,0.121,0.119,0.514,0.047,0.05,0.049,0.21,0.186,0.806,13.0,54.85,73.0,78.0,47.6,47.3,13.1,14.1,212.1,217.9,52.0,24.7,12.3,11.0
CC053/Unc,m,CC053/Unc_m397,22.832,0.118,0.135,0.127,0.554,0.053,0.059,0.056,0.245,0.196,0.858,30.2,119.4,88.0,94.0,66.3,56.8,16.4,15.3,289.9,244.5,65.6,8.3,13.6,12.6
CC065/Unc,m,CC065/Unc_m667,28.398,0.073,0.076,0.075,0.262,0.043,0.044,0.044,0.153,0.393,1.384,37.6,252.3,83.0,80.0,46.4,48.3,8.4,14.2,190.0,219.9,35.7,22.6,21.7,20.0
CC065/Unc,m,CC065/Unc_m668,22.87,0.069,0.063,0.066,0.289,0.041,0.04,0.041,0.177,0.308,1.347,33.2,251.5,78.0,84.0,32.2,32.9,6.4,8.0,165.5,172.4,33.6,28.7,17.5,20.1
