strain,sex,animal_id,activity_d1_OFT,activity_LD,activity_EPM,activity_EZM,defecation_d1_OFT,freeze_d1_OFT,groom_d1_OFT,stretch_d1_OFT,urination_d1_OFT,dark_dur_LD,defecation_LD,groom_LD,stretch_LD,urination_LD,avoid_index_EPM,close_dur_EPM,close_ent_EPM,close_prop_EPM,defecation_EPM,groom_EPM,headip_EPM,stretch_EPM,urination_EPM,close_dur_EZM,close_ent_EZM,close_prop_EZM,defecation_EZM,groom_EZM,headip_EZM,stretch_EZM,urination_EZM,center_dur_d1_OFT,center_ent_d1_OFT,light_dur_LD,light_prop_LD,trans_LD,open_dur_EPM,open_ent_EPM,open_ent_prop_EPM,open_prop_EPM,open_dur_EZM,open_ent_EZM,open_prop_EZM,bw_OFT
129S1/SvImJ,f,305,76,28,2,,1,5.50,0,3,1,277,2,0.652,9,1,0.642,14.5,15,0.0480,3,0,31,3,3,,,,,,,,,0,0,23,0.0770,8,108,34,35.4,0.362,,,,24.5
129S1/SvImJ,f,306,81,100,26,,3,24.3,0,1,1,190,3,2.37,1,2,0.364,2.25,2,0.00800,3,0,28,0,0,,,,,,,,,0,0,110,0.365,20,242,19,46.3,0.808,,,,22
129S1/SvImJ,m,111,99,114,32,27,4,11.6,0,0,1,202,5,16.9,9,4,0.698,141,9,0.468,2,0,3,0,5,238,10,0.798,9,2.58,7,8,1,0.437,1,98.3,0.328,21,104,10,25.6,0.348,60.1,10,0.202,27.4
129S1/SvImJ,m,112,64,76,27,32,3,77.5,5.89,6,2,261,6,13.8,14,2,0.782,149,11,0.496,5,5.88,1,4,2,238,8,0.792,1,0,3,12,2,0.703,1,39.5,0.132,11,77.9,6,17.6,0.260,62.3,8,0.208,31.8
129S1/SvImJ,m,113,92,9,20,21,4,25.2,0,2,0,55.7,1,0,16,0,0.817,152,10,0.506,1,0,1,2,1,265,6,0.885,2,0,6,7,3,0,0,244,0.814,2,48,7,20.6,0.160,34.6,6,0.115,29.4
129S1/SvImJ,m,114,107,123,39,57,3,21.6,0,6,0,93.3,1,9.54,4,1,0.630,121,10,0.403,3,0,3,1,1,205,16,0.684,0,3.40,13,8,0,0,0,207,0.689,17,140,12,27.3,0.468,94.8,16,0.316,32.4
129S1/SvImJ,m,115,81,33,34,52,9,58.8,3.73,2,2,79.4,3,0,5,4,0.727,103,11,0.346,3,2.91,15,5,5,243,13,0.817,3,0,3,8,1,0,0,221,0.735,14,91.6,10,23.8,0.308,54.5,14,0.183,26.8
129S1/SvImJ,m,116,6,76,37,21,0,124,0,0,0,115,3,0,11,2,0.792,146,12,0.496,4,0,3,8,0,224,6,0.747,2,0,3,9,2,0,0,185,0.618,16,68.2,7,18.4,0.232,75.8,7,0.253,28.9
129S1/SvImJ,m,117,59,47,14,14,2,16.4,2.80,0,1,5.99,2,6.98,12,0,0.769,68.5,5,0.229,4,0,9,10,0,272,4,0.906,3,0,2,4,4,0,0,294,0.980,8,82.4,3,18.8,0.275,28.1,4,0.0940,27.6
129S1/SvImJ,m,118,6,15,15,5,3,71.1,0.270,5,0,296,1,0,0,1,0.963,87,7,0.290,1,77.7,3,8,0,252,3,0.845,0,0,2,6,3,0,0,4.01,0.0130,1,4.67,1,5.90,0.0160,46.1,4,0.155,24.9
129S1/SvImJ,m,119,64,12,26,3,3,14.9,4.83,2,1,1.04,2,22,7,0,0.706,145,8,0.483,3,10.9,13,13,1,269,2,0.896,1,15.3,1,5,1,0,0,299,0.997,3,104,7,24.1,0.347,31.1,2,0.104,26.7
129S1/SvImJ,m,120,104,10,27,30,3,1.82,2.31,2,1,226,2,11.3,6,0,0.689,131,8,0.436,4,3.24,10,17,1,166,10,0.552,2,5.10,11,1,0,0,0,74.3,0.248,8,109,9,25.7,0.364,134,11,0.448,27.4
129S1/SvImJ,m,303,44,12,14,,1,0,0,4,1,271,2,2.96,1,2,0.364,5.75,5,0.0190,5,0,29,7,2,,,,,,,,,0,0,16.7,0.0580,4,251,30,43.5,0.837,,,,20.8
129S1/SvImJ,m,304,92,41,14,,1,0,0,4,2,281,4,0,0,1,0.439,6.75,4,0.0230,4,0,21,3,3,,,,,,,,,3,1,19.1,0.0640,8,200,33,45.2,0.669,,,,20.1
A/J,f,10,61,9,21,24,9,0,0,13,1,0,15,0,11,2,1,187,8,0.623,5,0,8,4,0,248,8,0.828,10,0,8,5,0,0,0,300,1,1,0,0,0,0,51.4,7,0.172,22.9
A/J,f,11,59,17,16,23,5,0,0,1,0,286,5,0,6,0,0.834,129,5,0.434,4,0,3,5,0,285,3,0.952,6,0,9,1,0,0,0,14.2,0.0470,2,20.4,5,26.3,0.0690,14.4,2,0.0480,21.3
A/J,f,16,53,4,27,25,5,6.25,0,5,0,292,3,0,7,0,0.858,179,11,0.595,7,0,12,3,0,252,7,0.843,11,0,8,11,0,0,0,8.29,0.0280,2,34,6,17.1,0.113,47.1,6,0.157,21.6
A/J,f,177,19,8,22,0,2,91.9,0,20,0,150,2,7.52,15,0,0.906,231,6,0.770,7,1.69,7,21,0,2.58,1,0.00900,1,0,24,14,3,34.5,1,150,0.500,4,13.6,2,14.3,0.0450,294,1,0.991,19.1
A/J,f,181,24,42,9,12,8,43.1,6.86,23,1,237,5,7.36,16,1,0.628,103,4,0.353,6,1.32,36,15,1,165,3,0.551,6,0,28,20,0,8.12,1,62.7,0.209,7,139,4,26.7,0.476,135,4,0.449,20.7
A/J,f,185,57,42,7,12,7,25.3,0,19,0,214,6,0,15,0,0.339,0,0,0,3,3.51,14,18,3,44.2,2,0.147,3,0,21,13,1,11.8,1,86.4,0.288,13,263,4,44.4,0.878,256,3,0.853,22
A/J,f,189,90,76,47,20,3,6.91,4.89,15,0,252,2,13.5,14,0,0.638,118,5,0.394,5,0.172,19,13,1,106,5,0.362,4,0,21,14,0,6.81,2,48.4,0.161,11,125,8,30.8,0.416,187,5,0.638,17.2
A/J,f,193,68,99,25,13,2,9.17,0.170,15,0,240,3,0.820,11,0,0.803,217,6,0.722,7,0.437,11,23,2,164,5,0.565,10,0,21,30,0,8.57,1,59.8,0.199,9,50.1,5,22.7,0.167,126,5,0.435,20.5
A/J,f,197,43,28,8,8,5,19.1,2.41,12,2,300,5,0,19,0,0.623,85.4,3,0.285,6,0,16,24,0,45.3,1,0.152,10,0,22,20,0,7.74,1,0,0,1,132,5,31.2,0.441,252,2,0.848,20.1
A/J,f,22,15,5,9,9,8,1.43,0,16,1,279,0,2.09,5,0,0.501,89.6,2,0.301,6,0,15,2,0,300,1,1,9,0,1,11,0,0,0,20.6,0.0690,2,198,3,33.3,0.664,0,0,0,19.4
A/J,f,4,10,86,14,99,0,0,0,15,1,273,3,6.96,5,0,0.845,164,5,0.545,4,0,9,1,0,151,25,0.514,3,0,12,1,0,0,0,26.9,0.0900,4,32.8,3,20,0.109,143,24,0.486,23.2
A/J,f,5,70,38,11,36,4,0,0,19,0,159,3,0,9,0,0.539,19.4,2,0.0650,3,0,20,4,0,188,9,0.628,6,0,13,4,1,0,0,141,0.471,9,164,6,37.5,0.548,111,9,0.372,19
A/J,m,176,28,21,14,5,13,21.5,0,24,1,295,6,12.6,28,0,0.921,189,8,0.635,13,0,3,25,0,246,1,0.822,10,0.330,16,28,0,19.9,1,5.44,0.0180,3,15.5,2,10.5,0.0520,53.4,1,0.178,24
A/J,m,180,57,62,25,20,7,29.8,0,21,0,273,3,0.832,15,0,0.594,128,5,0.430,8,3.12,19,19,1,47.5,3,0.161,2,0,24,13,2,0.379,1,26.7,0.0890,3,150,7,30.4,0.507,248,4,0.839,21.7
A/J,m,184,10,2,1,13,4,63.9,0.880,22,0,0,7,0,10,3,0.260,0,0,0,5,0,5,5,2,91.5,3,0.307,3,2.20,20,22,5,5.88,1,300,1,1,294,1,50,0.981,207,4,0.693,24.1
A/J,m,188,79,89,23,28,6,35.9,0,15,2,275,2,0.774,10,0,0.467,66.7,4,0.222,3,0.172,32,8,1,119,3,0.444,1,0,22,4,1,11.4,1,24.9,0.0830,2,215,7,35,0.717,149,3,0.556,22.8
A/J,m,192,14,38,7,4,9,71.9,5.61,16,0,300,10,0.929,9,1,0.915,175,4,0.584,5,0,1,27,3,113,3,0.383,8,0,14,14,2,15.5,1,0,0,1,17.7,1,11.1,0.0590,183,4,0.617,21.3
A/J,m,196,66,16,34,21,8,11.7,0,22,1,298,10,5.65,21,0,0.672,144,9,0.489,7,0,7,21,5,139,5,0.473,6,0,22,19,5,7.97,1,1.81,0.00600,1,124,7,23.3,0.422,154,6,0.527,23.3
A/J,m,226,,11,25,,7,25.9,48.1,23,0,,5,14.3,16,0,0.519,37.6,8,0.125,8,0,47,9,0,,,,,,,,,0,0,,,,173,28,38.4,0.578,,,,22.3
A/J,m,227,,23,14,,5,11.9,28.6,36,0,194,4,2.69,11,0,0.466,25.4,8,0.0850,4,0,43,37,0,,,,,,,,,0,0,106,0.355,12,199,29,40.3,0.664,,,,24
A/J,m,232,,1,,,0,26.1,1.17,29,0,1.92,0,6.65,9,0,,,,,6,0,27,27,0,,,,,,,,,39.8,3,298,0.994,1,,,,,,,,26.8
A/J,m,233,,20,,,10,16,1.67,25,0,,4,2.47,15,0,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,24.1
A/J,m,238,,34,11,,3,36.9,1.34,24,0,,5,0,27,0,0.521,31.9,10,0.106,4,0,40,12,2,,,,,,,,,0,0,,,,184,21,34.4,0.614,,,,22.8
A/J,m,243,,47,,,4,43.3,1,31,0,,6,0,26,0,,,,,8,0,40,19,3,,,,,,,,,0,0,,,,,,,,,,,22.8
A/J,m,313,13,14,20,,0,149,0,2,0,278,6,0,5,0,0.522,55.8,8,0.187,3,0,43,1,0,,,,,,,,,0,0,22.1,0.0740,4,166,24,40,0.555,,,,22.3
A/J,m,314,37,34,21,,2,46.3,6.76,2,1,0,10,5.32,1,2,0.468,62.5,5,0.209,8,0,62,1,7,,,,,,,,,1,1,300,1,1,200,15,39.5,0.670,,,,22
A/J,m,315,33,25,15,,0,26.5,9.51,2,0,218,6,0,6,1,0.578,30.5,6,0.102,5,3.50,26,0,0,,,,,,,,,0,0,82.2,0.274,3,145,14,35.9,0.485,,,,20.9
A/J,m,316,,34,17,,0,8.76,0,0,0,14.9,8,0.328,0,0,0.532,39,6,0.130,4,0,33,0,0,,,,,,,,,0,0,285,0.950,5,172,12,36.4,0.573,,,,22.1
A/J,m,317,,36,26,,0,6.25,0,0,0,209,8,0,0,0,0.499,45.3,8,0.151,5,3.75,46,0,0,,,,,,,,,0,0,90.8,0.303,2,198,15,34.1,0.661,,,,23.1
A/J,m,318,37,10,17,,2,8.26,5.50,3,0,0,12,0,0,0,0.488,25.3,10,0.0840,8,0.500,43,4,1,,,,,,,,,0,0,300,1,1,212,15,31.2,0.711,,,,21.5
A/J,m,647,16,44,16,,10,11.6,6.92,10,1,298,8,2.20,12,7,0.702,100,4,0.330,15,0,24,14,7,,,,,,,,,0,0,1.54,0.00500,2,129,2,16.7,0.430,,,,19.8
A/J,m,652,2,5,29,,9,28.9,0,7,0,0,12,0,10,0,0.772,100,5,0.330,7,0,15,9,0,,,,,,,,,0,0,300,1,1,84,3,17.6,0.280,,,,25.5
AKR/J,f,156,94,,23,37,5,0,3.46,28,1,257,7,5.12,7,1,0.785,234,7,0.787,5,12.2,6,7,2,272,6,0.907,1,0,11,17,4,0,0,43,0.143,4,50.6,7,25.9,0.170,27.8,5,0.0930,23.7
AKR/J,f,160,162,134,54,48,3,1.65,0,7,0,249,5,28.6,5,4,0.835,238,13,0.792,4,3.46,13,5,4,263,7,0.883,3,0,15,15,3,0,0,51,0.170,11,51.5,6,15.8,0.172,35,6,0.117,24.6
AKR/J,f,163,236,177,59,91,3,2.42,0,0,2,261,6,3.57,7,4,0.853,200,21,0.697,4,1.38,19,4,1,162,19,0.554,4,0,20,1,4,4.80,4,39,0.130,14,56.4,5,9.80,0.196,130,17,0.446,23.1
AKR/J,f,168,162,125,57,60,2,0,0,8,0,247,4,0,12,2,0.820,186,19,0.619,1,2.91,8,15,3,239,10,0.799,0,0,19,9,7,3.79,1,53,0.177,5,71.8,6,12,0.239,60,9,0.201,25.8
AKR/J,f,171,253,172,64,82,5,0,0,1,1,254,3,3.03,8,0,0.890,224,20,0.753,5,18,6,4,1,132,17,0.466,3,0,31,3,1,59.1,5,46.1,0.154,8,35,5,10.2,0.118,152,17,0.534,22.5
AKR/J,f,174,153,176,60,32,5,0,0,6,1,234,2,1.10,13,2,0.819,225,15,0.749,3,9.61,18,8,2,241,9,0.804,1,0,17,11,7,0.820,1,66.3,0.221,9,59.7,7,16.3,0.199,58.7,9,0.196,23.8
AKR/J,f,68,221,132,57,54,1,0,1.32,14,0,286,2,5.13,1,1,0.829,162,22,0.541,4,7.96,12,7,0,203,11,0.692,0,0,4,9,2,14,7,14.2,0.0470,6,59.6,9,14.3,0.199,90,11,0.308,25.3
AKR/J,f,69,166,121,81,40,4,0.110,5.77,13,0,263,3,8.34,2,0,0.828,187,27,0.623,1,5,10,0,1,245,6,0.838,2,0,2,6,2,13.1,3,37.4,0.125,6,66.5,9,12.3,0.222,47.3,4,0.162,26.1
AKR/J,f,74,131,117,43,94,1,0,3.56,54,5,259,2,5.71,11,2,0.842,177,21,0.619,8,1.92,1,4,0,155,24,0.526,3,0,4,2,3,53.5,3,41.3,0.138,4,61.6,5,10,0.216,140,24,0.474,26.3
AKR/J,f,75,175,68,26,38,1,0.440,3.35,16,2,154,6,4.22,21,1,1,291,2,0.971,7,7.14,0,5,0,258,8,0.879,10,0,1,14,3,16,6,146,0.488,4,0,0,0,0,35.3,7,0.121,25.5
AKR/J,f,80,131,113,28,56,8,0.710,6.10,14,0,265,5,12.8,7,0,0.912,262,10,0.872,1,11.3,8,2,1,169,12,0.577,3,0,4,10,2,14.3,5,34.6,0.115,8,18.3,3,11.5,0.0610,124,13,0.423,24.7
AKR/J,f,85,227,94,35,48,5,0,1.32,19,3,257,4,5.77,6,4,0.894,228,11,0.766,3,3.90,0,5,3,199,4,0.930,0,0,1,18,1,18.8,6,42.8,0.143,10,29.9,3,11.1,0.100,15,4,0.0700,23.8
AKR/J,m,154,119,116,50,38,,0,1.82,11,,283,6,6.11,18,0,0.926,239,14,0.832,7,7.13,0,17,2,284,7,0.950,9,0,11,14,5,2.58,1,17,0.0570,4,10.8,4,11.1,0.0370,14.9,6,0.0500,28.3
AKR/J,m,155,96,124,34,28,,0,0,21,,243,8,2.52,8,1,0.777,185,11,0.631,3,8.84,10,10,1,277,3,0.922,3,0,11,17,5,1.15,3,56.7,0.189,8,69.1,8,21.1,0.236,23.4,2,0.0780,29.5
AKR/J,m,158,155,119,38,35,6,0,0.990,4,1,243,7,7.65,7,5,0.636,122,8,0.407,7,1.43,31,2,2,253,5,0.844,1,0,27,14,6,4.51,4,56.8,0.189,8,128,12,30,0.427,46.7,4,0.156,28.4
AKR/J,m,159,73,156,29,36,5,0,1.54,14,2,263,7,4.72,9,6,0.741,169,9,0.562,8,4.07,20,4,2,175,13,0.582,4,0,27,6,7,0,0,37,0.123,8,87.4,7,22.6,0.291,125,13,0.418,30.8
AKR/J,m,162,108,135,41,44,7,0,0,6,1,190,7,3.35,11,8,0.848,251,8,0.838,7,4.28,4,5,3,225,8,0.757,1,0,20,6,4,2.47,1,110,0.367,8,40.9,4,16.7,0.137,72.3,7,0.243,29.2
AKR/J,m,165,120,152,46,39,7,0,13.6,1,1,272,6,25.8,7,5,0.789,165,18,0.550,5,10.1,23,13,2,246,5,0.821,2,0,20,8,3,1.15,1,28.1,0.0940,9,73.4,9,17.6,0.245,53.6,5,0.179,28.9
AKR/J,m,307,152,119,35,,1,1.75,4.50,3,3,156,8,1.66,3,3,0.664,79.7,13,0.266,4,1.75,21,0,1,,,,,,,,,0.500,1,144,0.479,16,115,17,28.8,0.385,,,,29.1
AKR/J,m,308,,96,41,,0,6.76,0,3,1,231,6,8.47,3,1,0.679,118,20,0.396,3,1.50,21,2,0,,,,,,,,,0,0,69.2,0.231,4,117,18,25,0.393,,,,29.9
AKR/J,m,309,,72,42,,2,8.51,2.50,3,2,221,5,10.2,2,3,0.627,110,17,0.368,2,3.50,22,2,2,,,,,,,,,0,0,28.6,0.114,6,144,18,26.5,0.481,,,,28.5
AKR/J,m,310,,104,40,,2,0,0,3,1,218,5,18.2,0,1,0.630,67,13,0.224,4,3.50,38,7,1,,,,,,,,,0,0,77.5,0.262,21,130,20,30.8,0.433,,,,27.8
AKR/J,m,311,,109,42,,0,22.3,1.75,1,2,274,8,7.03,0,0,0.678,152,9,0.508,6,9.76,20,0,1,,,,,,,,,2,1,16,0.0550,5,103,13,30.2,0.342,,,,30.4
AKR/J,m,312,,93,38,,3,3.25,2.75,3,1,232,7,1.87,0,2,0.571,85,15,0.284,5,4.25,24,1,2,,,,,,,,,0,0,38.5,0.142,9,151,30,35.3,0.506,,,,28.6
AKR/J,m,609,133,116,25,,4,0,1.65,3,4,226,7,0,12,2,0.579,86.7,5,0.290,6,2.03,22,2,11,,,,,,,,,2.15,1,73.3,0.245,8,178,5,25,0.590,,,,31.6
AKR/J,m,610,252,140,46,,10,0,0,2,3,216,9,3.89,18,3,0.765,128,15,0.430,10,0,24,10,5,,,,,,,,,3.19,4,83.9,0.280,10,88.9,8,17.4,0.300,,,,30.6
AKR/J,m,616,189,104,41,,5,0,1.65,13,5,240,4,2.42,16,6,0.833,192,13,0.640,4,2.64,15,18,6,,,,,,,,,4.34,2,60.1,0.200,14,59.6,5,13.5,0.200,,,,36.7
AKR/J,m,619,97,120,53,,8,0,0,14,3,268,9,3.02,14,5,0.810,161,18,0.540,9,0,16,18,5,,,,,,,,,7.13,2,32.1,0.107,5,70.9,7,14.3,0.240,,,,35.6
AKR/J,m,623,105,103,40,,8,0,2.24,12,4,249,5,2.97,23,9,0.756,147,11,0.490,5,0,22,9,9,,,,,,,,,6.32,1,50.7,0.169,7,115,3,10.3,0.380,,,,35.1
AKR/J,m,624,152,111,49,,4,0,0.610,3,4,242,6,3.40,14,2,0.629,89.5,12,0.300,6,0,42,12,2,,,,,,,,,3.24,2,57.8,0.193,15,149,12,24.5,0.500,,,,32.6
AKR/J,m,625,119,119,36,,6,0,4.89,10,4,226,2,3.95,6,5,0.679,113,8,0.380,2,2.25,31,8,5,,,,,,,,,8.29,2,74.4,0.248,10,135,13,19.2,0.450,,,,35.8
BALB/cByJ,f,1,59,109,13,60,3,0,0,26,1,258,2,5.77,8,0,0.432,13.4,4,0.0450,1,0,24,16,1,167,21,0.598,10,0,11,0,2,0,0,42.5,0.142,8,225,8,38.1,0.754,112,18,0.402,29.5
BALB/cByJ,f,13,15,24,23,66,2,0,0,22,1,286,13,0,6,1,0.645,123,7,0.410,2,0,19,3,1,158,15,0.597,5,0,15,3,0,0,0,13.6,0.0450,3,132,7,26.9,0.441,107,14,0.403,23
BALB/cByJ,f,179,180,264,47,67,8,9.11,0.450,10,6,161,7,0.871,2,1,0.465,47.5,7,0.161,4,0,44,5,1,150,17,0.506,8,0.280,25,24,4,2.35,2,139,0.465,28,219,13,32.5,0.744,146,18,0.494,22.8
BALB/cByJ,f,183,109,133,30,30,2,17.4,2.26,9,1,193,2,4.79,10,1,0.342,21.9,1,0.0740,3,0,33,12,1,47.1,9,0.160,6,0.980,22,29,2,2.19,2,107,0.357,31,249,18,47.4,0.843,247,10,0.840,25.4
BALB/cByJ,f,187,35,57,8,7,6,90,1.32,19,2,295,2,0,22,1,0.315,0,0,0,6,0.269,12,19,5,15.3,2,0.0510,5,0,31,13,2,9.23,2,5.32,0.0180,5,233,8,53.3,0.836,285,3,0.949,22.6
BALB/cByJ,f,19,87,117,30,65,4,0,0,3,2,268,2,0,1,3,0.475,52.6,4,0.175,0,0,27,2,1,206,17,0.693,6,0,10,11,5,0,0,31.7,0.106,10,207,9,36,0.691,91.3,16,0.307,22.4
BALB/cByJ,f,191,89,84,19,20,7,31.4,0,41,3,251,1,3.13,27,4,0.317,0,0,0,4,0.172,14,12,4,32.7,5,0.109,1,0,33,12,2,1.87,1,48.8,0.163,13,260,12,50,0.867,266,6,0.891,24.8
BALB/cByJ,f,195,83,98,9,11,1,51.2,0,16,2,276,2,27.1,22,1,0.270,0,0,0,2,0,30,5,1,125,2,0.417,0,3.52,23,12,2,1.21,1,23.9,0.0800,4,288,2,50,0.960,175,2,0.583,24.3
BALB/cByJ,f,199,53,85,9,2,1,65.3,0.550,25,2,262,6,2.15,18,2,0.339,0,0,0,5,0,14,13,3,0,0,0,1,0,19,8,1,17.8,1,38.3,0.128,6,247,6,50,0.823,300,1,1,23.8
BALB/cByJ,f,2,75,86,15,21,3,0,0,25,1,296,10,9.12,4,2,0.346,7.14,2,0.0240,2,0,35,10,1,296,1,1,5,0,4,0,0,0,0,3.90,0.0130,2,272,6,40,0.908,0,0,0,19.7
BALB/cByJ,f,200,71,78,54,68,1,67.6,0,11,4,233,3,11.5,8,7,0.546,77,9,0.257,1,0,25,13,4,214,17,0.719,3,0,21,17,3,1.98,1,67,0.223,8,184,12,29.3,0.616,83.9,17,0.281,23.4
BALB/cByJ,f,201,171,98,40,49,2,10.4,0.330,3,1,264,5,3.74,19,4,0.604,98,9,0.345,2,0,26,23,3,224,12,0.781,1,0.500,22,27,5,10.1,5,35.7,0.119,14,132,16,32.7,0.465,62.6,13,0.219,23.4
BALB/cByJ,f,202,63,65,35,27,2,37.7,16.1,8,6,290,4,9.83,20,1,0.599,94.1,8,0.341,1,0,36,22,2,189,5,0.630,6,0,13,35,1,2.91,1,9.77,0.0330,2,140,10,29.4,0.508,111,6,0.370,21.2
BALB/cByJ,f,206,107,122,18,55,2,34.1,0,11,5,180,4,0.551,18,5,0.401,11.7,1,0.0390,1,0,26,21,3,134,13,0.447,4,0,14,32,2,2.31,1,120,0.401,8,226,8,44.4,0.753,166,13,0.553,22.7
BALB/cByJ,f,207,87,84,22,12,8,28.8,0,22,11,294,4,15.5,30,0,0.625,43.7,3,0.153,2,0,42,25,1,190,13,0.636,2,0,8,32,0,2.64,1,5.93,0.0200,2,143,3,25,0.501,109,13,0.364,22.6
BALB/cByJ,f,208,58,80,58,31,4,86.8,0.380,3,10,267,1,0,30,3,0.600,84.1,13,0.288,2,0,46,10,1,208,4,0.694,4,0,8,43,2,1.65,1,32.9,0.110,6,148,17,29.3,0.506,91.6,4,0.306,21.7
BALB/cByJ,f,212,124,79,19,34,4,42.8,0.440,7,3,199,0,0.156,13,2,0.424,0,0,0,1,0,32,15,2,141,11,0.470,4,0,14,32,3,1.64,1,101,0.336,7,191,9,47.4,0.678,159,11,0.530,22.4
BALB/cByJ,f,213,19,65,29,5,3,191,0,15,8,2.64,5,0,17,4,0.305,3.30,1,0.0110,0,0.383,33,15,2,35,2,0.117,13,0,10,21,5,9.60,3,297,0.991,4,272,14,48.3,0.907,263,3,0.883,21.2
BALB/cByJ,f,217,91,61,45,53,4,35.9,0,3,6,289,5,0,21,5,0.404,23.7,4,0.0790,2,0,48,5,3,232,12,0.779,5,0,12,41,3,3.24,1,11.3,0.0380,3,224,19,44.2,0.750,65.6,12,0.221,23.4
BALB/cByJ,f,218,116,96,45,38,1,59.9,0,2,10,279,3,0,30,4,0.445,21.5,5,0.0720,4,0,52,4,2,146,8,0.499,2,0,22,25,5,0,0,21.5,0.0720,2,219,16,38.1,0.729,147,10,0.501,23.4
BALB/cByJ,f,7,87,70,28,47,4,0,0,7,1,295,8,14.2,8,3,0.623,86.5,7,0.290,3,0,26,8,5,225,11,0.756,6,0,10,2,2,0,0,4.94,0.0160,2,156,6,23.1,0.524,72.9,11,0.244,21.7
BALB/cByJ,f,8,48,66,49,80,3,0,0,10,1,297,6,0,6,1,0.606,112,10,0.372,1,0,32,2,1,155,19,0.517,0,0,9,3,0,0,0,3.35,0.0110,2,150,12,28.6,0.502,145,19,0.483,24.7
BALB/cByJ,m,14,30,104,10,74,6,4.12,0,0,0,269,12,0,7,2,0.457,24,6,0.0800,6,0,13,2,1,154,20,0.529,12,0,15,15,2,0,0,31.2,0.104,7,215,11,36.7,0.720,137,19,0.471,27.7
BALB/cByJ,m,15,58,30,5,76,3,1.10,0,6,2,243,4,0,14,0,0.322,0,0,0,4,0,29,5,1,176,19,0.595,8,0,15,5,0,0,0,56.9,0.190,8,257,4,50,0.857,120,19,0.405,30.2
