strain,sex,animal_id,temp0h,temp1h,temp2h,temp3h,temp4h,temp5h,temp6h
BALB/cAnNCrl,m,36202,38.5,37.8,36.8,38,37.4,37.2,37.5
BALB/cAnNCrl,m,36203,38.2,37,37.6,37.3,36.9,37,37
BALB/cAnNCrl,m,36204,38.8,37.6,36.6,37,36.7,35.8,34.4
BALB/cAnNCrl,m,36205,37.3,36,36,35.8,35.9,35.7,36.8
BALB/cAnNCrl,m,36206,37.9,37.3,37.4,36.8,37.1,37.4,36.8
BALB/cAnNCrl,m,36207,38.4,37.1,36.2,36.7,37.9,38,37.6
BALB/cAnNCrl,m,36208,38.6,37.8,37.6,36.8,37.8,37.7,37.2
BALB/cAnNCrl,m,36209,38.1,37.3,37,36.7,36.8,36.8,36
BALB/cAnNCrl,m,36210,38.5,38,37.9,37.4,37.2,37,37.2
C3HeB/FeJ,f,36191,37.8,36.5,35.1,35.3,34.6,35.1,35.7
C3HeB/FeJ,f,36192,38,36.7,36.1,35.7,35.2,36.1,35.7
C3HeB/FeJ,f,36193,37.1,36,35.6,35.5,35,34.7,34.9
C3HeB/FeJ,f,36194,37.7,36.2,34.9,34.6,35.3,34,33.6
C3HeB/FeJ,f,36195,37.9,36.2,35.5,35.2,35.3,34.8,35
C3HeB/FeJ,f,36196,36.9,37,35.8,34.9,34.5,34.8,33.7
C3HeB/FeJ,f,36197,37.3,36.4,35.6,35.2,35,34.7,35.1
C3HeB/FeJ,f,36198,37.9,36.9,35.6,35.6,35.2,34.8,35.6
C3HeB/FeJ,f,36199,38,36.9,36.4,35.7,35.3,35.3,34.8
C3HeB/FeJ,f,36200,37.6,36.1,35.1,35.2,34.4,34.2,34.7
C3HeB/FeJ,m,36181,35.2,35.6,35.4,35.9,35.7,35.1,34.2
C3HeB/FeJ,m,36182,37.1,35.8,34.4,33.7,34.6,34,34
C3HeB/FeJ,m,36183,36.1,34.9,34.6,34.2,33.7,33.4,34.6
C3HeB/FeJ,m,36184,38,35.6,34.7,34.2,33.8,33.8,33.7
C3HeB/FeJ,m,36185,37.8,35.6,35.2,34.8,34.6,34.5,34.8
C3HeB/FeJ,m,36186,36.3,36.2,35.5,34.3,33.2,34.5,33.5
C3HeB/FeJ,m,36187,36.4,35.6,34.4,34.5,33.5,33.1,33.2
C3HeB/FeJ,m,36188,37.3,35.9,34.4,35.1,34.6,36.3,36.4
C3HeB/FeJ,m,36189,38,35.4,34.8,35.1,34.7,34.1,34.7
C3HeB/FeJ,m,36190,37.7,35.7,34.6,34.3,33.7,33.4,36.7
C57BL/6J,f,36171,37.7,36.7,35.3,35.4,37.2,35.4,34.4
C57BL/6J,f,36172,37.9,36.1,34.8,33.6,36.7,33.6,36.8
C57BL/6J,f,36173,37.9,36.3,36,36.6,35.1,37.6,37.3
C57BL/6J,f,36174,37.9,36.5,35.6,37.2,35.7,37.2,36.8
C57BL/6J,f,36175,37.6,36.1,35.7,35.1,36.8,37.6,37.7
C57BL/6J,f,36176,38.2,37.3,36.3,36.9,37.2,37.7,37.2
C57BL/6J,f,36177,38.6,37.6,36.7,36.1,37.7,37,36.5
C57BL/6J,f,36178,38.4,36.7,36.3,35.7,35.6,34.9,35.2
C57BL/6J,f,36179,37.8,37,36.3,37,37.7,37,36.6
C57BL/6J,f,36180,38.5,37.3,36.5,35.6,37.8,36.4,36.2
C57BL/6J,m,36161,37.7,35.6,35.4,35.3,34.5,34.6,33.8
C57BL/6J,m,36162,37.2,36.8,36.3,36.4,35.8,36.7,36.8
C57BL/6J,m,36163,36.7,36.3,34.6,35.8,36,35,36.7
C57BL/6J,m,36164,37.5,35.1,34.6,34,37.2,35,33.4
C57BL/6J,m,36165,37.3,34.2,35.6,34.7,34.1,36.3,35.1
C57BL/6J,m,36166,37.1,35.7,35.4,34.5,34.7,35.1,37.1
C57BL/6J,m,36167,37.6,35.2,34.6,34.5,34.1,33.9,37.6
C57BL/6J,m,36168,36.8,35.2,34.2,33.4,35.2,33.6,37.2
C57BL/6J,m,36169,37.7,35.3,34.5,34.4,34.1,37.4,37.1
C57BL/6J,m,36170,37.1,35.3,34.4,36.3,33.9,36.5,36.5
