measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
40602,ASR_70,D2B6F1,174,m,18.4,9,30.0,9.99,1.63,,,1.14
40602,ASR_70,B6D2F1/J,176,m,9.39,11,30.3,9.13,3.22,,,0.27
40602,ASR_70,BXD1/TyJ,422,m,13.0,13,17.8,4.94,1.37,,,0.62
40602,ASR_70,BXD13/TyJ,425,m,25.4,16,22.9,5.72,0.901,,,1.81
40602,ASR_70,BXD14/TyJ,426,m,21.5,12,39.8,11.5,1.85,,,1.44
40602,ASR_70,BXD15/TyJ,427,m,8.80,10,19.2,6.06,2.18,,,0.21
40602,ASR_70,BXD16/TyJ,428,m,-1.89,12,11.7,3.37,-6.18,,,-0.81
40602,ASR_70,BXD2/TyJ,431,m,-3.75,15,14.6,3.78,-3.90,,,-0.99
40602,ASR_70,BXD23/TyJ,435,m,7.96,8,32.0,11.3,4.02,,,0.13
40602,ASR_70,BXD28/TyJ,439,m,0.791,7,17.4,6.59,22.0,,,-0.56
40602,ASR_70,BXD29-Tlr4<lps-2J>/J,440,m,1.80,8,17.3,6.11,9.60,,,-0.46
40602,ASR_70,BXD32/TyJ,443,m,5.22,16,33.8,8.46,6.48,,,-0.13
40602,ASR_70,BXD33/TyJ,444,m,7.67,14,8.98,2.40,1.17,,,0.11
40602,ASR_70,BXD34/TyJ,445,m,-1.32,11,15.3,4.61,-11.6,,,-0.76
40602,ASR_70,BXD38/TyJ,449,m,-10.8,6,10.4,4.26,-0.966,,,-1.67
40602,ASR_70,BXD39/TyJ,450,m,-1.27,12,12.6,3.63,-9.90,,,-0.75
40602,ASR_70,BXD40/TyJ,451,m,24.5,10,23.2,7.35,0.949,,,1.73
40602,ASR_70,BXD42/TyJ,453,m,-1.02,10,18.2,5.76,-17.9,,,-0.73
40602,ASR_70,BXD6/TyJ,454,m,13.6,12,37.4,10.8,2.75,,,0.68
40602,ASR_70,BXD8/TyJ,455,m,-3.61,15,14.2,3.66,-3.93,,,-0.98
40602,ASR_70,BXD5/TyJ,457,m,0.0323,11,12.1,3.66,376,,,-0.63
40602,ASR_70,BXD24/TyJ,458,m,-3.02,10,11.0,3.47,-3.63,,,-0.92
40602,ASR_70,BXD43/RwwJ,553,m,0.597,16,17.6,4.39,29.4,,,-0.58
40602,ASR_70,BXD51/RwwJ,559,m,6.02,12,20.6,5.95,3.42,,,-0.05
40602,ASR_70,BXD55/RwwJ,563,m,6.78,16,31.0,7.76,4.58,,,0.02
40602,ASR_70,BXD61/RwwJ,567,m,30.5,11,28.0,8.44,0.918,,,2.30
40602,ASR_70,BXD62/RwwJ,568,m,-0.374,11,17.1,5.15,-45.7,,,-0.67
40602,ASR_70,BXD65/RwwJ,571,m,7.95,12,19.5,5.64,2.46,,,0.13
40602,ASR_70,BXD68/RwwJ,574,m,26.2,13,60.6,16.8,2.31,,,1.89
40602,ASR_70,BXD69/RwwJ,575,m,1.64,8,15.0,5.29,9.12,,,-0.47
40602,ASR_70,BXD73/RwwJ,579,m,-0.424,13,16.7,4.62,-39.3,,,-0.67
40602,ASR_70,BXD75/RwwJ,581,m,-5.08,10,12.7,4.02,-2.50,,,-1.12
40602,ASR_70,BXD86/RwwJ,591,m,-0.346,11,12.3,3.71,-35.6,,,-0.67
40602,ASR_70,BXD87/RwwJ,592,m,3.66,12,16.6,4.79,4.53,,,-0.28
40602,ASR_70,BXD90/RwwJ,595,m,29.8,11,38.1,11.5,1.28,,,2.24
40602,ASR_70,BXD48a/RwwJ,601,m,-3.68,12,17.6,5.07,-4.77,,,-0.99
40602,ASR_70,BXD65a/RwwJ,602,m,12.6,6,15.6,6.35,1.23,,,0.58
40603,ASR_75,C57BL/6J,7,m,18.9,11,23.3,7.04,1.24,,,0.13
40603,ASR_75,DBA/2J,8,m,1.47,9,10.8,3.60,7.35,,,-0.96
40603,ASR_75,D2B6F1,174,m,26.1,9,25.5,8.50,0.977,,,0.58
40603,ASR_75,B6D2F1/J,176,m,32.0,11,33.0,9.94,1.03,,,0.95
40603,ASR_75,BXD1/TyJ,422,m,4.65,13,21.4,5.94,4.61,,,-0.76
40603,ASR_75,BXD13/TyJ,425,m,51.7,16,49.2,12.3,0.952,,,2.18
40603,ASR_75,BXD14/TyJ,426,m,24.0,12,30.5,8.81,1.27,,,0.45
40603,ASR_75,BXD15/TyJ,427,m,12.9,10,14.6,4.62,1.13,,,-0.25
40603,ASR_75,BXD16/TyJ,428,m,2.60,12,12.3,3.55,4.73,,,-0.89
40603,ASR_75,BXD2/TyJ,431,m,10.4,15,25.5,6.59,2.45,,,-0.40
40603,ASR_75,BXD23/TyJ,435,m,29.2,8,23.5,8.31,0.805,,,0.77
40603,ASR_75,BXD28/TyJ,439,m,16.7,7,40.0,15.1,2.39,,,-0.01
40603,ASR_75,BXD29-Tlr4<lps-2J>/J,440,m,16.3,8,30.5,10.8,1.87,,,-0.04
40603,ASR_75,BXD32/TyJ,443,m,18.6,16,37.4,9.34,2.01,,,0.11
40603,ASR_75,BXD33/TyJ,444,m,21.3,14,22.2,5.94,1.04,,,0.28
40603,ASR_75,BXD34/TyJ,445,m,16.4,11,17.9,5.39,1.09,,,-0.03
40603,ASR_75,BXD38/TyJ,449,m,-6.57,6,13.7,5.61,-2.09,,,-1.47
40603,ASR_75,BXD39/TyJ,450,m,6.32,12,19.5,5.64,3.09,,,-0.66
40603,ASR_75,BXD40/TyJ,451,m,20.9,10,45.2,14.3,2.16,,,0.25
40603,ASR_75,BXD42/TyJ,453,m,-7.18,10,9.46,2.99,-1.32,,,-1.51
40603,ASR_75,BXD6/TyJ,454,m,35.2,12,69.6,20.1,1.98,,,1.15
40603,ASR_75,BXD8/TyJ,455,m,0.370,15,27.4,7.07,74.0,,,-1.03
40603,ASR_75,BXD5/TyJ,457,m,-3.82,11,16.9,5.09,-4.42,,,-1.30
40603,ASR_75,BXD24/TyJ,458,m,-3.12,10,16.7,5.28,-5.35,,,-1.25
40603,ASR_75,BXD43/RwwJ,553,m,23.1,16,41.2,10.3,1.78,,,0.39
40603,ASR_75,BXD51/RwwJ,559,m,21.7,12,44.7,12.9,2.06,,,0.30
40603,ASR_75,BXD55/RwwJ,563,m,-0.0272,16,16.1,4.02,-591,,,-1.06
40603,ASR_75,BXD61/RwwJ,567,m,70.7,11,74.6,22.5,1.06,,,3.37
40603,ASR_75,BXD62/RwwJ,568,m,14.7,11,25.4,7.66,1.73,,,-0.14
40603,ASR_75,BXD65/RwwJ,571,m,20.2,12,22.2,6.40,1.10,,,0.21
40603,ASR_75,BXD68/RwwJ,574,m,34.1,13,75.7,21.0,2.22,,,1.08
40603,ASR_75,BXD69/RwwJ,575,m,9.38,8,13.8,4.89,1.47,,,-0.47
40603,ASR_75,BXD73/RwwJ,579,m,2.00,13,11.6,3.22,5.80,,,-0.93
40603,ASR_75,BXD75/RwwJ,581,m,9.00,10,20.2,6.38,2.24,,,-0.49
40603,ASR_75,BXD86/RwwJ,591,m,17.5,11,25.6,7.72,1.46,,,0.04
40603,ASR_75,BXD87/RwwJ,592,m,12.6,12,24.4,7.04,1.94,,,-0.27
40603,ASR_75,BXD90/RwwJ,595,m,42.5,11,40.8,12.3,0.960,,,1.61
40603,ASR_75,BXD48a/RwwJ,601,m,20.0,12,70.3,20.3,3.52,,,0.20
40603,ASR_75,BXD65a/RwwJ,602,m,14.8,6,16.1,6.58,1.09,,,-0.13
40604,ASR_80,C57BL/6J,7,m,37.8,11,28.6,8.61,0.755,,,0.20
40604,ASR_80,DBA/2J,8,m,11.1,9,21.1,7.02,1.90,,,-0.71
40604,ASR_80,D2B6F1,174,m,62.7,9,61.5,20.5,0.981,,,1.04
40604,ASR_80,B6D2F1/J,176,m,52.8,11,47.8,14.4,0.905,,,0.71
40604,ASR_80,BXD1/TyJ,422,m,12.6,13,10.9,3.02,0.864,,,-0.66
40604,ASR_80,BXD13/TyJ,425,m,89.8,16,115,28.7,1.28,,,1.96
40604,ASR_80,BXD14/TyJ,426,m,25.8,12,30.8,8.89,1.19,,,-0.21
40604,ASR_80,BXD15/TyJ,427,m,10.7,10,20.7,6.55,1.94,,,-0.72
40604,ASR_80,BXD16/TyJ,428,m,-8.27,12,11.4,3.28,-1.37,,,-1.37
40604,ASR_80,BXD2/TyJ,431,m,17.0,15,21.8,5.64,1.28,,,-0.51
40604,ASR_80,BXD23/TyJ,435,m,27.2,8,14.3,5.07,0.527,,,-0.16
40604,ASR_80,BXD28/TyJ,439,m,18.0,7,16.3,6.15,0.904,,,-0.47
40604,ASR_80,BXD29-Tlr4<lps-2J>/J,440,m,9.10,8,13.3,4.70,1.46,,,-0.78
40604,ASR_80,BXD32/TyJ,443,m,17.4,16,42.0,10.5,2.41,,,-0.49
40604,ASR_80,BXD33/TyJ,444,m,17.8,14,24.6,6.58,1.38,,,-0.48
40604,ASR_80,BXD34/TyJ,445,m,25.3,11,20.8,6.28,0.823,,,-0.23
40604,ASR_80,BXD38/TyJ,449,m,3.03,6,28.2,11.5,9.30,,,-0.98
40604,ASR_80,BXD39/TyJ,450,m,19.6,12,26.6,7.68,1.36,,,-0.42
40604,ASR_80,BXD40/TyJ,451,m,37.6,10,44.0,13.9,1.17,,,0.19
40604,ASR_80,BXD42/TyJ,453,m,-2.04,10,14.1,4.45,-6.90,,,-1.15
40604,ASR_80,BXD6/TyJ,454,m,102,12,165,47.5,1.61,,,2.38
40604,ASR_80,BXD8/TyJ,455,m,2.18,15,22.0,5.67,10.1,,,-1.01
40604,ASR_80,BXD5/TyJ,457,m,19.0,11,22.1,6.66,1.16,,,-0.44
40604,ASR_80,BXD24/TyJ,458,m,2.74,10,12.9,4.09,4.72,,,-0.99
40604,ASR_80,BXD43/RwwJ,553,m,59.5,16,76.4,19.1,1.28,,,0.93
40604,ASR_80,BXD51/RwwJ,559,m,44.1,12,53.0,15.3,1.20,,,0.41
40604,ASR_80,BXD55/RwwJ,563,m,0.848,16,19.2,4.79,22.6,,,-1.06
40604,ASR_80,BXD61/RwwJ,567,m,102,11,66.0,19.9,0.647,,,2.38
40604,ASR_80,BXD62/RwwJ,568,m,33.1,11,31.5,9.51,0.953,,,0.04
40604,ASR_80,BXD65/RwwJ,571,m,55.2,12,39.1,11.3,0.709,,,0.79
40604,ASR_80,BXD68/RwwJ,574,m,59.4,13,79.3,22.0,1.34,,,0.93
40604,ASR_80,BXD69/RwwJ,575,m,14.3,8,15.3,5.41,1.07,,,-0.60
40604,ASR_80,BXD73/RwwJ,579,m,6.30,13,23.5,6.51,3.73,,,-0.87
40604,ASR_80,BXD75/RwwJ,581,m,24.5,10,20.9,6.60,0.852,,,-0.25
40604,ASR_80,BXD86/RwwJ,591,m,19.3,11,14.6,4.41,0.758,,,-0.43
40604,ASR_80,BXD87/RwwJ,592,m,14.4,12,21.4,6.17,1.48,,,-0.60
40604,ASR_80,BXD90/RwwJ,595,m,57.1,11,31.6,9.54,0.554,,,0.85
40604,ASR_80,BXD48a/RwwJ,601,m,47.5,12,71.4,20.6,1.50,,,0.53
40604,ASR_80,BXD65a/RwwJ,602,m,98.5,6,118,48.3,1.20,,,2.26
40606,ASR_90,C57BL/6J,7,m,216,11,115,34.7,0.533,,,0.71
40606,ASR_90,DBA/2J,8,m,63.2,9,68.7,22.9,1.09,,,-0.66
40606,ASR_90,D2B6F1,174,m,193,9,118,39.5,0.614,,,0.50
40606,ASR_90,B6D2F1/J,176,m,197,11,95.9,28.9,0.487,,,0.54
40606,ASR_90,BXD1/TyJ,422,m,72.0,13,68.9,19.1,0.956,,,-0.58
40606,ASR_90,BXD13/TyJ,425,m,262,16,204,51.1,0.780,,,1.13
40606,ASR_90,BXD14/TyJ,426,m,88.3,12,60.3,17.4,0.683,,,-0.44
40606,ASR_90,BXD15/TyJ,427,m,74.1,10,65.5,20.7,0.883,,,-0.57
40606,ASR_90,BXD16/TyJ,428,m,3.89,12,20.7,5.99,5.33,,,-1.20
40606,ASR_90,BXD2/TyJ,431,m,55.2,15,56.5,14.6,1.02,,,-0.74
40606,ASR_90,BXD23/TyJ,435,m,48.2,8,26.9,9.50,0.557,,,-0.80
40606,ASR_90,BXD28/TyJ,439,m,96.8,7,55.8,21.1,0.577,,,-0.36
40606,ASR_90,BXD29-Tlr4<lps-2J>/J,440,m,44.2,8,40.4,14.3,0.915,,,-0.84
40606,ASR_90,BXD32/TyJ,443,m,100,16,120,30.0,1.20,,,-0.33
40606,ASR_90,BXD33/TyJ,444,m,101,14,59.5,15.9,0.589,,,-0.32
40606,ASR_90,BXD34/TyJ,445,m,124,11,95.5,28.8,0.770,,,-0.12
40606,ASR_90,BXD38/TyJ,449,m,82.2,6,23.5,9.61,0.286,,,-0.49
40606,ASR_90,BXD39/TyJ,450,m,57.7,12,56.5,16.3,0.979,,,-0.71
40606,ASR_90,BXD40/TyJ,451,m,135,10,109,34.4,0.806,,,-0.02
40606,ASR_90,BXD42/TyJ,453,m,99.2,10,181,57.2,1.82,,,-0.34
40606,ASR_90,BXD6/TyJ,454,m,427,12,398,115,0.933,,,2.61
40606,ASR_90,BXD8/TyJ,455,m,72.7,15,72.0,18.6,0.991,,,-0.58
40606,ASR_90,BXD5/TyJ,457,m,50.6,11,53.4,16.1,1.06,,,-0.78
40606,ASR_90,BXD24/TyJ,458,m,3.04,10,17.2,5.44,5.66,,,-1.21
40606,ASR_90,BXD43/RwwJ,553,m,152,16,107,26.7,0.703,,,0.14
40606,ASR_90,BXD51/RwwJ,559,m,117,12,116,33.6,0.995,,,-0.18
40606,ASR_90,BXD55/RwwJ,563,m,63.6,16,58.8,14.7,0.925,,,-0.66
40606,ASR_90,BXD61/RwwJ,567,m,266,11,117,35.3,0.440,,,1.16
40606,ASR_90,BXD62/RwwJ,568,m,226,11,167,50.4,0.740,,,0.80
40606,ASR_90,BXD65/RwwJ,571,m,391,12,177,51.1,0.453,,,2.29
40606,ASR_90,BXD68/RwwJ,574,m,180,13,116,32.3,0.647,,,0.39
40606,ASR_90,BXD69/RwwJ,575,m,35.5,8,20.8,7.36,0.586,,,-0.91
40606,ASR_90,BXD73/RwwJ,579,m,27.8,13,29.0,8.05,1.04,,,-0.98
40606,ASR_90,BXD75/RwwJ,581,m,68.2,10,42.1,13.3,0.617,,,-0.62
40606,ASR_90,BXD86/RwwJ,591,m,115,11,222,66.8,1.93,,,-0.20
40606,ASR_90,BXD87/RwwJ,592,m,95.4,12,105,30.2,1.10,,,-0.37
40606,ASR_90,BXD90/RwwJ,595,m,166,11,112,33.7,0.673,,,0.26
40606,ASR_90,BXD48a/RwwJ,601,m,344,12,279,80.6,0.812,,,1.86
40606,ASR_90,BXD65a/RwwJ,602,m,428,6,250,102,0.584,,,2.62
40608,ASR_100,C57BL/6J,7,m,716,11,375,113,0.523,,,1.14
40608,ASR_100,DBA/2J,8,m,193,9,113,37.7,0.586,,,-0.68
40608,ASR_100,D2B6F1,174,m,382,9,157,52.2,0.410,,,-0.02
40608,ASR_100,B6D2F1/J,176,m,308,11,215,64.9,0.699,,,-0.28
40608,ASR_100,BXD1/TyJ,422,m,755,13,447,124,0.592,,,1.27
40608,ASR_100,BXD13/TyJ,425,m,726,16,488,122,0.672,,,1.17
40608,ASR_100,BXD14/TyJ,426,m,421,12,280,80.8,0.665,,,0.11
40608,ASR_100,BXD15/TyJ,427,m,213,10,151,47.7,0.708,,,-0.61
40608,ASR_100,BXD16/TyJ,428,m,132,12,154,44.6,1.17,,,-0.89
40608,ASR_100,BXD2/TyJ,431,m,270,15,289,74.7,1.07,,,-0.41
40608,ASR_100,BXD23/TyJ,435,m,65.3,8,38.7,13.7,0.593,,,-1.13
40608,ASR_100,BXD28/TyJ,439,m,469,7,254,96.0,0.542,,,0.28
40608,ASR_100,BXD29-Tlr4<lps-2J>/J,440,m,158,8,99.8,35.3,0.632,,,-0.80
40608,ASR_100,BXD32/TyJ,443,m,415,16,241,60.3,0.581,,,0.09
40608,ASR_100,BXD33/TyJ,444,m,265,14,111,29.7,0.419,,,-0.43
40608,ASR_100,BXD34/TyJ,445,m,328,11,225,67.7,0.685,,,-0.21
40608,ASR_100,BXD38/TyJ,449,m,565,6,328,134,0.581,,,0.61
40608,ASR_100,BXD39/TyJ,450,m,173,12,158,45.6,0.913,,,-0.75
40608,ASR_100,BXD40/TyJ,451,m,232,10,249,78.8,1.07,,,-0.55
40608,ASR_100,BXD42/TyJ,453,m,167,10,268,84.7,1.60,,,-0.77
40608,ASR_100,BXD6/TyJ,454,m,755,12,468,135,0.619,,,1.27
40608,ASR_100,BXD8/TyJ,455,m,215,15,171,44.1,0.794,,,-0.61
40608,ASR_100,BXD5/TyJ,457,m,260,11,272,82.0,1.05,,,-0.45
40608,ASR_100,BXD24/TyJ,458,m,129,10,172,54.3,1.33,,,-0.90
40608,ASR_100,BXD43/RwwJ,553,m,395,16,265,66.2,0.670,,,0.02
40608,ASR_100,BXD51/RwwJ,559,m,325,12,333,96.0,1.02,,,-0.22
40608,ASR_100,BXD55/RwwJ,563,m,205,16,150,37.5,0.732,,,-0.64
40608,ASR_100,BXD61/RwwJ,567,m,566,11,211,63.6,0.373,,,0.62
40608,ASR_100,BXD62/RwwJ,568,m,779,11,464,140,0.596,,,1.36
40608,ASR_100,BXD65/RwwJ,571,m,821,12,364,105,0.443,,,1.50
40608,ASR_100,BXD68/RwwJ,574,m,309,13,212,58.9,0.687,,,-0.28
40608,ASR_100,BXD69/RwwJ,575,m,98.6,8,71.3,25.2,0.723,,,-1.01
40608,ASR_100,BXD73/RwwJ,579,m,112,13,88.0,24.4,0.785,,,-0.96
40608,ASR_100,BXD75/RwwJ,581,m,146,10,94.9,30.0,0.650,,,-0.85
40608,ASR_100,BXD86/RwwJ,591,m,145,11,199,60.0,1.37,,,-0.85
40608,ASR_100,BXD87/RwwJ,592,m,295,12,251,72.5,0.851,,,-0.33
40608,ASR_100,BXD90/RwwJ,595,m,328,11,217,65.4,0.661,,,-0.21
40608,ASR_100,BXD48a/RwwJ,601,m,920,12,395,114,0.429,,,1.85
40608,ASR_100,BXD65a/RwwJ,602,m,1415,6,424,173,0.299,,,3.57
40610,ASR_110,C57BL/6J,7,m,1091,11,431,130,0.395,,,1.28
40610,ASR_110,DBA/2J,8,m,378,9,139,46.3,0.367,,,-0.64
40610,ASR_110,D2B6F1,174,m,396,9,184,61.3,0.464,,,-0.59
40610,ASR_110,B6D2F1/J,176,m,408,11,395,119,0.967,,,-0.56
40610,ASR_110,BXD1/TyJ,422,m,1435,13,344,95.5,0.240,,,2.20
40610,ASR_110,BXD13/TyJ,425,m,1125,16,548,137,0.487,,,1.37
40610,ASR_110,BXD14/TyJ,426,m,863,12,405,117,0.470,,,0.66
40610,ASR_110,BXD15/TyJ,427,m,460,10,417,132,0.907,,,-0.42
40610,ASR_110,BXD16/TyJ,428,m,425,12,374,108,0.880,,,-0.52
40610,ASR_110,BXD2/TyJ,431,m,444,15,403,104,0.907,,,-0.46
40610,ASR_110,BXD23/TyJ,435,m,58.7,8,49.5,17.5,0.843,,,-1.50
40610,ASR_110,BXD28/TyJ,439,m,685,7,336,127,0.491,,,0.18
40610,ASR_110,BXD29-Tlr4<lps-2J>/J,440,m,671,8,325,115,0.485,,,0.15
40610,ASR_110,BXD32/TyJ,443,m,598,16,271,67.8,0.454,,,-0.05
40610,ASR_110,BXD33/TyJ,444,m,559,14,363,97.1,0.650,,,-0.15
40610,ASR_110,BXD34/TyJ,445,m,373,11,245,74.0,0.658,,,-0.66
40610,ASR_110,BXD38/TyJ,449,m,561,6,328,134,0.585,,,-0.15
40610,ASR_110,BXD39/TyJ,450,m,349,12,272,78.4,0.778,,,-0.72
40610,ASR_110,BXD40/TyJ,451,m,323,10,392,124,1.21,,,-0.79
40610,ASR_110,BXD42/TyJ,453,m,244,10,329,104,1.35,,,-1.00
40610,ASR_110,BXD6/TyJ,454,m,1140,12,533,154,0.468,,,1.41
40610,ASR_110,BXD8/TyJ,455,m,273,15,246,63.4,0.899,,,-0.92
40610,ASR_110,BXD5/TyJ,457,m,464,11,491,148,1.06,,,-0.41
40610,ASR_110,BXD24/TyJ,458,m,523,10,402,127,0.768,,,-0.25
40610,ASR_110,BXD43/RwwJ,553,m,624,16,353,88.2,0.565,,,0.02
40610,ASR_110,BXD51/RwwJ,559,m,711,12,544,157,0.765,,,0.25
40610,ASR_110,BXD55/RwwJ,563,m,279,16,208,52.0,0.746,,,-0.91
40610,ASR_110,BXD61/RwwJ,567,m,754,11,236,71.2,0.313,,,0.37
40610,ASR_110,BXD62/RwwJ,568,m,1014,11,514,155,0.507,,,1.07
40610,ASR_110,BXD65/RwwJ,571,m,1160,12,582,168,0.502,,,1.46
40610,ASR_110,BXD68/RwwJ,574,m,572,13,336,93.3,0.588,,,-0.12
40610,ASR_110,BXD69/RwwJ,575,m,305,8,173,61.2,0.568,,,-0.84
40610,ASR_110,BXD73/RwwJ,579,m,267,13,321,89.1,1.20,,,-0.94
40610,ASR_110,BXD75/RwwJ,581,m,277,10,204,64.5,0.736,,,-0.91
40610,ASR_110,BXD86/RwwJ,591,m,177,11,226,68.1,1.28,,,-1.18
40610,ASR_110,BXD87/RwwJ,592,m,697,12,547,158,0.785,,,0.22
40610,ASR_110,BXD90/RwwJ,595,m,510,11,329,99.2,0.645,,,-0.29
40610,ASR_110,BXD48a/RwwJ,601,m,1083,12,385,111,0.355,,,1.26
40610,ASR_110,BXD65a/RwwJ,602,m,1765,6,348,142,0.197,,,3.09
40612,ASR_120,C57BL/6J,7,m,1103,11,312,94.2,0.283,,,0.91
40612,ASR_120,DBA/2J,8,m,543,9,240,79.9,0.441,,,-0.52
40612,ASR_120,D2B6F1,174,m,378,9,183,61.1,0.485,,,-0.95
40612,ASR_120,B6D2F1/J,176,m,429,11,451,136,1.05,,,-0.82
40612,ASR_120,BXD1/TyJ,422,m,1563,13,353,97.9,0.226,,,2.08
40612,ASR_120,BXD13/TyJ,425,m,1202,16,476,119,0.396,,,1.16
40612,ASR_120,BXD14/TyJ,426,m,1098,12,478,138,0.435,,,0.89
40612,ASR_120,BXD15/TyJ,427,m,634,10,446,141,0.703,,,-0.29
40612,ASR_120,BXD16/TyJ,428,m,614,12,391,113,0.638,,,-0.34
40612,ASR_120,BXD2/TyJ,431,m,559,15,434,112,0.776,,,-0.48
40612,ASR_120,BXD23/TyJ,435,m,79.3,8,71.6,25.3,0.902,,,-1.71
40612,ASR_120,BXD28/TyJ,439,m,710,7,291,110,0.410,,,-0.10
40612,ASR_120,BXD29-Tlr4<lps-2J>/J,440,m,1140,8,447,158,0.392,,,1.00
40612,ASR_120,BXD32/TyJ,443,m,853,16,388,97.0,0.455,,,0.27
40612,ASR_120,BXD33/TyJ,444,m,802,14,490,131,0.611,,,0.14
40612,ASR_120,BXD34/TyJ,445,m,482,11,270,81.3,0.559,,,-0.68
40612,ASR_120,BXD38/TyJ,449,m,478,6,247,101,0.518,,,-0.69
40612,ASR_120,BXD39/TyJ,450,m,523,12,336,97.1,0.643,,,-0.58
40612,ASR_120,BXD40/TyJ,451,m,443,10,449,142,1.01,,,-0.78
40612,ASR_120,BXD42/TyJ,453,m,254,10,319,101,1.26,,,-1.26
40612,ASR_120,BXD6/TyJ,454,m,1237,12,471,136,0.381,,,1.25
40612,ASR_120,BXD8/TyJ,455,m,319,15,267,68.9,0.837,,,-1.10
40612,ASR_120,BXD5/TyJ,457,m,540,11,511,154,0.946,,,-0.53
40612,ASR_120,BXD24/TyJ,458,m,812,10,319,101,0.393,,,0.16
40612,ASR_120,BXD43/RwwJ,553,m,856,16,368,92.0,0.430,,,0.27
40612,ASR_120,BXD51/RwwJ,559,m,860,12,606,175,0.705,,,0.29
