measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
2906,finalbw,DBA/1J,65,f,23.7,10,2.30,0.727,0.0969,20.8,28.4,0.07
2906,finalbw,BTBR T<+> Itpr3<tf>/J,1,f,29.8,9,3.09,1.03,0.104,26.4,36.0,1.19
2906,finalbw,BTBR T<+> Itpr3<tf>/J,1,m,35.0,16,1.94,0.486,0.0556,32.1,38.5,1.22
2906,finalbw,CAST/EiJ,2,f,13.9,9,1.46,0.488,0.105,11.9,16.1,-1.73
2906,finalbw,CAST/EiJ,2,m,16.1,9,0.840,0.280,0.0523,14.7,17.4,-1.79
2906,finalbw,129S1/SvImJ,3,f,23.1,10,1.52,0.480,0.0657,21.0,25.7,-0.04
2906,finalbw,129S1/SvImJ,3,m,28.8,10,1.10,0.347,0.0382,26.9,30.7,0.24
2906,finalbw,A/J,4,f,20.5,10,3.02,0.954,0.147,13.3,23.5,-0.52
2906,finalbw,YBR/EiJ,75,f,21.8,5,3.08,1.38,0.141,17.6,25.6,-0.28
2906,finalbw,RF/J,74,m,35.2,6,2.52,1.03,0.0716,31.7,38.9,1.25
2906,finalbw,RF/J,74,f,34.1,10,1.92,0.606,0.0562,32.4,39.1,1.98
2906,finalbw,A/J,4,m,22.5,10,1.93,0.612,0.0861,19.5,26.1,-0.77
2906,finalbw,BALB/cJ,5,f,26.2,10,1.04,0.330,0.0399,25.0,28.1,0.53
2906,finalbw,BALB/cJ,5,m,32.0,10,3.46,1.09,0.108,27.8,39.8,0.74
2906,finalbw,C3H/HeJ,6,f,23.7,10,2.52,0.796,0.106,20.7,28.4,0.07
2906,finalbw,C3H/HeJ,6,m,28.8,10,3.51,1.11,0.122,24.9,34.5,0.24
2906,finalbw,C57BL/6J,7,f,21.5,19,1.22,0.280,0.0568,19.6,24.7,-0.33
2906,finalbw,C57BL/6J,7,m,25.2,15,1.47,0.380,0.0584,23.2,28.7,-0.34
2906,finalbw,DBA/2J,8,f,26.6,10,3.00,0.948,0.113,20.6,30.5,0.60
2906,finalbw,DBA/2J,8,m,34.9,9,3.51,1.17,0.101,30.1,41.1,1.21
2906,finalbw,FVB/NJ,9,f,24.2,10,1.35,0.427,0.0557,22.2,26.7,0.16
2906,finalbw,FVB/NJ,9,m,28.6,3,2.26,1.31,0.0792,26.5,31.0,0.20
2906,finalbw,LP/J,10,f,23.4,10,1.82,0.574,0.0777,20.3,26.2,0.01
2906,finalbw,LP/J,10,m,33.2,10,2.72,0.860,0.0818,30.2,40.0,0.94
2906,finalbw,NZB/BlNJ,11,f,27.7,10,2.85,0.903,0.103,23.2,33.7,0.81
2906,finalbw,NZB/BlNJ,11,m,35.2,9,2.13,0.710,0.0605,31.4,38.0,1.25
2906,finalbw,SWR/J,12,f,22.6,10,1.07,0.340,0.0476,20.9,23.8,-0.13
2906,finalbw,SWR/J,12,m,25.5,8,2.36,0.835,0.0925,22.6,30.1,-0.29
2906,finalbw,NOD/ShiLtJ,13,f,26.1,10,4.09,1.29,0.156,15.8,30.2,0.51
2906,finalbw,NOD/ShiLtJ,13,m,30.1,7,1.87,0.708,0.0623,27.4,32.3,0.44
2906,finalbw,PL/J,14,f,20.8,10,1.37,0.434,0.0658,18.4,23.1,-0.46
2906,finalbw,PL/J,14,m,25.0,3,1.32,0.764,0.0529,23.5,26.0,-0.37
2906,finalbw,AKR/J,15,f,33.0,10,3.89,1.23,0.118,26.7,41.0,1.78
2906,finalbw,AKR/J,15,m,37.8,10,4.68,1.48,0.124,27.4,43.8,1.67
2906,finalbw,CBA/J,16,f,24.0,10,2.19,0.692,0.0914,19.8,27.1,0.13
2906,finalbw,CBA/J,16,m,32.4,10,2.42,0.766,0.0748,28.4,35.7,0.81
2906,finalbw,SJL/J,17,f,22.2,10,1.51,0.476,0.0678,20.3,25.3,-0.21
2906,finalbw,SJL/J,17,m,27.5,9,1.23,0.411,0.0448,25.5,29.9,0.03
2906,finalbw,KK/HlJ,18,f,35.2,9,2.84,0.948,0.0807,32.5,41.6,2.19
2906,finalbw,KK/HlJ,18,m,30.8,9,5.18,1.73,0.168,19.1,37.6,0.55
2906,finalbw,BPL/1J,19,f,26.3,10,1.99,0.628,0.0755,22.5,28.4,0.55
2906,finalbw,BPL/1J,19,m,21.1,10,1.22,0.384,0.0576,19.5,23.4,-0.99
2906,finalbw,BPH/2J,23,f,21.5,10,1.27,0.400,0.0589,19.0,23.6,-0.33
2906,finalbw,BPH/2J,23,m,23.5,9,1.65,0.549,0.0702,20.5,25.5,-0.61
2906,finalbw,CE/J,25,f,27.5,10,2.98,0.941,0.108,23.8,32.5,0.77
2906,finalbw,CE/J,25,m,25.9,7,3.81,1.44,0.147,20.4,31.0,-0.23
2906,finalbw,RIIIS/J,26,f,19.7,10,2.30,0.728,0.117,15.6,22.8,-0.67
2906,finalbw,RIIIS/J,26,m,26.5,9,2.39,0.797,0.0904,23.8,30.2,-0.13
2906,finalbw,BPN/3J,27,f,23.7,10,2.14,0.676,0.0903,20.8,28.4,0.07
2906,finalbw,BPN/3J,27,m,32.6,9,3.07,1.02,0.0942,27.4,38.3,0.84
2906,finalbw,C58/J,28,f,21.4,10,1.76,0.556,0.0820,18.3,24.4,-0.35
2906,finalbw,C58/J,28,m,25.7,10,1.68,0.530,0.0651,22.4,27.8,-0.26
2906,finalbw,SEA/GnJ,29,f,26.3,9,1.64,0.547,0.0623,24.1,29.4,0.55
2906,finalbw,SEA/GnJ,29,m,28.2,10,2.22,0.701,0.0786,25.2,31.0,0.14
2906,finalbw,I/LnJ,30,f,22.4,10,0.835,0.264,0.0372,21.5,23.9,-0.17
2906,finalbw,I/LnJ,30,m,26.1,10,2.43,0.769,0.0931,23.0,30.2,-0.19
2906,finalbw,SM/J,31,f,18.2,8,0.894,0.316,0.0492,16.7,19.2,-0.94
2906,finalbw,SM/J,31,m,24.1,6,1.52,0.620,0.0630,21.9,26.5,-0.51
2906,finalbw,C57BR/cdJ,32,f,20.0,10,1.04,0.329,0.0521,18.4,21.5,-0.61
2906,finalbw,C57BR/cdJ,32,m,29.3,10,1.81,0.573,0.0619,26.8,32.2,0.31
2906,finalbw,RBF/DnJ,33,f,29.9,10,2.59,0.820,0.0869,26.4,34.4,1.21
2906,finalbw,RBF/DnJ,33,m,33.8,9,2.01,0.672,0.0596,31.1,36.4,1.03
2906,finalbw,NON/ShiLtJ,34,f,30.9,10,1.53,0.483,0.0495,27.9,33.4,1.40
2906,finalbw,NON/ShiLtJ,34,m,35.2,10,2.01,0.635,0.0571,32.3,38.0,1.25
2906,finalbw,C57BLKS/J,35,f,20.6,27,1.00,0.193,0.0487,18.7,22.1,-0.50
2906,finalbw,C57BLKS/J,35,m,24.7,17,1.26,0.306,0.0510,22.2,26.6,-0.42
2906,finalbw,NZW/LacJ,36,f,29.9,8,1.87,0.661,0.0625,27.0,32.6,1.21
2906,finalbw,NZW/LacJ,36,m,35.7,10,2.82,0.890,0.0789,31.8,40.0,1.33
2906,finalbw,C57L/J,37,f,23.7,10,1.61,0.508,0.0678,20.3,25.4,0.07
2906,finalbw,C57L/J,37,m,29.5,10,1.72,0.544,0.0584,26.0,32.2,0.35
2906,finalbw,C57BL/10J,38,f,22.7,10,0.985,0.311,0.0434,21.5,24.4,-0.11
2906,finalbw,C57BL/10J,38,m,30.0,10,2.11,0.669,0.0706,26.9,34.5,0.43
2906,finalbw,SPRET/EiJ,39,f,14.4,7,1.49,0.563,0.104,12.8,16.3,-1.64
2906,finalbw,SPRET/EiJ,39,m,14.6,5,0.808,0.361,0.0552,13.6,15.5,-2.03
2906,finalbw,MOLF/EiJ,40,f,14.0,6,1.04,0.425,0.0741,12.0,14.9,-1.71
2906,finalbw,MOLF/EiJ,40,m,15.2,10,0.603,0.191,0.0396,14.4,16.4,-1.93
2906,finalbw,DBA/1J,65,m,25.0,9,2.36,0.787,0.0943,22.1,28.7,-0.37
2906,finalbw,PERA/EiJ,41,f,20.3,8,1.63,0.578,0.0807,18.1,22.6,-0.56
2906,finalbw,PERA/EiJ,41,m,21.3,4,1.09,0.543,0.0510,19.9,22.3,-0.96
2906,finalbw,WSB/EiJ,42,f,11.7,9,1.20,0.399,0.102,9.32,13.2,-2.14
2906,finalbw,WSB/EiJ,42,m,14.3,9,1.48,0.492,0.103,12.6,16.8,-2.07
2906,finalbw,CZECHII/EiJ,43,f,11.9,7,0.996,0.376,0.0836,10.6,13.6,-2.10
2907,liverweight,NON/ShiLtJ,34,m,2.59,10,0.218,0.0688,0.0842,2.32,3.03,1.33
2907,liverweight,BTBR T<+> Itpr3<tf>/J,1,f,2.38,9,0.208,0.0692,0.0873,2.09,2.79,1.18
2907,liverweight,BTBR T<+> Itpr3<tf>/J,1,m,2.26,16,0.224,0.0560,0.0993,1.89,2.96,0.69
2907,liverweight,CAST/EiJ,2,f,0.878,8,0.153,0.0540,0.174,0.730,1.14,-1.66
2907,liverweight,CAST/EiJ,2,m,1.02,9,0.0600,0.0200,0.0591,0.940,1.11,-1.72
2907,liverweight,129S1/SvImJ,3,f,1.31,10,0.183,0.0578,0.139,1.03,1.59,-0.84
2907,liverweight,129S1/SvImJ,3,m,1.59,10,0.0977,0.0309,0.0614,1.45,1.76,-0.61
2907,liverweight,A/J,4,f,2.40,10,0.341,0.108,0.142,1.64,2.95,1.22
2907,liverweight,A/J,4,m,2.21,10,0.186,0.0589,0.0844,1.95,2.54,0.59
2907,liverweight,BALB/cJ,5,f,1.95,10,0.119,0.0378,0.0612,1.76,2.11,0.37
2907,liverweight,BALB/cJ,5,m,2.23,10,0.255,0.0806,0.114,1.82,2.54,0.63
2907,liverweight,C3H/HeJ,6,f,1.65,10,0.286,0.0904,0.174,1.13,2.23,-0.20
2907,liverweight,C3H/HeJ,6,m,1.85,9,0.402,0.134,0.217,1.43,2.50,-0.11
2907,liverweight,C57BL/6J,7,f,1.54,19,0.157,0.0360,0.102,1.29,1.89,-0.41
2907,liverweight,C57BL/6J,7,m,1.76,16,0.291,0.0728,0.165,1.32,2.18,-0.28
2907,liverweight,DBA/2J,8,f,1.68,10,0.201,0.0636,0.120,1.32,1.97,-0.14
2907,liverweight,DBA/2J,8,m,2.03,9,0.184,0.0615,0.0910,1.67,2.36,0.24
2907,liverweight,FVB/NJ,9,f,2.20,10,0.127,0.0401,0.0575,2.01,2.39,0.84
2907,liverweight,FVB/NJ,9,m,1.96,3,0.223,0.129,0.114,1.78,2.21,0.11
2907,liverweight,LP/J,10,f,1.21,10,0.165,0.0521,0.136,0.960,1.52,-1.03
2907,liverweight,LP/J,10,m,1.70,10,0.242,0.0766,0.143,1.42,2.24,-0.40
2907,liverweight,NZB/BlNJ,11,f,2.00,10,0.261,0.0826,0.130,1.66,2.52,0.46
2907,liverweight,NZB/BlNJ,11,m,2.85,9,0.242,0.0806,0.0848,2.46,3.19,1.84
2907,liverweight,SWR/J,12,f,2.49,10,0.295,0.0934,0.118,1.97,3.10,1.39
2907,liverweight,SWR/J,12,m,2.09,8,0.690,0.244,0.330,1.28,3.60,0.36
2907,liverweight,NOD/ShiLtJ,13,f,2.36,10,0.300,0.0950,0.127,1.81,2.82,1.14
2907,liverweight,NOD/ShiLtJ,13,m,2.66,7,0.338,0.128,0.127,2.23,3.20,1.47
2907,liverweight,PL/J,14,f,1.59,10,0.161,0.0508,0.101,1.42,1.89,-0.31
2907,liverweight,PL/J,14,m,1.79,3,0.0971,0.0561,0.0542,1.71,1.90,-0.22
2907,liverweight,AKR/J,15,f,2.42,9,0.210,0.0699,0.0865,2.12,2.69,1.26
2907,liverweight,AKR/J,15,m,2.53,10,0.239,0.0755,0.0945,2.05,2.88,1.22
2907,liverweight,CBA/J,16,f,1.51,10,0.144,0.0454,0.0952,1.25,1.69,-0.46
2907,liverweight,CBA/J,16,m,2.03,10,0.192,0.0606,0.0947,1.63,2.26,0.24
2907,liverweight,SJL/J,17,f,1.62,10,0.305,0.0964,0.188,1.34,2.40,-0.25
2907,liverweight,SJL/J,17,m,1.78,9,0.139,0.0465,0.0782,1.60,2.00,-0.24
2907,liverweight,KK/HlJ,18,f,2.76,9,0.376,0.125,0.136,2.37,3.60,1.90
2907,liverweight,KK/HlJ,18,m,2.53,9,0.749,0.250,0.296,1.21,4.01,1.22
2907,liverweight,BPL/1J,19,f,1.30,10,0.0545,0.0172,0.0419,1.19,1.35,-0.86
2907,liverweight,BPL/1J,19,m,1.66,10,0.155,0.0489,0.0928,1.38,1.92,-0.48
2907,liverweight,BPH/2J,23,f,1.33,10,0.143,0.0451,0.107,1.10,1.58,-0.80
2907,liverweight,BPH/2J,23,m,1.29,9,0.160,0.0532,0.124,1.03,1.57,-1.20
2907,liverweight,CE/J,25,f,2.43,10,0.306,0.0969,0.126,2.11,3.01,1.28
2907,liverweight,CE/J,25,m,2.15,7,0.427,0.162,0.199,1.57,2.95,0.48
