strain,sex,animal_id,bw_start_ctrl,bw_start_MICT,bw_start_HIIT,bw_end_ctrl,bw_end_MICT,bw_end_HIIT,bw_resp_ctrl,bw_resp_MICT,bw_resp_HIIT,fat_start_ctrl,fat_start_MICT,fat_start_HIIT,fat_end_ctrl,fat_end_MICT,fat_end_HIIT,fat_resp_ctrl,fat_resp_MICT,fat_resp_HIIT,lean_start_ctrl,lean_start_MICT,lean_start_HIIT,lean_end_ctrl,lean_end_MICT,lean_end_HIIT,lean_resp_ctrl,lean_resp_MICT,lean_resp_HIIT
CC013/GeniUnc,f,1457,20.5,,,23.7,,,15.6097561,,,4.87804878,,,9.198312236,,,88.56540084,,,88,,,82.40506329,,,-6.357882624,,
CC013/GeniUnc,f,1547,,,21.1,,,22.7,,,7.582938389,,,4.881516588,,,4.933920705,,,1.073521235,,,86.58767773,,,86.69603524,,,0.12514196
CC013/GeniUnc,f,1548:1613f,,23.5,,,23.5,,,0,,,4.808510638,,,2.765957447,,,-42.47787611,,,85.87234043,,,88.04255319,,,2.527254708,
CC013/GeniUnc,f,1549:1613f,22.4,,,25,,,11.60714286,,,5.714285714,,,6.76,,,18.3,,,85.9375,,,84.52,,,-1.649454545,,
CC013/GeniUnc,f,1556:1613f,,22.3,,,23.4,,,4.932735426,,,3.946188341,,,6.068376068,,,53.77816628,,,87.08520179,,,86.11111111,,,-1.118549033,
CC013/GeniUnc,f,1557:1613f,22.3,,,23.5,,,5.381165919,,,7.757847534,,,8.425531915,,,8.606567458,,,83.85650224,,,82.9787234,,,-1.046762999,,
CC013/GeniUnc,f,1610,,18.3,,,18.7,,,2.18579235,,,3.442622951,,,3.957219251,,,14.9477973,,,88.7431694,,,88.07486631,,,-0.753075525,
CC013/GeniUnc,f,1611,22.7,,,25.1,,,10.57268722,,,4.22907489,,,5.019920319,,,18.7001992,,,86.65198238,,,86.13545817,,,-0.596090473,,
CC013/GeniUnc,f,1638:1613f,,21.3,,,23.1,,,8.450704225,,,5.680751174,,,4.588744589,,,-19.22292583,,,87.9342723,,,86.06060606,,,-2.130757657,
CC013/GeniUnc,f,1639,17.4,,,20.5,,,17.81609195,,,3.103448276,,,8.341463415,,,168.7804878,,,88.16091954,,,83.2195122,,,-5.604986167,,
CC013/GeniUnc,f,1654,,,23.6,,,25.2,,,6.779661017,,,4.661016949,,,5.357142857,,,14.93506494,,,87.58474576,,,85,,,-2.951136913
CC013/GeniUnc,f,1655,,25,,,25.9,,,3.6,,,6.92,,,4.16988417,,,-39.74155824,,,85.36,,,86.91119691,,,1.817240992,
CC013/GeniUnc,f,1675,22.8,,,26.5,,,16.22807018,,,4.561403509,,,6.075471698,,,33.19303338,,,86.97368421,,,84.94339623,,,-2.334370451,,
CC013/GeniUnc,f,1680,,,22.1,,,23.2,,,4.977375566,,,6.470588235,,,5.99137931,,,-7.405956113,,,85.70135747,,,85.60344828,,,-0.11424462
CC013/GeniUnc,f,1681,,23.3,,,25.1,,,7.725321888,,,6.480686695,,,6.533864542,,,0.820558824,,,86.05150215,,,85.05976096,,,-1.152497243,
CC013/GeniUnc,f,1682,22.8,,,25.7,,,12.71929825,,,4.956140351,,,6.070038911,,,22.47512138,,,86.88596491,,,84.78599222,,,-2.416929704,,
CC013/GeniUnc,m,1451,,,29.3,,,30.1,,,2.730375427,,,4.846416382,,,6.34551495,,,30.93210425,,,88.0887372,,,86.04651163,,,-2.318373084
CC013/GeniUnc,m,1455,,28,,,29.7,,,6.071428571,,,3.964285714,,,5.31986532,,,34.19480086,,,89.42857143,,,86.32996633,,,-3.46489388,
CC013/GeniUnc,m,1460:1613m,26.4,,,32.2,,,21.96969697,,,4.621212121,,,8.229813665,,,78.0877711,,,88.29545455,,,84.34782609,,,-4.470930558,,
CC013/GeniUnc,m,1461:1613m,,,27.2,,,27.8,,,2.205882353,,,3.602941176,,,4.820143885,,,33.78358538,,,88.97058824,,,87.12230216,,,-2.07741245
CC013/GeniUnc,m,1462:1613m,,27.5,,,28.7,,,4.363636364,,,6.109090909,,,9.407665505,,,53.99452464,,,86.76363636,,,82.61324042,,,-4.783566157,
CC013/GeniUnc,m,1463:1613m,18.7,,,21.3,,,13.90374332,,,3.475935829,,,4.084507042,,,17.50812568,,,89.14438503,,,87.69953052,,,-1.6208026,,
CC013/GeniUnc,m,1533:1613m,,,27.2,,,29.8,,,9.558823529,,,3.602941176,,,6.140939597,,,70.44240515,,,88.97058824,,,86.40939597,,,-2.878695435
CC013/GeniUnc,m,1534:1613m,,28.5,,,31.6,,,10.87719298,,,3.719298246,,,6.550632911,,,76.12550752,,,89.12280702,,,86.01265823,,,-3.489733878,
CC013/GeniUnc,m,1535:1613m,31.6,,,36.7,,,16.13924051,,,6.392405063,,,9.400544959,,,47.05803005,,,86.26582278,,,82.9972752,,,-3.788925295,,
CC013/GeniUnc,m,1538,,,29,,,31.3,,,7.931034483,,,5.75862069,,,4.376996805,,,-23.99227105,,,87.17241379,,,88.33865815,,,1.337859425
CC013/GeniUnc,m,1539:1613m,,27.2,,,31.2,,,14.70588235,,,3.345588235,,,3.301282051,,,-1.324316709,,,88.34558824,,,88.49358974,,,0.167525636,
CC013/GeniUnc,m,1540:1613m,26.3,,,31.2,,,18.63117871,,,3.6121673,,,3.782051282,,,4.703103914,,,88.93536122,,,87.62820513,,,-1.469782177,,
CC013/GeniUnc,m,1551,,,28.2,,,29,,,2.836879433,,,3.794326241,,,7.137931034,,,88.12117306,,,88.82978723,,,85.62068966,,,-3.612636795
CC013/GeniUnc,m,1552,,28.3,,,28,,,-1.060070671,,,5.371024735,,,2.892857143,,,-46.13956767,,,87.06713781,,,89.28571429,,,2.548121521,
CC013/GeniUnc,m,1553,25.4,,,29.7,,,16.92913386,,,6.771653543,,,7.138047138,,,5.410696108,,,85.19685039,,,85.31986532,,,0.144389054,,
CC013/GeniUnc,m,1602,,,27.9,,,28,,,0.358422939,,,3.512544803,,,4.071428571,,,15.91107872,,,88.8172043,,,88.46428571,,,-0.397353857
CC013/GeniUnc,m,1603,,25.8,,,28,,,8.527131783,,,3.333333333,,,4.285714286,,,28.57142857,,,89.76744186,,,87.75,,,-2.247409326,
CC013/GeniUnc,m,1604,28.6,,,31.7,,,10.83916084,,,4.090909091,,,5.141955836,,,25.69225377,,,89.96503497,,,87.60252366,,,-2.626032777,,
CC013/GeniUnc,m,1605,,,25.8,,,26.1,,,1.162790698,,,3.914728682,,,2.528735632,,,-35.40457494,,,88.37209302,,,88.92720307,,,0.628150837
CC013/GeniUnc,m,1606,,27.6,,,28.4,,,2.898550725,,,2.826086957,,,1.795774648,,,-36.45720477,,,90.03623188,,,90.17605634,,,0.155297985,
CC013/GeniUnc,m,1618,27.7,,,30.4,,,9.747292419,,,2.202166065,,,2.072368421,,,-5.894089733,,,91.11913357,,,91.15131579,,,0.035318834,,
CC013/GeniUnc,m,1673,,,26.4,,,28,,,6.060606061,,,2.727272727,,,2.357142857,,,-13.57142857,,,92.31060606,,,89.64285714,,,-2.889970104
CC013/GeniUnc,m,1674,,23.9,,,28.9,,,20.92050209,,,7.19665272,,,4.878892734,,,-32.20608353,,,86.48535565,,,87.37024221,,,1.02316347,
CC013/GeniUnc,m,1676,29.2,,,34.6,,,18.49315068,,,3.047945205,,,6.936416185,,,127.5768007,,,91.09589041,,,86.04046243,,,-5.549567561,,
CC027/GeniUnc,f,1366,,,17.7,,,17.7,,,0,,,6.553672316,,,7.005649718,,,6.896551724,,,83.05084746,,,82.71186441,,,-0.408163265
CC027/GeniUnc,f,1367,,14.2,,,14.7,,,3.521126761,,,4.225352113,,,5.170068027,,,22.35827664,,,90.98591549,,,86.66666667,,,-4.747162023,
CC027/GeniUnc,f,1370,16.7,,,19.1,,,14.37125749,,,5.389221557,,,4.345549738,,,-19.36591041,,,87.1257485,,,87.64397906,,,0.594807578,,
CC027/GeniUnc,f,1371,,,16.1,,,16.9,,,4.968944099,,,6.956521739,,,6.094674556,,,-12.38905325,,,87.26708075,,,85.62130178,,,-1.885910421
CC027/GeniUnc,f,1372,,18.3,,,19.2,,,4.918032787,,,5.027322404,,,4.6875,,,-6.75951087,,,88.96174863,,,86.77083333,,,-2.462761057,
CC027/GeniUnc,f,1396,14.6,,,17.6,,,20.54794521,,,6.095890411,,,4.034090909,,,-33.82277835,,,87.53424658,,,87.89772727,,,0.415243989,,
CC027/GeniUnc,f,1470,,19,,,20.2,,,6.315789474,,,2.263157895,,,7.178217822,,,217.1770665,,,91.10526316,,,84.85148515,,,-6.86434328,
CC027/GeniUnc,f,1471,19.1,,,22.3,,,16.7539267,,,4.502617801,,,3.811659193,,,-15.34570862,,,84.81675393,,,83.5426009,,,-1.502242152,,
CC027/GeniUnc,f,1472,,,19,,,20.8,,,9.473684211,,,3,,,2.548076923,,,-15.06410256,,,89.89473684,,,88.41346154,,,-1.647788687
CC027/GeniUnc,f,1490,,17,,,19.7,,,15.88235294,,,2.705882353,,,2.944162437,,,8.80600309,,,86.70588235,,,84.31472081,,,-2.757784681,
CC027/GeniUnc,f,1492:1627f,17.2,,,21.2,,,23.25581395,,,5.11627907,,,3.726415094,,,-27.16552316,,,87.5,,,89.19811321,,,1.940700809,,
CC027/GeniUnc,f,1534:1627f,,,19.6,,,21.1,,,7.653061224,,,3.469387755,,,2.985781991,,,-13.93922498,,,87.44897959,,,86.96682464,,,-0.551355716
CC027/GeniUnc,f,1535:1627f,,19,,,20.4,,,7.368421053,,,4.263157895,,,3.333333333,,,-21.81069959,,,88.73684211,,,88.1372549,,,-0.675691392,
CC027/GeniUnc,f,1539:1627f,19.4,,,21.1,,,8.762886598,,,6.649484536,,,3.127962085,,,-52.95932988,,,85.56701031,,,88.1042654,,,2.965225832,,
CC027/GeniUnc,f,1540:1627f,,,19.5,,,20.2,,,3.58974359,,,2.717948718,,,4.257425743,,,56.64113581,,,88.87179487,,,87.57425743,,,-1.460010398
CC027/GeniUnc,f,1567:1627f,,18.9,,,20.4,,,7.936507937,,,2.804232804,,,4.901960784,,,74.80577137,,,89.94708995,,,86.96078431,,,-3.320069204,
CC027/GeniUnc,f,1568:1627f,18.3,,,20.3,,,10.92896175,,,3.442622951,,,3.990147783,,,15.90429275,,,89.78142077,,,88.81773399,,,-1.073369932,,
CC027/GeniUnc,f,1629,,,17.6,,,17.6,,,0,,,3.068181818,,,1.818181818,,,-40.74074074,,,90.22727273,,,88.57954545,,,-1.826196474
CC027/GeniUnc,f,1636,,18.2,,,19.7,,,8.241758242,,,4.395604396,,,3.705583756,,,-15.69796954,,,87.85714286,,,87.30964467,,,-0.623168668,
CC027/GeniUnc,f,1637,18.2,,,20.5,,,12.63736264,,,4.120879121,,,3.073170732,,,-25.42439024,,,88.02197802,,,87.02439024,,,-1.133339423,,
CC027/GeniUnc,f,1638:1627f,,,19.6,,,19.9,,,1.530612245,,,5.765306122,,,4.070351759,,,-29.39920843,,,88.1122449,,,88.34170854,,,0.260421971
CC027/GeniUnc,f,1643,,18.2,,,19.5,,,7.142857143,,,2.912087912,,,3.384615385,,,16.22641509,,,89.17582418,,,88.56410256,,,-0.685972479,
CC027/GeniUnc,f,1649,19.2,,,22.7,,,18.22916667,,,2.864583333,,,5.50660793,,,92.23067681,,,86.77083333,,,86.60792952,,,-0.187740294,,
CC027/GeniUnc,f,1650,,,17.3,,,18.5,,,6.936416185,,,3.410404624,,,1.891891892,,,-44.52588181,,,87.22543353,,,85.56756757,,,-1.900668064
CC027/GeniUnc,f,1976,,,18.4,,,19,,,3.260869565,,,5.380434783,,,3.315789474,,,-38.37320574,,,86.84782609,,,87.21052632,,,0.417627297
CC027/GeniUnc,f,1982,,,19.4,,,20.5,,,5.670103093,,,4.742268041,,,4.341463415,,,-8.451749735,,,87.16494845,,,87.56097561,,,0.454342213
CC027/GeniUnc,f,1983,,20.4,,,22.1,,,8.333333333,,,3.088235294,,,3.891402715,,,26.00732601,,,89.11764706,,,86.65158371,,,-2.767199797,
CC027/GeniUnc,f,1987,,17.9,,,19.5,,,8.938547486,,,2.737430168,,,3.333333333,,,21.76870748,,,89.72067039,,,87.8974359,,,-2.032123128,
CC027/GeniUnc,f,1994,,17.5,,,18,,,2.857142857,,,4.342857143,,,5.444444444,,,25.36549708,,,87.6,,,86.22222222,,,-1.572805682,
CC027/GeniUnc,f,1996,,17.5,,,19.2,,,9.714285714,,,2.4,,,2.03125,,,-15.36458333,,,88.85714286,,,88.22916667,,,-0.706725616,
CC027/GeniUnc,f,1997,,,18,,,20.2,,,12.22222222,,,5.333333333,,,3.663366337,,,-31.31188119,,,87.61111111,,,87.72277228,,,0.127450919
CC027/GeniUnc,f,1998,,,17.7,,,20.2,,,14.12429379,,,3.898305085,,,7.821782178,,,100.6457167,,,88.70056497,,,83.21782178,,,-6.181181812
CC027/GeniUnc,f,1999,,16.2,,,18,,,11.11111111,,,5.185185185,,,9.555555556,,,84.28571429,,,87.77777778,,,81.55555556,,,-7.088607595,
CC027/GeniUnc,f,2001,,,18.7,,,20,,,6.951871658,,,2.887700535,,,4.25,,,47.17592593,,,89.2513369,,,85.6,,,-4.091072499
CC027/GeniUnc,f,2005,,16.1,,,16.8,,,4.347826087,,,3.229813665,,,2.857142857,,,-11.53846154,,,89.44099379,,,89.16666667,,,-0.306712963,
CC027/GeniUnc,f,2010,,,17.2,,,18.8,,,9.302325581,,,4.825581395,,,4.787234043,,,-0.794668034,,,87.44186047,,,86.06382979,,,-1.575939339
CC027/GeniUnc,f,2011,,19,,,19.2,,,1.052631579,,,6.894736842,,,8.333333333,,,20.86513995,,,83.89473684,,,82.70833333,,,-1.414157256,
CC027/GeniUnc,m,1362,,,25.7,,,27.9,,,8.560311284,,,3.968871595,,,14.26523297,,,259.4279289,,,88.91050584,,,78.88888889,,,-11.27157792
CC027/GeniUnc,m,1368,21.8,,,24,,,10.09174312,,,2.798165138,,,6.25,,,123.3606557,,,89.7706422,,,87.875,,,-2.111650485,,
CC027/GeniUnc,m,1369,,,24.4,,,24.1,,,-1.229508197,,,3.852459016,,,4.315352697,,,12.01553809,,,88.36065574,,,87.51037344,,,-0.962286084
CC027/GeniUnc,m,1373,,20.6,,,22.6,,,9.708737864,,,6.893203883,,,7.743362832,,,12.33329179,,,86.60194175,,,85.13274336,,,-1.696495893,
CC027/GeniUnc,m,1376,21.6,,,24.7,,,14.35185185,,,5.925925926,,,8.259109312,,,39.37246964,,,85.60185185,,,84.77732794,,,-0.963208037,,
CC027/GeniUnc,m,1378,,,20.8,,,21.9,,,5.288461538,,,7.355769231,,,8.493150685,,,15.46244068,,,86.00961538,,,85.06849315,,,-1.094205839
CC027/GeniUnc,m,1379,,20.7,,,20.8,,,0.483091787,,,5.652173913,,,4.182692308,,,-25.99852071,,,88.16425121,,,88.125,,,-0.044520548,
CC027/GeniUnc,m,1383,19.9,,,23.2,,,16.58291457,,,8.140703518,,,6.594827586,,,-18.9894636,,,85.67839196,,,85.60344828,,,-0.087470927,,
CC027/GeniUnc,m,1474,,,17.2,,,17.6,,,2.325581395,,,6.337209302,,,6.079545455,,,-4.06588824,,,86.62790698,,,86.64772727,,,0.022879805
CC027/GeniUnc,m,1475,,21.6,,,22.1,,,2.314814815,,,6.157407407,,,6.063348416,,,-1.527574593,,,86.89814815,,,86.15384615,,,-0.856522274,
CC027/GeniUnc,m,1477,21.1,,,24.8,,,17.53554502,,,1.469194313,,,4.032258065,,,174.4536941,,,90.8056872,,,88.99193548,,,-1.997398815,,
CC027/GeniUnc,m,1478,,,19.8,,,21.7,,,9.595959596,,,2.171717172,,,2.442396313,,,12.46383024,,,91.46464646,,,88.66359447,,,-3.062442269
CC027/GeniUnc,m,1489,,20.8,,,22,,,5.769230769,,,3.798076923,,,6.5,,,71.13924051,,,89.47115385,,,86.13636364,,,-3.727223878,
CC027/GeniUnc,m,1491,20.9,,,25.5,,,22.00956938,,,3.253588517,,,4.156862745,,,27.76239908,,,91.62679426,,,89.25490196,,,-2.588644857,,
CC027/GeniUnc,m,1541,,,20.6,,,20.7,,,0.485436893,,,4.660194175,,,5.555555556,,,19.21296296,,,89.41747573,,,86.85990338,,,-2.860260062
CC027/GeniUnc,m,1542,,20.8,,,21.1,,,1.442307692,,,6.105769231,,,5.497630332,,,-9.960070157,,,87.35576923,,,87.77251185,,,0.477063646,
CC027/GeniUnc,m,1543,19.7,,,22.6,,,14.72081218,,,3.959390863,,,4.513274336,,,13.98910824,,,88.52791878,,,87.83185841,,,-0.786260859,,
CC027/GeniUnc,m,1544,,,20.2,,,21.5,,,6.435643564,,,5.99009901,,,3.11627907,,,-47.9761676,,,87.77227723,,,89.86046512,,,2.379097312
CC027/GeniUnc,m,1545,,21.5,,,24.7,,,14.88372093,,,5.627906977,,,2.753036437,,,-51.08241041,,,87.39534884,,,90.4048583,,,3.443557927,
CC027/GeniUnc,m,1626,,,23.3,,,22.9,,,-1.716738197,,,6.566523605,,,5.19650655,,,-20.86365842,,,86.22317597,,,86.89956332,,,0.784461191
